Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-13 04:34:25.596769
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2101.4783
218.2508,2147.2117
218.442,2192.4333
218.6332,2241.2833
218.8244,2288.7717
219.0156,2340.2767
219.2067,2393.9167
219.3979,2447.9467
219.589,2503.0067
219.7801,2561.0067
219.9712,2620.3267
220.1623,2683.48
220.3533,2748.67
220.5444,2814.8033
220.7354,2881.4683
220.9264,2950.3833
221.1174,3025.6
221.3083,3100.8217
221.4993,3172.9217
221.6902,3246.8883
221.8812,3329.2983
222.0721,3412.0583
222.263,3496.08
222.4538,3583.0967
222.6447,3672.49
222.8355,3762.6517
223.0264,3854.6267
223.2172,3946.165
223.408,4042.0267
223.5987,4139.8817
223.7895,4239.655
223.9802,4343.4833
224.1709,4444.5883
224.3616,4551.9
224.5524,4661.2933
224.743,4770.22
224.9337,4879.385
225.1243,4999.9233
225.315,5115.4817
225.5056,5228.145
225.6962,5351.0483
225.8867,5473.52
226.0773,5597.4917
226.2678,5724.185
226.4584,5852.4067
226.6489,5981.8033
226.8394,6105.12
227.0298,6238.7883
227.2203,6380.2033
227.4108,6525.935
227.6012,6669.5883
227.7916,6807.3333
227.982,6950.6383
228.1723,7092.3167
228.3627,7239.29
228.5531,7384.0217
228.7434,7531.5483
228.9337,7684.7917
229.124,7841.3733
229.3143,7998.5333
229.5045,8165.34
229.6948,8335.6983
229.885,8508.625
230.0752,8682.405
230.2654,8855.655
230.4556,9025.2417
230.6457,9192.655
230.8358,9363.1083
231.026,9536.3817
231.2161,9705.22
231.4062,9884.5017
231.5963,10054.5267
231.7863,10230.91
231.9764,10419.5117
232.1664,10608.71
232.3564,10802.9583
232.5464,10990.7283
232.7364,11181.545
232.9263,11366.29
233.1163,11563.8183
233.3062,11761.8067
233.4961,11971.56
233.686,12166.3817
233.8758,12341.4333
234.0657,12524.3233
234.2555,12723.0533
234.4454,12922.6617
234.6352,13113.925
234.825,13309.0883
235.0147,13493.355
235.2045,13683.8683
235.3942,13875.7767
235.5839,14067.09
235.7737,14249.805
235.9633,14435.7167
236.153,14644.1967
236.3427,14841.0233
236.5323,15034.9267
236.7219,15215.8717
236.9115,15380.2333
237.1011,15551.885
237.2907,15747.8283
237.4803,15938.4583
237.6698,16115.71
237.8593,16302.7767
238.0488,16483.0483
238.2383,16670.3383
238.4278,16846.1283
238.6172,17044.505
238.8066,17228.2933
238.9961,17410.355
239.1855,17605.8833
239.3748,17784.155
239.5642,17948.6983
239.7536,18132.4867
239.9429,18303.8317
240.1322,18462.075
240.3215,18630.91
240.5108,18801.9733
240.7001,18975.0183
240.8893,19142.2217
241.0786,19301.975
241.2677,19457.8833
241.457,19632.415
241.6461,19762.9483
241.8353,19899.78
242.0244,20037.8933
242.2136,20172.7867
242.4027,20329.3583
242.5918,20466.88
242.7809,20565.885
242.9699,20624.2267
243.159,20742.9783
243.348,20930.0233
243.537,21110.2233
243.726,21251.4983
243.915,21369.3467
244.1039,21459.9517
244.2929,21482.7233
244.4818,21569.3017
244.6707,21727.5017
244.8596,21910.5617
245.0485,22070.6283
245.2373,22223.4983
245.4262,22353.5717
245.615,22486.4017
245.8038,22577.8867
245.9926,22709.3083
246.1814,22761.3867
246.3701,22732.935
246.5589,22814.4417
246.7476,22967.9333
246.9363,23147.3267
247.1249,23282.0717
247.3136,23422.88
247.5023,23550.5417
247.6909,23679.8567
247.8795,23800.3783
248.0681,23907.8867
248.2567,24035.61
248.4453,24137.3567
248.6338,24218.1967
248.8224,24167.07
249.0109,24164.76
249.1994,24304.8967
249.3878,24468.535
249.5763,24605.67
249.7648,24723.9717
249.9532,24840.4033
250.1416,24982.4867
250.33,25125.3833
250.5183,25239.075
250.7067,25326.8733
250.8951,25400.8317
251.0834,25493.1083
251.2717,25573.8
251.46,25638.9
251.6483,25693.5117
251.8365,25682.975
252.0247,25676.0333
252.213,25803.8517
252.4012,25920.445
252.5894,26056.725
252.7775,26150.6367
252.9657,26235.5883
253.1538,26348.26
253.3419,26438.4483
253.53,26484.225
253.7181,26560.4633
253.9062,26617.79
254.0942,26682.085
254.2823,26729.4367
254.4703,26785.56
254.6583,26840.445
254.8463,26890.81
255.0342,26910.1833
255.2222,26928.3383
255.4101,26900.39
255.598,26917.9733
255.7859,27010.7783
255.9738,27118.5117
256.1616,27226.27
256.3495,27339.3067
256.5373,27422.0317
256.7251,27536.2167
256.9129,27608.4517
257.1006,27670.8017
257.2884,27750.3367
257.4761,27836.61
257.6638,27884.025
257.8515,27906.4733
258.0392,27953.375
258.2269,27984.9083
258.4146,28010.9267
258.6022,28053.5567
258.7898,28057.6883
258.9774,28087.6267
259.165,28130.7533
259.3525,28147.6217
259.5401,28185.4567
259.7276,28251.5333
259.9151,28302.3083
260.1026,28339.1383
260.2901,28398.615
260.4776,28447.7983
260.665,28542.3467
260.8524,28619.8217
261.0398,28705.1967
261.2272,28735.335
261.4146,28737.7217
261.6019,28768.5833
261.7893,28811.8167
261.9766,28834.185
262.1639,28874.005
262.3512,28864.8833
262.5384,28869.0817
262.7257,28874.3667
262.9129,28889.3
263.1001,28897.015
263.2873,28938.0583
263.4745,28952.2567
263.6617,28891.3083
263.8488,28916.2517
264.0359,28950.2867
264.2231,28963.19
264.4101,28982.3083
264.5972,29008.6633
264.7842,29028.0633
264.9713,29033.7683
265.1583,29030.2417
265.3453,29039.0633
265.5323,29060.4783
265.7193,29078.2
265.9062,29118.2017
266.0931,29121.7983
266.2801,29112.5833
266.4669,29137.275
266.6538,29158.6117
266.8407,29181.1033
267.0276,29157.2717
267.2143,29131.375
267.4012,29138.6417
267.588,29084.7583
267.7747,29079.2167
267.9615,29082.5367
268.1482,29067.3467
268.3349,29064.915
268.5217,29050.6683
268.7083,29015.645
268.895,28997.61
269.0817,29011.6783
269.2682,28998.6983
269.4549,28949.7817
269.6415,28882.4133
269.8281,28862.6867
270.0146,28881.175
270.2012,28879.69
270.3877,28882.8483
270.5742,28871.755
270.7607,28859.2867
270.9472,28839.99
271.1336,28818.2483
271.32,28782.5083
271.5065,28756.9217
271.6929,28740.28
271.8792,28756.4833
272.0656,28741.3933
272.252,28737.2367
272.4383,28727.23
272.6246,28699.0517
272.8109,28677.2767
272.9972,28715.0667
273.1835,28724.6367
273.3697,28728.0783
273.5559,28719.4583
273.7421,28710.0883
273.9283,28692.1083
274.1145,28676.7867
274.3007,28661.5783
274.4868,28661.955
274.6729,28688.4133
274.859,28685.7417
275.0451,28665.985
275.2311,28582.705
275.4172,28588.805
275.6032,28593.1417
275.7892,28606.1933
275.9752,28590.8333
276.1612,28600.0733
276.3472,28562.7667
276.5331,28533.4083
276.719,28517.0633
276.9049,28505.325
277.0908,28464.7767
277.2767,28451.905
277.4625,28446.2283
277.6484,28423.1167
277.8342,28381.3317
278.02,28362.32
278.2057,28367.0867
278.3915,28391.785
278.5772,28379.2517
278.763,28333.4467
278.9487,28349.5167
279.1343,28356.5133
279.32,28327.2483
279.5057,28271.8317
279.6913,28187.495
279.877,28157.845
280.0625,28133.925
280.2481,28078.07
280.4337,28034.5083
280.6192,28049.935
280.8048,28062.1383
280.9903,28019.98
281.1758,27966.08
281.3612,27911.8167
281.5467,27886.0817
281.7321,27901.9683
281.9175,27900.3583
282.1029,27874.69
282.2884,27855.6733
282.4737,27799.48
282.6591,27750.4933
282.8444,27730.6683
283.0297,27706.835
283.215,27690.3967
283.4002,27667.7133
283.5855,27616.0367
283.7707,27529.5567
283.956,27487.545
284.1412,27455.0783
284.3264,27449.895
284.5115,27463.9733
284.6967,27459.555
284.8818,27413.2117
285.0669,27347.1483
285.252,27321.4983
285.4371,27309.935
285.6222,27263.6383
285.8072,27215.85
285.9922,27180.345
286.1772,27176.1817
286.3622,27176.32
286.5472,27125.3183
286.7321,27067.1183
286.9171,27073.22
287.102,27062.875
287.2869,27067.5283
287.4717,27090.1183
287.6566,27068.7183
287.8415,27052.9767
288.0263,27023.2367
288.2111,26947.36
288.3959,26882.865
288.5806,26865.625
288.7654,26853.7
288.9501,26897.8683
289.1348,26890.2667
289.3195,26873.7783
289.5042,26861.6833
289.6889,26873.6317
289.8735,26801.725
290.0581,26762.7983
290.2428,26700.8033
290.4273,26683.9967
290.6119,26694.955
290.7965,26672.995
290.981,26656.5333
291.1655,26634.9017
291.35,26544.8133
291.5345,26485.7233
291.719,26475.62
291.9034,26469.7117
292.0878,26491.54
292.2722,26467.8417
292.4566,26422.365
292.641,26416.615
292.8253,26394.6033
293.0096,26355.3033
293.194,26346.4167
293.3783,26330.24
293.5626,26327.91
293.7468,26316.5667
293.9311,26301.2
294.1153,26240.1167
294.2995,26144.2433
294.4837,26077.175
294.6678,26021.7167
294.852,25983.825
295.0361,25979.145
295.2202,25969.99
295.4043,25975.56
295.5884,25942.6683
295.7725,25920.925
295.9565,25891.1
296.1405,25817.0783
296.3246,25776.9983
296.5085,25792.3633
296.6925,25810.0083
296.8764,25784.0683
297.0603,25746.2467
297.2443,25706.95
297.4282,25652.9083
297.612,25596.0883
297.7959,25548.6117
297.9797,25514.1333
298.1635,25456.4683
298.3474,25476.78
298.5311,25488.5733
298.7149,25427.7867
298.8987,25356.165
299.0823,25317.6117
299.2661,25258.0833
299.4498,25168.21
299.6334,25151.3783
299.8171,25143.4283
300.0007,25109.7133
300.1843,25092.2583
300.368,25066.1133
300.5515,25027.9867
300.7351,24996.345
300.9186,24962.9567
301.1021,24917.5033
301.2857,24899.2283
301.4691,24871.7733
301.6526,24869.15
301.8361,24823.5567
302.0195,24777.6683
302.2029,24744.3783
302.3863,24728.215
302.5697,24681.9767
302.753,24676.36
302.9364,24677.9683
303.1197,24689.075
303.303,24660.1083
303.4863,24602.8683
303.6696,24518.125
303.8528,24454.3083
304.036,24418.6833
304.2192,24418.4483
304.4024,24395.3833
304.5856,24348.2333
304.7688,24324.0483
304.9519,24300.28
305.135,24263.355
305.3181,24231.3983
305.5012,24203.3767
305.6842,24194.25
305.8673,24167.02
306.0504,24116.7117
306.2333,24049.0017
306.4163,24030.3567
306.5993,23986.2633
306.7822,23967.4767
306.9652,23949.8017
307.1481,23903.25
307.331,23863.6667
307.5139,23821.0033
307.6967,23772.89
307.8796,23725.4883
308.0624,23692.9533
308.2452,23652.1367
308.428,23612.75
308.6107,23600.45
308.7935,23563.705
308.9762,23530.2033
309.1589,23496.0417
309.3416,23463.065
309.5243,23422.7833
309.7069,23394.5783
309.8896,23348.9517
310.0721,23318.8567
310.2548,23295.235
310.4373,23273.0
310.6199,23267.8567
310.8024,23226.91
310.985,23204.1217
311.1674,23147.7167
311.3499,23088.1683
311.5324,23070.7117
311.7148,23078.96
311.8973,23042.5867
312.0797,23011.64
312.2621,22979.7533
312.4445,22946.5367
312.6268,22905.1367
312.8091,22879.6667
312.9915,22830.2367
313.1738,22799.4667
313.356,22744.7467
313.5383,22697.1533
313.7206,22674.1467
313.9027,22622.8433
314.085,22601.0383
314.2672,22582.245
314.4493,22566.025
314.6314,22564.3217
314.8136,22555.0767
314.9957,22508.3133
315.1778,22450.095
315.3598,22431.2283
315.5419,22422.795
315.724,22415.1367
315.9059,22390.2567
316.088,22359.1517
316.2699,22348.1483
316.4519,22332.6633
316.6338,22291.1867
316.8157,22214.2317
316.9977,22184.3033
317.1795,22189.68
317.3614,22189.9517
317.5432,22171.7183
317.7251,22131.9567
317.9069,22068.1817
318.0887,22032.8867
318.2704,21989.315
318.4522,21985.69
318.6339,21991.6783
318.8156,22012.64
318.9973,21985.2533
319.179,21984.4267
319.3607,21991.9183
319.5423,21997.0817
319.7239,21968.5317
319.9055,21926.1833
320.0871,21905.905
320.2687,21889.7567
320.4502,21868.98
320.6317,21816.295
320.8132,21806.0
320.9947,21812.49
321.1761,21812.59
321.3576,21799.3133
321.5391,21766.095
321.7205,21734.8417
321.9019,21707.1917
322.0832,21667.3167
322.2646,21635.5317
322.4459,21607.9583
322.6272,21577.24
322.8085,21551.4317
322.9898,21532.1233
323.1711,21501.0083
323.3523,21481.005
323.5335,21433.6133
323.7147,21462.135
323.8959,21505.55
324.0771,21507.3033
324.2582,21481.2217
324.4393,21467.085
324.6204,21469.8267
324.8015,21460.5217
324.9826,21480.05
325.1637,21500.6117
325.3447,21498.7883
325.5257,21497.8467
325.7067,21488.335
325.8877,21384.1283
326.0686,21314.6117
326.2496,21312.61
326.4305,21282.9317
326.6114,21274.3817
326.7922,21273.8267
326.9731,21274.6033
327.1539,21250.65
327.3347,21243.0083
327.5155,21241.125
327.6963,21266.4433
327.8771,21268.25
328.0578,21223.5967
328.2385,21151.21
328.4193,21138.0933
328.5999,21123.0133
328.7806,21085.61
328.9613,21090.4883
329.1419,21079.6867
329.3225,21075.0133
329.5031,21035.4033
329.6837,21004.1317
329.8642,20974.965
330.0447,20966.6733
330.2252,20932.5267
330.4057,20900.88
330.5862,20900.565
330.7667,20906.5417
330.9471,20896.965
331.1275,20894.7783
331.3079,20859.305
331.4883,20829.4067
331.6687,20821.6167
331.849,20791.7367
332.0293,20761.2967
332.2096,20740.175
332.3899,20736.44
332.5702,20745.265
332.7504,20758.49
332.9306,20759.3217
333.1108,20714.895
333.291,20668.9267
333.4712,20663.6
333.6514,20688.595
333.8315,20674.6667
334.0116,20654.395
334.1917,20651.6917
334.3717,20655.3567
334.5518,20661.105
334.7318,20627.35
334.9119,20616.5167
335.0918,20622.57
335.2718,20613.8733
335.4518,20607.37
335.6317,20593.5817
335.8116,20594.795
335.9915,20556.86
336.1714,20515.475
336.3513,20506.9567
336.5311,20511.0217
336.7109,20514.5967
336.8907,20485.6917
337.0705,20429.0783
337.2502,20370.75
337.43,20347.8067
337.6097,20308.635
337.7894,20286.2533
337.9691,20288.3883
338.1488,20304.455
338.3284,20312.8383
338.508,20336.2033
338.6877,20334.47
338.8672,20311.5133
339.0468,20256.4667
339.2263,20232.9917
339.4059,20249.5283
339.5854,20268.2083
339.7649,20255.5083
339.9443,20237.145
340.1238,20231.1517
340.3032,20244.9583
340.4826,20251.27
340.662,20203.94
340.8414,20164.4283
341.0207,20171.5
341.2001,20181.7583
341.3794,20187.52
341.5587,20192.825
341.738,20173.2583
341.9172,20149.7633
342.0965,20105.1033
342.2757,20041.7983
342.4549,19986.3783
342.6341,19978.0617
342.8132,19999.475
342.9923,20031.165
343.1715,20064.045
343.3506,20024.2417
343.5296,19974.6267
343.7087,19953.9917
343.8878,19924.1867
344.0668,19918.145
344.2458,19915.8483
344.4248,19870.9267
344.6037,19853.2683
344.7827,19847.6067
344.9616,19831.38
345.1405,19835.1783
345.3194,19819.535
345.4982,19787.2883
345.6771,19768.7683
345.8559,19768.7217
346.0347,19740.7933
346.2135,19736.3
346.3923,19735.54
346.571,19682.6067
346.7498,19667.4017
346.9285,19689.58
347.1071,19648.5133
347.2859,19617.1267
347.4645,19645.28
347.6431,19691.0683
347.8217,19753.1217
348.0003,19667.2983
348.1789,19593.4
348.3574,19548.2483
348.5359,19500.7667
348.7145,19459.8783
348.893,19457.8483
349.0714,19453.085
349.2499,19411.3517
349.4283,19367.2833
349.6068,19304.865
349.7852,19287.18
349.9635,19294.1283
350.1419,19281.9133
350.3202,19256.2867
350.4985,19208.7883
350.6768,19177.46
350.8551,19156.3917
351.0334,19132.915
351.2116,19105.4617
351.3898,19103.0
351.568,19083.0817
351.7462,19080.245
351.9243,19059.0783
352.1025,19029.5883
352.2806,19001.6567
352.4587,19000.96
352.6368,18960.74
352.8148,18896.02
352.9929,18863.6017
353.1709,18871.8017
353.3489,18864.0883
353.5268,18827.025
353.7048,18790.0167
353.8828,18765.3883
354.0607,18725.1017
354.2386,18719.4333
354.4165,18697.5867
354.5943,18669.52
354.7722,18662.1883
354.95,18678.255
355.1278,18661.9417
355.3056,18609.5017
355.4833,18540.8783
355.6611,18492.3233
355.8388,18445.1583
356.0165,18418.8667
356.1942,18424.9083
356.3719,18447.6533
356.5495,18445.925
356.7271,18422.275
356.9047,18391.3117
357.0823,18391.2317
357.2599,18396.375
357.4374,18356.8233
357.6149,18299.5033
357.7924,18254.9533
357.9699,18233.4133
358.1474,18200.58
358.3248,18160.36
358.5023,18130.18
358.6797,18087.16
358.8571,18058.7083
359.0344,18021.1567
359.2118,17975.4617
359.3891,17938.845
359.5664,17906.3083
359.7437,17882.7483
359.9209,17833.49
360.0982,17776.6067
360.2754,17740.9467
360.4526,17768.4067
360.6298,17775.9583
360.807,17766.3383
360.9841,17728.925
361.1613,17683.8833
361.3383,17689.7717
361.5154,17685.9533
361.6925,17634.2817
361.8695,17625.82
362.0466,17574.4217
362.2236,17572.005
362.4005,17562.76
362.5775,17480.1783
362.7545,17432.7067
362.9314,17428.8683
363.1083,17426.1283
363.2852,17391.0033
363.462,17353.7383
363.6389,17354.1917
363.8157,17324.0717
363.9925,17320.7767
364.1693,17266.9333
364.346,17220.0533
364.5228,17238.39
364.6996,17253.4933
364.8762,17266.8033
365.0529,17205.7617
365.2296,17192.3483
365.4062,17200.5983
365.5829,17146.375
365.7595,17162.7633
365.9361,17137.7717
366.1126,17146.365
366.2892,17266.275
366.4657,17401.8817
366.6422,17452.47
366.8186,17500.57
366.9951,17433.5217
367.1716,17328.1567
367.348,17419.2433
367.5244,17520.1467
367.7008,17572.92
367.8772,17351.0383
368.0535,17237.1067
368.2298,17318.5817
368.4061,17176.5317
368.5824,17223.5417
368.7586,17318.9817
368.9349,17195.8867
369.1111,17130.47
369.2873,17133.49
369.4635,17258.7533
369.6396,17081.925
369.8158,16971.1683
369.9919,16950.185
370.168,16951.7183
370.3441,16906.705
370.5202,16829.21
370.6962,16771.0217
370.8722,16745.75
371.0482,16735.0483
371.2242,16801.445
371.4002,16871.1167
371.5761,16831.5983
371.752,16819.755
371.9279,16833.09
372.1038,16783.36
372.2796,16746.5383
372.4555,16746.8317
372.6313,16728.9283
372.8071,16708.3717
372.9829,16696.345
373.1586,16728.69
373.3344,16699.805
373.5101,16680.8283
373.6858,16678.0367
373.8615,16668.0483
374.0371,16738.6267
374.2127,16808.1617
374.3884,16738.35
374.564,16702.3217
374.7395,16745.0817
374.9151,16912.8617
375.0906,17075.3317
375.2661,16976.75
375.4416,16997.3983
375.6171,17178.5967
375.7925,17225.7617
375.968,17086.5933
376.1434,16901.505
376.3188,16878.6633
376.4941,16937.9483
376.6695,17002.4883
376.8448,17086.01
377.0201,16978.9467
377.1954,17070.4683
377.3707,17126.1683
377.5459,17173.435
377.7212,17461.4467
377.8964,17645.8433
378.0715,17430.9417
378.2467,17585.3483
378.4218,17608.2367
378.597,17358.3733
378.7721,17450.6633
378.9472,17468.1467
379.1222,17649.13
379.2973,18220.6433
379.4723,18462.725
379.6473,18095.1983
379.8223,17645.475
379.9972,17458.7067
380.1722,17325.2233
380.3471,17394.9417
380.522,17393.5767
380.6969,17660.1933
380.8717,17659.5533
381.0466,17364.135
381.2214,17308.0033
381.3962,17160.0317
381.571,17056.44
381.7457,17147.815
381.9204,17144.7083
382.0952,17182.0283
382.2699,17643.5367
382.4445,17672.6717
382.6192,17933.265
382.7938,18314.2367
382.9685,18019.3867
383.1431,17616.46
383.3176,17480.9667
383.4922,17451.0133
383.6667,17413.0717
383.8412,17273.93
384.0157,17315.4317
384.1902,17491.2117
384.3646,17462.4267
384.5391,17327.2583
384.7134,17359.68
384.8878,17626.1683
385.0622,17678.4667
385.2365,17263.5883
385.4109,17142.0117
385.5852,17167.4817
385.7594,17192.8083
385.9337,17272.5833
386.1079,17396.61
386.2822,17631.27
386.4564,17420.1917
386.6306,17501.2117
386.8047,17712.8683
386.9789,17668.2783
387.153,18047.54
387.3271,18199.8067
387.5012,18390.0333
387.6752,18715.34
387.8492,18639.85
388.0233,18368.4717
388.1972,18613.9117
388.3712,18518.5333
388.5452,18616.5583
388.7191,18877.9767
388.893,19054.115
389.0669,18522.3883
389.2408,17814.5283
389.4146,17421.6367
389.5884,17079.1167
389.7623,17012.7117
389.9361,17092.7383
390.1098,17316.2883
390.2835,17305.5733
390.4573,17209.6133
390.631,17429.5767
390.8047,17715.48
390.9784,17553.1367
391.152,17618.345
391.3256,17908.8083
391.4992,17684.5283
391.6728,17585.7867
391.8464,18047.9817
392.0199,18214.8983
392.1934,18220.48
392.3669,18694.5033
392.5403,18653.9683
392.7138,19010.8917
392.8873,19467.3183
393.0607,19884.8867
393.2341,20010.235
393.4074,19386.0417
393.5808,18658.83
393.7542,18659.8783
393.9274,18460.9383
394.1007,18405.0483
394.274,18303.7833
394.4472,18156.8683
394.6205,18555.86
394.7937,18978.125
394.9668,18701.2583
395.14,18344.495
395.3131,18017.2867
395.4863,18054.8333
395.6594,17894.3567
395.8325,17640.6967
396.0055,17736.21
396.1786,17820.01
396.3516,17831.595
396.5246,17721.8183
396.6975,17687.34
396.8705,18399.2417
397.0434,18024.565
397.2163,17657.8017
397.3892,18007.2583
397.5621,18322.2833
397.735,18657.9817
397.9077,19138.2867
398.0806,18539.5933
398.2534,18753.7033
398.4261,18958.1417
398.5989,19872.27
398.7716,19649.0967
398.9443,19171.3433
399.117,18624.4967
399.2896,18544.4517
399.4623,18459.4967
399.6349,18164.8433
399.8075,17763.625
399.9801,17824.5067
400.1526,17527.6967
400.3252,16958.28
400.4977,16825.7917
400.6702,16765.0233
400.8427,16941.4267
401.0151,17110.5333
401.1875,17021.4083
401.36,17168.55
401.5323,16908.6783
401.7047,16690.93
401.877,16551.145
402.0494,16601.7683
402.2216,16957.6567
402.394,16914.7433
402.5662,16778.8117
402.7385,16720.54
402.9107,16748.89
403.0829,16850.2633
403.2551,16679.1183
403.4272,16617.97
403.5994,16710.06
403.7715,16984.0383
403.9436,16870.94
404.1156,16977.0183
