Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-02-13 21:58:35.905280
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2068.9033
218.2508,2113.9233
218.442,2158.7167
218.6332,2206.79
218.8244,2253.6917
219.0156,2304.025
219.2067,2356.7783
219.3979,2411.015
219.589,2465.825
219.7801,2523.105
219.9712,2581.8883
220.1623,2643.0333
220.3533,2706.8267
220.5444,2773.2667
220.7354,2838.6117
220.9264,2905.6033
221.1174,2979.735
221.3083,3053.7567
221.4993,3125.65
221.6902,3198.4967
221.8812,3279.9567
222.0721,3361.45
222.263,3443.9533
222.4538,3530.0367
222.6447,3617.4067
222.8355,3708.23
223.0264,3796.9917
223.2172,3886.705
223.408,3981.4983
223.5987,4077.2067
223.7895,4175.065
223.9802,4276.65
224.1709,4377.7767
224.3616,4481.845
224.5524,4590.6267
224.743,4697.2767
224.9337,4804.0483
225.1243,4923.6633
225.315,5037.0517
225.5056,5147.6567
225.6962,5268.565
225.8867,5390.845
226.0773,5511.0767
226.2678,5634.8067
226.4584,5760.9767
226.6489,5889.0117
226.8394,6009.9383
227.0298,6140.255
227.2203,6277.755
227.4108,6422.6517
227.6012,6562.935
227.7916,6698.485
227.982,6838.6217
228.1723,6977.7783
228.3627,7123.7667
228.5531,7265.9817
228.7434,7410.89
228.9337,7562.8067
229.124,7714.8883
229.3143,7870.5083
229.5045,8035.3417
229.6948,8200.075
229.885,8369.9667
230.0752,8540.9833
230.2654,8710.3017
230.4556,8878.3917
230.6457,9043.4417
230.8358,9210.2283
231.026,9380.2867
231.2161,9547.2233
231.4062,9721.3783
231.5963,9887.7483
231.7863,10059.09
231.9764,10245.0783
232.1664,10430.86
232.3564,10621.4467
232.5464,10806.2267
232.7364,10992.41
232.9263,11174.495
233.1163,11366.6383
233.3062,11560.28
233.4961,11766.5633
233.686,11955.18
233.8758,12130.675
234.0657,12310.1
234.2555,12503.7733
234.4454,12698.7033
234.6352,12887.11
234.825,13077.5383
235.0147,13257.735
235.2045,13448.695
235.3942,13632.5783
235.5839,13821.0183
235.7737,14003.2917
235.9633,14186.03
236.153,14387.9117
236.3427,14580.1083
236.5323,14768.7333
236.7219,14947.8617
236.9115,15108.61
237.1011,15279.7933
237.2907,15469.38
237.4803,15654.9267
237.6698,15828.79
237.8593,16008.635
238.0488,16185.6367
238.2383,16365.96
238.4278,16541.9017
238.6172,16735.6617
238.8066,16912.7417
238.9961,17092.33
239.1855,17282.0583
239.3748,17456.5367
239.5642,17619.0767
239.7536,17796.215
239.9429,17965.5417
240.1322,18119.3933
240.3215,18287.2367
240.5108,18455.575
240.7001,18623.245
240.8893,18784.41
241.0786,18942.7983
241.2677,19094.4667
241.457,19267.54
241.6461,19392.54
241.8353,19525.8367
242.0244,19661.595
242.2136,19799.99
242.4027,19949.0667
242.5918,20083.0617
242.7809,20173.51
242.9699,20239.8633
243.159,20352.8917
243.348,20532.5917
243.537,20709.9283
243.726,20845.5117
243.915,20962.6083
244.1039,21045.85
244.2929,21076.1133
244.4818,21163.5883
244.6707,21311.4967
244.8596,21490.7083
245.0485,21647.9333
245.2373,21798.9033
245.4262,21929.7933
245.615,22054.1583
245.8038,22144.6833
245.9926,22269.9817
246.1814,22311.755
246.3701,22301.0
246.5589,22379.755
246.7476,22527.3867
246.9363,22699.245
247.1249,22829.4717
247.3136,22967.4317
247.5023,23093.605
247.6909,23214.9867
247.8795,23333.93
248.0681,23442.205
248.2567,23569.2767
248.4453,23667.17
248.6338,23738.605
248.8224,23690.0033
249.0109,23695.945
249.1994,23828.415
249.3878,23987.375
249.5763,24117.46
249.7648,24238.67
249.9532,24354.8867
250.1416,24491.7867
250.33,24629.2
250.5183,24741.6167
250.7067,24828.9133
250.8951,24899.68
251.0834,24989.955
251.2717,25066.8233
251.46,25129.1317
251.6483,25177.48
251.8365,25168.685
252.0247,25168.1833
252.213,25297.2933
252.4012,25405.1667
252.5894,25536.3583
252.7775,25628.1967
252.9657,25711.93
253.1538,25824.14
253.3419,25908.3883
253.53,25954.5133
253.7181,26028.38
253.9062,26089.56
254.0942,26150.7617
254.2823,26196.6817
254.4703,26251.3167
254.6583,26304.2433
254.8463,26352.985
255.0342,26373.5767
255.2222,26383.1717
255.4101,26360.5717
255.598,26384.03
255.7859,26466.4017
255.9738,26574.1917
256.1616,26683.9217
256.3495,26793.8717
256.5373,26876.01
256.7251,26987.9033
256.9129,27058.1117
257.1006,27121.6417
257.2884,27197.225
257.4761,27282.2117
257.6638,27324.9867
257.8515,27347.4317
258.0392,27390.33
258.2269,27420.1233
258.4146,27445.2433
258.6022,27483.0167
258.7898,27492.615
258.9774,27521.3483
259.165,27562.0783
259.3525,27585.7083
259.5401,27630.515
259.7276,27689.85
259.9151,27738.1633
260.1026,27776.1217
260.2901,27832.0117
260.4776,27884.125
260.665,27973.98
260.8524,28052.5167
261.0398,28134.525
261.2272,28164.2217
261.4146,28170.465
261.6019,28197.2417
261.7893,28239.4283
261.9766,28259.905
262.1639,28303.835
262.3512,28297.0767
262.5384,28297.17
262.7257,28299.8833
262.9129,28315.0783
263.1001,28325.1883
263.2873,28367.9283
263.4745,28383.3567
263.6617,28319.4667
263.8488,28349.8717
264.0359,28378.905
264.2231,28394.5517
264.4101,28411.66
264.5972,28436.3867
264.7842,28459.7467
264.9713,28463.3133
265.1583,28458.6367
265.3453,28467.2367
265.5323,28489.1633
265.7193,28511.8217
265.9062,28542.2667
266.0931,28552.56
266.2801,28542.7833
266.4669,28563.0367
266.6538,28589.02
266.8407,28610.2867
267.0276,28591.835
267.2143,28563.06
267.4012,28573.9783
267.588,28518.7183
267.7747,28515.2367
267.9615,28516.13
268.1482,28503.625
268.3349,28503.1583
268.5217,28487.9667
268.7083,28456.5367
268.895,28440.6683
269.0817,28451.3033
269.2682,28433.6617
269.4549,28387.1333
269.6415,28318.8417
269.8281,28301.6167
270.0146,28319.905
270.2012,28321.0067
270.3877,28328.2333
270.5742,28317.2133
270.7607,28302.2117
270.9472,28283.8483
271.1336,28262.925
271.32,28232.5383
271.5065,28199.705
271.6929,28186.47
271.8792,28199.0767
272.0656,28186.285
272.252,28187.3833
272.4383,28178.9567
272.6246,28150.66
272.8109,28130.5317
272.9972,28162.62
273.1835,28170.6933
273.3697,28179.7933
273.5559,28174.0967
273.7421,28164.4783
273.9283,28148.5933
274.1145,28131.5117
274.3007,28120.2783
274.4868,28118.135
274.6729,28143.4733
274.859,28137.75
275.0451,28124.7617
275.2311,28047.0817
275.4172,28047.7233
275.6032,28056.435
275.7892,28069.9083
275.9752,28050.5083
276.1612,28058.6883
276.3472,28018.455
276.5331,27998.1483
276.719,27981.385
276.9049,27970.3717
277.0908,27933.8767
277.2767,27920.0633
277.4625,27911.48
277.6484,27889.5
277.8342,27851.565
278.02,27834.0017
278.2057,27840.0067
278.3915,27857.5583
278.5772,27848.4783
278.763,27802.3317
278.9487,27820.1333
279.1343,27831.4933
279.32,27799.42
279.5057,27744.2717
279.6913,27661.47
279.877,27633.0183
280.0625,27609.9133
280.2481,27560.2167
280.4337,27511.685
280.6192,27529.63
280.8048,27540.63
280.9903,27499.1367
281.1758,27448.9117
281.3612,27397.7667
281.5467,27373.165
281.7321,27387.5117
281.9175,27381.29
282.1029,27357.54
282.2884,27337.725
282.4737,27288.5317
282.6591,27238.8833
282.8444,27221.5017
283.0297,27194.8233
283.215,27180.42
283.4002,27158.2383
283.5855,27104.9617
283.7707,27020.79
283.956,26982.6667
284.1412,26946.695
284.3264,26944.3633
284.5115,26959.33
284.6967,26955.785
284.8818,26907.3967
285.0669,26846.5483
285.252,26823.5017
285.4371,26806.9783
285.6222,26757.295
285.8072,26719.0167
285.9922,26683.34
286.1772,26677.8217
286.3622,26675.83
286.5472,26626.6817
286.7321,26570.5567
286.9171,26579.395
287.102,26566.6117
287.2869,26571.0617
287.4717,26592.1833
287.6566,26572.7
287.8415,26555.99
288.0263,26524.9417
288.2111,26454.8817
288.3959,26385.0083
288.5806,26368.505
288.7654,26359.205
288.9501,26401.1917
289.1348,26396.91
289.3195,26379.08
289.5042,26372.0817
289.6889,26374.0733
289.8735,26308.475
290.0581,26271.6833
290.2428,26208.5083
290.4273,26194.07
290.6119,26207.29
290.7965,26181.64
290.981,26168.83
291.1655,26144.7083
291.35,26062.5933
291.5345,26001.7233
291.719,25991.8117
291.9034,25985.7967
292.0878,26006.155
292.2722,25982.855
292.4566,25938.2467
292.641,25930.7617
292.8253,25914.2617
293.0096,25874.3267
293.194,25867.58
293.3783,25849.93
293.5626,25845.8833
293.7468,25835.6683
293.9311,25823.205
294.1153,25760.0117
294.2995,25664.3467
294.4837,25603.345
294.6678,25545.515
294.852,25511.4433
295.0361,25503.69
295.2202,25498.285
295.4043,25501.05
295.5884,25467.7483
295.7725,25443.7183
295.9565,25412.4683
296.1405,25345.5467
296.3246,25301.0133
296.5085,25320.2783
296.6925,25336.735
296.8764,25312.56
297.0603,25275.05
297.2443,25237.305
297.4282,25185.7083
297.612,25130.8683
297.7959,25079.2883
297.9797,25045.4233
298.1635,24991.2133
298.3474,25011.18
298.5311,25021.57
298.7149,24963.855
298.8987,24890.3333
299.0823,24852.6817
299.2661,24792.7683
299.4498,24707.6883
299.6334,24689.3283
299.8171,24684.965
300.0007,24655.34
300.1843,24636.3183
300.368,24611.945
300.5515,24573.0433
300.7351,24540.1683
300.9186,24510.4267
301.1021,24467.755
301.2857,24444.365
301.4691,24420.09
301.6526,24416.6383
301.8361,24367.2483
302.0195,24322.17
302.2029,24293.26
302.3863,24279.195
302.5697,24232.5767
302.753,24226.1483
302.9364,24228.445
303.1197,24237.7267
303.303,24205.3633
303.4863,24152.8517
303.6696,24068.58
303.8528,24005.51
304.036,23970.6233
304.2192,23968.995
304.4024,23946.7817
304.5856,23896.55
304.7688,23871.5683
304.9519,23852.5383
305.135,23819.25
305.3181,23787.94
305.5012,23756.9733
305.6842,23747.11
305.8673,23722.6433
306.0504,23678.1017
306.2333,23602.68
306.4163,23590.21
306.5993,23544.1817
306.7822,23526.7067
306.9652,23514.48
307.1481,23465.6933
307.331,23425.1433
307.5139,23386.0967
307.6967,23337.065
307.8796,23293.7867
308.0624,23261.045
308.2452,23214.6117
308.428,23179.445
308.6107,23164.915
308.7935,23129.5183
308.9762,23098.1917
309.1589,23063.2867
309.3416,23032.5433
309.5243,22995.3783
309.7069,22963.96
309.8896,22921.9183
310.0721,22886.9417
310.2548,22870.45
310.4373,22846.0083
310.6199,22840.9417
310.8024,22799.7017
310.985,22779.325
311.1674,22723.0967
311.3499,22661.5517
311.5324,22653.9167
311.7148,22655.4917
311.8973,22620.0433
312.0797,22586.16
312.2621,22558.6217
312.4445,22527.165
312.6268,22482.7883
312.8091,22462.0217
312.9915,22411.4567
313.1738,22382.67
313.356,22326.6733
313.5383,22281.57
313.7206,22258.5183
313.9027,22211.03
314.085,22186.76
314.2672,22169.685
314.4493,22156.8283
314.6314,22153.2183
314.8136,22143.2
314.9957,22095.02
315.1778,22036.7433
315.3598,22017.5417
315.5419,22010.9683
315.724,22003.1717
315.9059,21977.6367
316.088,21944.045
316.2699,21935.8467
316.4519,21922.5183
316.6338,21878.7483
316.8157,21804.2833
316.9977,21774.1767
317.1795,21780.0267
317.3614,21782.815
317.5432,21766.3517
317.7251,21725.0283
317.9069,21662.495
318.0887,21624.4617
318.2704,21585.0333
318.4522,21581.24
318.6339,21584.885
318.8156,21608.195
318.9973,21579.535
319.179,21577.9967
319.3607,21589.7067
319.5423,21591.0767
319.7239,21563.265
319.9055,21521.81
320.0871,21500.425
320.2687,21486.675
320.4502,21466.1933
320.6317,21410.4317
320.8132,21396.7183
320.9947,21411.85
321.1761,21407.8617
321.3576,21394.5733
321.5391,21363.39
321.7205,21333.3983
321.9019,21307.9117
322.0832,21267.6733
322.2646,21236.1267
322.4459,21207.775
322.6272,21177.305
322.8085,21145.4517
322.9898,21129.8217
323.1711,21099.4083
323.3523,21080.3067
323.5335,21036.31
323.7147,21064.56
323.8959,21103.3467
324.0771,21104.1883
324.2582,21081.63
324.4393,21070.5233
324.6204,21070.8
324.8015,21063.0167
324.9826,21080.1367
325.1637,21102.145
325.3447,21102.3433
325.5257,21103.0533
325.7067,21091.87
325.8877,20983.915
326.0686,20922.8833
326.2496,20922.925
326.4305,20894.41
326.6114,20886.81
326.7922,20881.2017
326.9731,20884.005
327.1539,20857.7533
327.3347,20847.1333
327.5155,20840.48
327.6963,20870.2933
327.8771,20873.035
328.0578,20831.5133
328.2385,20765.87
328.4193,20749.85
328.5999,20734.9483
328.7806,20700.795
328.9613,20704.93
329.1419,20693.475
329.3225,20686.2667
329.5031,20647.96
329.6837,20617.31
329.8642,20586.9883
330.0447,20580.81
330.2252,20550.42
330.4057,20518.0417
330.5862,20516.1383
330.7667,20519.4717
330.9471,20506.9917
331.1275,20512.7783
331.3079,20478.175
331.4883,20450.5233
331.6687,20445.4433
331.849,20415.2233
332.0293,20381.7333
332.2096,20360.0317
332.3899,20354.7683
332.5702,20364.065
332.7504,20376.265
332.9306,20376.9617
333.1108,20337.685
333.291,20291.3483
333.4712,20286.8783
333.6514,20310.53
333.8315,20294.875
334.0116,20277.6583
334.1917,20277.095
334.3717,20280.6883
334.5518,20285.9183
334.7318,20256.425
334.9119,20242.3217
335.0918,20248.04
335.2718,20243.8267
335.4518,20234.025
335.6317,20227.6133
335.8116,20226.0217
335.9915,20184.2517
336.1714,20144.8767
336.3513,20140.0083
336.5311,20138.8267
336.7109,20144.0667
336.8907,20115.1433
337.0705,20062.67
337.2502,20007.005
337.43,19983.9617
337.6097,19946.2883
337.7894,19925.73
337.9691,19929.02
338.1488,19942.4033
338.3284,19948.2583
338.508,19974.5967
338.6877,19969.915
338.8672,19945.9417
339.0468,19895.09
339.2263,19874.475
339.4059,19890.5783
339.5854,19910.9617
339.7649,19897.8967
339.9443,19879.57
340.1238,19871.9283
340.3032,19886.87
340.4826,19891.645
340.662,19846.7317
340.8414,19806.7617
341.0207,19813.1483
341.2001,19824.2717
341.3794,19830.0883
341.5587,19833.5633
341.738,19821.7117
341.9172,19793.6333
342.0965,19749.27
342.2757,19692.9033
342.4549,19635.685
342.6341,19629.8117
342.8132,19650.9933
342.9923,19680.5817
343.1715,19711.7233
343.3506,19668.2233
343.5296,19626.4733
343.7087,19601.3367
343.8878,19574.13
344.0668,19567.72
344.2458,19563.3117
344.4248,19519.6383
344.6037,19500.3717
344.7827,19501.9767
344.9616,19486.33
345.1405,19481.955
345.3194,19472.08
345.4982,19439.3683
345.6771,19421.2833
345.8559,19419.9417
346.0347,19395.5233
346.2135,19390.5467
346.3923,19385.8417
346.571,19337.5367
346.7498,19320.6483
346.9285,19344.3167
347.1071,19306.8233
347.2859,19275.51
347.4645,19301.7983
347.6431,19348.1917
347.8217,19405.39
348.0003,19315.5317
348.1789,19250.42
348.3574,19211.2817
348.5359,19167.51
348.7145,19120.8383
348.893,19117.175
349.0714,19112.2383
349.2499,19071.7117
349.4283,19027.3683
349.6068,18971.2133
349.7852,18949.5517
349.9635,18956.4983
350.1419,18945.6433
350.3202,18918.5
350.4985,18873.065
350.6768,18842.13
350.8551,18823.095
351.0334,18799.0417
351.2116,18773.3767
351.3898,18769.7917
351.568,18747.56
351.7462,18744.2583
351.9243,18728.42
352.1025,18695.0267
352.2806,18667.7383
352.4587,18670.66
352.6368,18628.6417
352.8148,18567.765
352.9929,18539.9667
353.1709,18547.1117
353.3489,18535.5583
353.5268,18500.9067
353.7048,18464.4967
353.8828,18438.6483
354.0607,18400.4833
354.2386,18396.57
354.4165,18377.43
354.5943,18347.9517
354.7722,18337.7367
354.95,18353.83
355.1278,18335.1867
355.3056,18284.8133
355.4833,18220.0083
355.6611,18171.0533
355.8388,18127.0567
356.0165,18101.45
356.1942,18107.715
356.3719,18131.455
356.5495,18129.43
356.7271,18103.195
356.9047,18074.9983
357.0823,18071.2067
357.2599,18077.9733
357.4374,18040.5467
357.6149,17991.0717
357.7924,17942.105
357.9699,17918.6883
358.1474,17885.6017
358.3248,17842.7067
358.5023,17816.66
358.6797,17773.8717
358.8571,17746.7667
359.0344,17710.0767
359.2118,17667.565
359.3891,17632.6483
359.5664,17599.4267
359.7437,17581.52
359.9209,17527.8133
360.0982,17472.3517
360.2754,17438.1
360.4526,17462.6683
360.6298,17471.8517
360.807,17456.4783
360.9841,17427.11
361.1613,17384.22
361.3383,17386.7833
361.5154,17383.405
361.6925,17332.045
361.8695,17325.2633
362.0466,17274.8583
362.2236,17274.185
362.4005,17262.7
362.5775,17184.135
362.7545,17136.855
362.9314,17135.4383
363.1083,17126.3167
363.2852,17090.7867
363.462,17063.3067
363.6389,17058.4833
363.8157,17029.5517
363.9925,17026.7817
364.1693,16971.1633
364.346,16932.1317
364.5228,16949.1517
364.6996,16966.525
364.8762,16972.6383
365.0529,16911.2467
365.2296,16907.735
365.4062,16907.5533
365.5829,16860.1083
365.7595,16879.1883
365.9361,16846.335
366.1126,16866.5583
366.2892,16982.915
366.4657,17107.22
366.6422,17160.8083
366.8186,17206.7583
366.9951,17133.0833
367.1716,17047.1067
367.348,17138.3
367.5244,17234.895
367.7008,17266.5433
367.8772,17045.3583
368.0535,16972.4467
368.2298,17032.2317
368.4061,16891.9033
368.5824,16951.4517
368.7586,17027.9783
368.9349,16900.0133
369.1111,16842.7067
369.2873,16870.3483
369.4635,16962.8467
369.6396,16790.0333
369.8158,16690.1567
369.9919,16680.175
370.168,16677.0417
370.3441,16623.4867
370.5202,16549.8
370.6962,16493.5217
370.8722,16471.8567
371.0482,16460.9617
371.2242,16523.6933
371.4002,16584.86
371.5761,16548.3567
371.752,16540.45
371.9279,16553.3267
372.1038,16499.67
372.2796,16475.455
372.4555,16467.6
372.6313,16452.25
372.8071,16433.0833
372.9829,16430.13
373.1586,16455.7967
373.3344,16424.5317
373.5101,16407.0917
373.6858,16406.8767
373.8615,16398.2717
374.0371,16472.4367
374.2127,16524.8083
374.3884,16459.0217
374.564,16431.7467
374.7395,16477.3667
374.9151,16647.99
375.0906,16779.01
375.2661,16690.255
375.4416,16729.2117
375.6171,16903.3783
375.7925,16939.5933
375.968,16781.6467
376.1434,16625.95
376.3188,16609.4967
376.4941,16673.9017
376.6695,16725.9533
376.8448,16792.1783
377.0201,16692.9367
377.1954,16803.11
377.3707,16841.6567
377.5459,16905.6067
377.7212,17184.61
377.8964,17338.2367
378.0715,17132.865
378.2467,17335.1133
378.4218,17291.8767
378.597,17095.2233
378.7721,17165.415
378.9472,17194.5033
379.1222,17394.3333
379.2973,17913.8967
379.4723,18133.6083
379.6473,17741.7917
379.8223,17360.0783
379.9972,17190.2983
380.1722,17075.9433
380.3471,17115.29
380.522,17122.6883
380.6969,17395.825
380.8717,17336.7533
381.0466,17082.2833
381.2214,17025.9483
381.3962,16895.81
381.571,16799.5117
381.7457,16883.6583
381.9204,16855.7933
382.0952,16936.915
382.2699,17353.52
382.4445,17389.4517
382.6192,17662.675
382.7938,17997.21
382.9685,17698.03
383.1431,17328.12
383.3176,17225.1517
383.4922,17192.385
383.6667,17125.6917
383.8412,17002.9167
384.0157,17053.275
384.1902,17219.3917
384.3646,17169.39
384.5391,17048.515
384.7134,17103.56
384.8878,17368.805
385.0622,17365.945
385.2365,16978.6617
385.4109,16892.7767
385.5852,16915.5217
385.7594,16936.935
385.9337,17004.8283
386.1079,17141.7867
386.2822,17341.3517
386.4564,17144.67
386.6306,17251.16
386.8047,17438.4733
386.9789,17405.5517
387.153,17788.3333
387.3271,17897.1233
387.5012,18124.95
387.6752,18429.5483
387.8492,18321.2717
388.0233,18111.1167
388.1972,18335.0283
388.3712,18260.53
388.5452,18339.1617
388.7191,18622.0467
388.893,18723.54
389.0669,18199.18
389.2408,17539.77
389.4146,17178.9767
389.5884,16856.8683
389.7623,16772.6167
389.9361,16852.9633
390.1098,17044.85
390.2835,17014.0117
390.4573,16950.93
390.631,17194.6117
390.8047,17424.9033
390.9784,17268.4983
391.152,17368.6717
391.3256,17631.1017
391.4992,17389.1717
391.6728,17335.015
391.8464,17801.985
392.0199,17902.295
392.1934,17981.27
392.3669,18370.285
392.5403,18400.7733
392.7138,18719.2167
392.8873,19213.5833
393.0607,19563.21
393.2341,19669.6867
393.4074,19022.255
393.5808,18412.1833
393.7542,18423.6867
393.9274,18191.105
394.1007,18154.32
394.274,17989.9267
394.4472,17925.2117
394.6205,18312.7683
394.7937,18683.28
394.9668,18366.6933
395.14,18052.7133
395.3131,17760.4733
395.4863,17828.555
395.6594,17600.8417
395.8325,17397.685
396.0055,17467.4517
396.1786,17575.17
396.3516,17549.8083
396.5246,17441.5867
396.6975,17470.7083
396.8705,18131.9317
397.0434,17699.6567
397.2163,17418.9333
397.3892,17780.7717
397.5621,18075.57
397.735,18407.8867
397.9077,18785.2933
398.0806,18268.3883
398.2534,18503.1417
398.4261,18759.1533
398.5989,19575.1167
398.7716,19295.2033
398.9443,18856.9117
399.117,18382.13
399.2896,18333.3867
399.4623,18224.66
399.6349,17886.6367
399.8075,17518.8117
399.9801,17593.7217
400.1526,17246.1817
400.3252,16733.8033
400.4977,16596.33
400.6702,16554.48
400.8427,16727.99
401.0151,16844.8683
401.1875,16785.495
401.36,16913.3783
401.5323,16656.12
401.7047,16464.805
401.877,16330.2767
402.0494,16411.8233
402.2216,16729.0383
402.394,16658.38
402.5662,16543.4533
402.7385,16488.6283
402.9107,16537.2917
403.0829,16613.3933
403.2551,16439.94
403.4272,16394.55
403.5994,16508.1083
403.7715,16744.075
403.9436,16639.085
404.1156,16740.4317
