Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-13 00:31:59.750177
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2088.98
218.2508,2133.0333
218.442,2177.9967
218.6332,2226.6267
218.8244,2273.6633
219.0156,2324.435
219.2067,2378.0333
219.3979,2432.82
219.589,2487.34
219.7801,2545.6183
219.9712,2605.1717
220.1623,2665.8683
220.3533,2731.385
220.5444,2797.87
220.7354,2863.9817
220.9264,2931.1917
221.1174,3007.13
221.3083,3081.0933
221.4993,3153.4283
221.6902,3226.08
221.8812,3307.985
222.0721,3390.3383
222.263,3473.5767
222.4538,3560.9217
222.6447,3650.07
222.8355,3740.11
223.0264,3830.6667
223.2172,3921.115
223.408,4016.7917
223.5987,4114.5083
223.7895,4212.6367
223.9802,4314.2867
224.1709,4415.3617
224.3616,4523.9033
224.5524,4631.27
224.743,4740.2283
224.9337,4848.8983
225.1243,4969.7033
225.315,5082.6567
225.5056,5197.42
225.6962,5319.7283
225.8867,5440.7717
226.0773,5562.25
226.2678,5689.865
226.4584,5816.6333
226.6489,5945.3767
226.8394,6068.63
227.0298,6201.825
227.2203,6341.3633
227.4108,6487.5133
227.6012,6628.1767
227.7916,6766.1567
227.982,6907.2567
228.1723,7047.9783
228.3627,7194.7733
228.5531,7340.63
228.7434,7485.05
228.9337,7638.4033
229.124,7795.6217
229.3143,7950.7033
229.5045,8118.6867
229.6948,8285.4117
229.885,8455.3217
230.0752,8630.4167
230.2654,8801.5967
230.4556,8970.96
230.6457,9139.04
230.8358,9308.375
231.026,9479.5983
231.2161,9650.195
231.4062,9825.8833
231.5963,9994.9333
231.7863,10170.47
231.9764,10358.3067
232.1664,10545.6017
232.3564,10739.77
232.5464,10924.82
232.7364,11115.38
232.9263,11298.0333
233.1163,11494.73
233.3062,11692.1933
233.4961,11902.6233
233.686,12096.2083
233.8758,12271.4417
234.0657,12452.7867
234.2555,12652.0167
234.4454,12847.96
234.6352,13040.66
234.825,13234.275
235.0147,13416.9633
235.2045,13607.1333
235.3942,13794.4867
235.5839,13986.3617
235.7737,14171.4433
235.9633,14357.79
236.153,14563.2267
236.3427,14761.3883
236.5323,14950.515
236.7219,15129.465
236.9115,15295.385
237.1011,15466.6717
237.2907,15659.8017
237.4803,15849.43
237.6698,16026.7883
237.8593,16213.15
238.0488,16392.735
238.2383,16575.5167
238.4278,16751.0417
238.6172,16953.7217
238.8066,17132.9633
238.9961,17314.94
239.1855,17506.2233
239.3748,17683.9817
239.5642,17849.9583
239.7536,18031.0583
239.9429,18202.7383
240.1322,18357.9467
240.3215,18526.3
240.5108,18698.495
240.7001,18870.8867
240.8893,19035.3967
241.0786,19196.5
241.2677,19348.9717
241.457,19525.1967
241.6461,19653.7583
241.8353,19788.9283
242.0244,19926.1217
242.2136,20063.4783
242.4027,20216.5267
242.5918,20355.9383
242.7809,20453.0067
242.9699,20513.5733
243.159,20631.4667
243.348,20816.0283
243.537,20996.1117
243.726,21134.3267
243.915,21251.5533
244.1039,21344.1533
244.2929,21367.6767
244.4818,21450.2383
244.6707,21607.6883
244.8596,21789.35
245.0485,21950.3717
245.2373,22106.1667
245.4262,22235.3883
245.615,22368.2183
245.8038,22457.6833
245.9926,22590.04
246.1814,22639.93
246.3701,22613.8967
246.5589,22688.3033
246.7476,22846.6217
246.9363,23024.9517
247.1249,23154.7567
247.3136,23295.665
247.5023,23423.745
247.6909,23550.2267
247.8795,23671.6817
248.0681,23780.445
248.2567,23908.33
248.4453,24009.2617
248.6338,24088.2
248.8224,24040.0833
249.0109,24034.545
249.1994,24175.1517
249.3878,24336.6717
249.5763,24473.05
249.7648,24596.8417
249.9532,24707.1883
250.1416,24849.885
250.33,24989.415
250.5183,25099.235
250.7067,25188.0367
250.8951,25263.9183
251.0834,25357.7633
251.2717,25437.68
251.46,25500.955
251.6483,25557.9217
251.8365,25547.4683
252.0247,25538.4233
252.213,25668.16
252.4012,25777.3817
252.5894,25918.11
252.7775,26010.6183
252.9657,26093.2317
253.1538,26208.4733
253.3419,26294.2517
253.53,26337.2533
253.7181,26416.43
253.9062,26471.1567
254.0942,26536.4033
254.2823,26582.64
254.4703,26640.455
254.6583,26692.0967
254.8463,26744.62
255.0342,26766.5233
255.2222,26782.92
255.4101,26753.04
255.598,26773.0417
255.7859,26866.8583
255.9738,26969.4967
256.1616,27078.0133
256.3495,27191.3183
256.5373,27274.9333
256.7251,27388.1967
256.9129,27458.9683
257.1006,27517.6983
257.2884,27595.6083
257.4761,27686.4767
257.6638,27729.5833
257.8515,27753.42
258.0392,27797.7617
258.2269,27826.9233
258.4146,27857.55
258.6022,27897.5067
258.7898,27903.2367
258.9774,27933.8283
259.165,27976.75
259.3525,27991.5583
259.5401,28034.4767
259.7276,28095.69
259.9151,28147.4983
260.1026,28182.875
260.2901,28241.2117
260.4776,28296.0183
260.665,28384.7533
260.8524,28462.0617
261.0398,28546.8117
261.2272,28575.795
261.4146,28581.8033
261.6019,28611.0
261.7893,28647.805
261.9766,28674.6983
262.1639,28714.4133
262.3512,28706.2383
262.5384,28706.865
262.7257,28713.0833
262.9129,28728.125
263.1001,28739.8983
263.2873,28781.2667
263.4745,28791.8183
263.6617,28728.24
263.8488,28755.3
264.0359,28789.275
264.2231,28803.0383
264.4101,28822.5067
264.5972,28851.18
264.7842,28868.3867
264.9713,28870.745
265.1583,28865.735
265.3453,28875.6183
265.5323,28895.1483
265.7193,28915.7233
265.9062,28950.0183
266.0931,28957.1617
266.2801,28948.4683
266.4669,28969.7317
266.6538,28991.9383
266.8407,29017.2367
267.0276,28997.97
267.2143,28969.7667
267.4012,28973.36
267.588,28922.35
267.7747,28915.21
267.9615,28918.34
268.1482,28902.9717
268.3349,28902.6317
268.5217,28883.1617
268.7083,28849.2783
268.895,28834.6783
269.0817,28847.8333
269.2682,28828.9483
269.4549,28782.445
269.6415,28716.9033
269.8281,28697.6333
270.0146,28716.2317
270.2012,28716.2117
270.3877,28725.8217
270.5742,28712.365
270.7607,28693.995
270.9472,28677.9433
271.1336,28654.0933
271.32,28619.795
271.5065,28590.4867
271.6929,28578.3183
271.8792,28593.7733
272.0656,28580.8483
272.252,28577.315
272.4383,28567.59
272.6246,28535.045
272.8109,28512.8717
272.9972,28549.4583
273.1835,28556.1233
273.3697,28558.4267
273.5559,28556.5867
273.7421,28547.885
273.9283,28527.9983
274.1145,28510.9733
274.3007,28500.5883
274.4868,28496.0617
274.6729,28522.0667
274.859,28513.2683
275.0451,28500.31
275.2311,28419.8833
275.4172,28423.2
275.6032,28427.7467
275.7892,28438.7617
275.9752,28424.1617
276.1612,28433.57
276.3472,28389.03
276.5331,28366.8283
276.719,28351.475
276.9049,28337.8767
277.0908,28298.835
277.2767,28281.8733
277.4625,28278.725
277.6484,28253.3333
277.8342,28214.8583
278.02,28198.4883
278.2057,28202.5717
278.3915,28223.19
278.5772,28213.0033
278.763,28166.89
278.9487,28182.0233
279.1343,28190.305
279.32,28157.1333
279.5057,28105.6983
279.6913,28020.9917
279.877,27991.535
280.0625,27966.0267
280.2481,27914.4383
280.4337,27866.2233
280.6192,27883.1383
280.8048,27897.5817
280.9903,27853.2983
281.1758,27803.85
281.3612,27750.5983
281.5467,27725.69
281.7321,27743.1067
281.9175,27735.4317
282.1029,27709.4867
282.2884,27691.4567
282.4737,27635.8
282.6591,27587.2883
282.8444,27566.9983
283.0297,27542.9633
283.215,27529.1283
283.4002,27508.7833
283.5855,27453.7133
283.7707,27369.5383
283.956,27325.5917
284.1412,27290.6917
284.3264,27288.94
284.5115,27300.5383
284.6967,27295.0133
284.8818,27246.58
285.0669,27180.3967
285.252,27161.42
285.4371,27146.1033
285.6222,27097.2067
285.8072,27055.6933
285.9922,27019.8417
286.1772,27012.86
286.3622,27010.9783
286.5472,26959.3883
286.7321,26903.6133
286.9171,26916.2317
287.102,26901.825
287.2869,26909.06
287.4717,26930.6533
287.6566,26911.8933
287.8415,26893.9283
288.0263,26863.21
288.2111,26788.565
288.3959,26717.2817
288.5806,26703.2033
288.7654,26693.86
288.9501,26735.9333
289.1348,26730.8867
289.3195,26711.7217
289.5042,26703.2917
289.6889,26712.17
289.8735,26642.48
290.0581,26606.48
290.2428,26540.4183
290.4273,26524.4617
290.6119,26535.8967
290.7965,26512.005
290.981,26496.71
291.1655,26469.0667
291.35,26385.325
291.5345,26327.2467
291.719,26312.6567
291.9034,26310.0933
292.0878,26332.5917
292.2722,26311.4217
292.4566,26263.3717
292.641,26252.7333
292.8253,26232.6983
293.0096,26195.2683
293.194,26189.2667
293.3783,26172.4383
293.5626,26171.5367
293.7468,26156.695
293.9311,26145.395
294.1153,26081.635
294.2995,25987.4217
294.4837,25918.0683
294.6678,25867.2267
294.852,25829.72
295.0361,25820.5133
295.2202,25814.26
295.4043,25815.4467
295.5884,25787.2133
295.7725,25764.2183
295.9565,25732.965
296.1405,25659.89
296.3246,25617.3633
296.5085,25635.2483
296.6925,25651.325
296.8764,25629.4033
297.0603,25591.84
297.2443,25552.6
297.4282,25501.1033
297.612,25441.88
297.7959,25392.9717
297.9797,25358.3067
298.1635,25301.4267
298.3474,25323.9283
298.5311,25336.3767
298.7149,25276.2317
298.8987,25204.16
299.0823,25165.375
299.2661,25100.5533
299.4498,25013.895
299.6334,24995.5833
299.8171,24991.245
300.0007,24960.8083
300.1843,24938.695
300.368,24912.9933
300.5515,24876.7033
300.7351,24844.3967
300.9186,24812.5033
301.1021,24766.64
301.2857,24748.7733
301.4691,24723.8233
301.6526,24719.86
301.8361,24670.2533
302.0195,24624.0983
302.2029,24593.5233
302.3863,24579.5283
302.5697,24533.3967
302.753,24525.4433
302.9364,24526.4267
303.1197,24540.425
303.303,24507.5283
303.4863,24454.4083
303.6696,24367.91
303.8528,24305.815
304.036,24271.72
304.2192,24269.695
304.4024,24243.425
304.5856,24194.4217
304.7688,24174.6233
304.9519,24152.8183
305.135,24117.19
305.3181,24081.86
305.5012,24055.165
305.6842,24046.4783
305.8673,24019.07
306.0504,23970.8067
306.2333,23900.6583
306.4163,23882.2533
306.5993,23834.165
306.7822,23817.5567
306.9652,23799.1967
307.1481,23756.3517
307.331,23716.78
307.5139,23676.8583
307.6967,23627.3483
307.8796,23581.7917
308.0624,23548.5767
308.2452,23505.88
308.428,23471.1767
308.6107,23455.1917
308.7935,23416.35
308.9762,23383.6967
309.1589,23350.4883
309.3416,23318.4517
309.5243,23278.0133
309.7069,23247.61
309.8896,23204.8117
310.0721,23169.135
310.2548,23148.9667
310.4373,23127.0683
310.6199,23120.735
310.8024,23078.3133
310.985,23060.3433
311.1674,23002.6
311.3499,22941.1817
311.5324,22924.8783
311.7148,22934.0917
311.8973,22900.0883
312.0797,22866.5633
312.2621,22839.03
312.4445,22802.245
312.6268,22759.54
312.8091,22738.6083
312.9915,22685.1483
313.1738,22655.5367
313.356,22600.2167
313.5383,22552.1333
313.7206,22534.1517
313.9027,22483.1067
314.085,22460.2517
314.2672,22442.67
314.4493,22425.915
314.6314,22420.55
314.8136,22415.7583
314.9957,22369.1233
315.1778,22308.4467
315.3598,22290.345
315.5419,22281.9117
315.724,22272.0833
315.9059,22249.1033
316.088,22214.44
316.2699,22208.1017
316.4519,22190.83
316.6338,22148.8933
316.8157,22073.0383
316.9977,22042.6317
317.1795,22050.53
317.3614,22048.0633
317.5432,22030.6717
317.7251,21989.3183
317.9069,21924.6417
318.0887,21887.3967
318.2704,21845.3167
318.4522,21842.2233
318.6339,21847.1217
318.8156,21874.65
318.9973,21841.2983
319.179,21839.07
319.3607,21848.3517
319.5423,21852.3317
319.7239,21825.495
319.9055,21785.1133
320.0871,21760.5383
320.2687,21744.6217
320.4502,21725.3367
320.6317,21672.7567
320.8132,21662.9717
320.9947,21668.0683
321.1761,21668.0417
321.3576,21655.0283
321.5391,21621.845
321.7205,21594.2917
321.9019,21566.445
322.0832,21526.8533
322.2646,21491.1233
322.4459,21467.01
322.6272,21437.495
322.8085,21407.5367
322.9898,21390.5417
323.1711,21355.9217
323.3523,21338.2817
323.5335,21294.0483
323.7147,21321.2483
323.8959,21364.1167
324.0771,21363.9933
324.2582,21338.8983
324.4393,21324.4433
324.6204,21328.1383
324.8015,21319.4317
324.9826,21337.5633
325.1637,21356.0483
325.3447,21355.9783
325.5257,21353.8183
325.7067,21344.3633
325.8877,21242.5717
326.0686,21169.5367
326.2496,21169.8517
326.4305,21140.07
326.6114,21129.745
326.7922,21129.67
326.9731,21130.995
327.1539,21105.95
327.3347,21098.105
327.5155,21093.625
327.6963,21119.4467
327.8771,21119.4617
328.0578,21079.1733
328.2385,21005.4167
328.4193,20992.2067
328.5999,20973.7783
328.7806,20940.7717
328.9613,20943.77
329.1419,20934.0417
329.3225,20930.9833
329.5031,20891.5967
329.6837,20858.2583
329.8642,20829.2133
330.0447,20820.4217
330.2252,20788.72
330.4057,20759.4083
330.5862,20754.1067
330.7667,20763.1
330.9471,20754.4717
331.1275,20750.895
331.3079,20715.1817
331.4883,20682.7367
331.6687,20676.5017
331.849,20649.5917
332.0293,20620.2267
332.2096,20598.6867
332.3899,20591.94
332.5702,20601.4083
332.7504,20613.9267
332.9306,20617.79
333.1108,20574.465
333.291,20526.2
333.4712,20521.43
333.6514,20542.9867
333.8315,20525.5
334.0116,20511.005
334.1917,20507.9233
334.3717,20507.9433
334.5518,20519.4333
334.7318,20484.9567
334.9119,20472.6633
335.0918,20477.44
335.2718,20471.2467
335.4518,20465.4133
335.6317,20451.8767
335.8116,20454.305
335.9915,20414.92
336.1714,20371.39
336.3513,20364.4133
336.5311,20367.9117
336.7109,20370.5667
336.8907,20343.5083
337.0705,20285.8767
337.2502,20225.9317
337.43,20203.995
337.6097,20163.0983
337.7894,20142.19
337.9691,20146.3017
338.1488,20158.2667
338.3284,20165.3217
338.508,20191.195
338.6877,20188.255
338.8672,20164.3633
339.0468,20111.8
339.2263,20086.8183
339.4059,20103.2617
339.5854,20123.67
339.7649,20110.5417
339.9443,20091.26
340.1238,20083.3383
340.3032,20101.0033
340.4826,20104.615
340.662,20057.445
340.8414,20014.7383
341.0207,20021.21
341.2001,20031.7667
341.3794,20036.3617
341.5587,20045.7067
341.738,20025.3967
341.9172,20000.7017
342.0965,19958.515
342.2757,19895.4
342.4549,19839.2783
342.6341,19835.3683
342.8132,19854.9017
342.9923,19882.72
343.1715,19917.12
343.3506,19876.57
343.5296,19827.925
343.7087,19806.1783
343.8878,19776.305
344.0668,19772.6933
344.2458,19771.5633
344.4248,19726.2767
344.6037,19705.315
344.7827,19704.07
344.9616,19688.2133
345.1405,19688.5117
345.3194,19673.5767
345.4982,19640.7583
345.6771,19620.2667
345.8559,19620.65
346.0347,19594.495
346.2135,19587.4467
346.3923,19588.43
346.571,19536.815
346.7498,19519.8617
346.9285,19543.1517
347.1071,19503.7317
347.2859,19473.3183
347.4645,19498.5767
347.6431,19548.7833
347.8217,19606.6383
348.0003,19526.3633
348.1789,19450.9067
348.3574,19406.1517
348.5359,19359.4933
348.7145,19317.2833
348.893,19316.91
349.0714,19309.14
349.2499,19266.8117
349.4283,19220.395
349.6068,19166.34
349.7852,19145.5767
349.9635,19156.235
350.1419,19143.0383
350.3202,19114.41
350.4985,19065.0583
350.6768,19033.285
350.8551,19014.6033
351.0334,18992.6917
351.2116,18965.9383
351.3898,18959.1633
351.568,18942.1733
351.7462,18938.6733
351.9243,18916.9
352.1025,18885.5067
352.2806,18854.755
352.4587,18857.45
352.6368,18820.5617
352.8148,18756.2917
352.9929,18728.1517
353.1709,18733.6283
353.3489,18722.6383
353.5268,18686.14
353.7048,18653.695
353.8828,18625.0933
354.0607,18585.64
354.2386,18580.8817
354.4165,18557.2833
354.5943,18532.1017
354.7722,18521.82
354.95,18538.82
355.1278,18521.835
355.3056,18471.4983
355.4833,18402.37
355.6611,18352.0917
355.8388,18305.5867
356.0165,18281.9483
356.1942,18288.17
356.3719,18310.07
356.5495,18306.99
356.7271,18282.01
356.9047,18251.3467
357.0823,18253.1683
357.2599,18254.535
357.4374,18216.7933
357.6149,18162.88
357.7924,18116.515
357.9699,18095.8
358.1474,18063.6883
358.3248,18024.0933
358.5023,17992.625
358.6797,17950.505
358.8571,17925.095
359.0344,17881.695
359.2118,17837.475
359.3891,17804.8433
359.5664,17772.3633
359.7437,17750.9617
359.9209,17698.1567
360.0982,17642.265
360.2754,17609.5267
360.4526,17629.8983
360.6298,17641.4167
360.807,17628.6783
360.9841,17591.5867
361.1613,17551.145
361.3383,17551.3833
361.5154,17550.1933
361.6925,17501.795
361.8695,17490.8633
362.0466,17440.1783
362.2236,17432.9833
362.4005,17427.89
362.5775,17346.32
362.7545,17295.7733
362.9314,17291.8933
363.1083,17293.11
363.2852,17259.5033
363.462,17222.7833
363.6389,17220.005
363.8157,17190.4967
363.9925,17190.125
364.1693,17136.8483
364.346,17090.4467
364.5228,17107.585
364.6996,17124.905
364.8762,17134.4383
365.0529,17072.0383
365.2296,17061.44
365.4062,17067.5183
365.5829,17013.425
365.7595,17029.9833
365.9361,17004.3767
366.1126,17014.5033
366.2892,17132.8433
366.4657,17272.8167
366.6422,17321.6017
366.8186,17371.18
366.9951,17305.2367
367.1716,17197.195
367.348,17285.43
367.5244,17383.2967
367.7008,17442.5317
367.8772,17222.8717
368.0535,17099.4767
368.2298,17183.5367
368.4061,17048.87
368.5824,17086.6383
368.7586,17183.9733
368.9349,17064.9583
369.1111,17002.74
369.2873,17001.735
369.4635,17125.3433
369.6396,16954.9383
369.8158,16843.2867
369.9919,16822.3783
370.168,16823.1717
370.3441,16781.2233
370.5202,16701.4183
370.6962,16646.0133
370.8722,16619.8533
371.0482,16610.8383
371.2242,16671.6417
371.4002,16744.5433
371.5761,16699.7033
371.752,16686.65
371.9279,16701.08
372.1038,16656.1667
372.2796,16613.0817
372.4555,16619.1883
372.6313,16601.6567
372.8071,16576.5417
372.9829,16566.29
373.1586,16599.6467
373.3344,16570.4333
373.5101,16553.685
373.6858,16551.545
373.8615,16537.235
374.0371,16609.4483
374.2127,16680.245
374.3884,16612.5883
374.564,16573.485
374.7395,16610.9283
374.9151,16778.3483
375.0906,16945.0567
375.2661,16843.8267
375.4416,16859.5683
375.6171,17039.7
375.7925,17086.1617
375.968,16952.545
376.1434,16766.165
376.3188,16739.1567
376.4941,16797.67
376.6695,16867.7917
376.8448,16951.6433
377.0201,16842.965
377.1954,16935.79
377.3707,16990.595
377.5459,17035.275
377.7212,17321.165
377.8964,17511.525
378.0715,17299.9817
378.2467,17437.355
378.4218,17478.3333
378.597,17212.0267
378.7721,17310.7017
378.9472,17324.2917
379.1222,17496.9117
379.2973,18070.0
379.4723,18314.445
379.6473,17957.425
379.8223,17492.2533
379.9972,17309.7467
380.1722,17177.9567
380.3471,17261.5517
380.522,17255.3067
380.6969,17514.7633
380.8717,17528.495
381.0466,17230.985
381.2214,17171.5783
381.3962,17023.1283
381.571,16923.59
381.7457,17004.3033
381.9204,17011.9883
382.0952,17040.4733
382.2699,17498.4917
382.4445,17529.3033
382.6192,17782.7583
382.7938,18164.655
382.9685,17880.3667
383.1431,17470.4717
383.3176,17329.1967
383.4922,17300.9
383.6667,17271.565
383.8412,17132.89
384.0157,17167.6483
384.1902,17345.8983
384.3646,17325.9633
384.5391,17186.0933
384.7134,17213.9983
384.8878,17475.6467
385.0622,17547.2383
385.2365,17131.3733
385.4109,16999.8033
385.5852,17028.4533
385.7594,17051.3117
385.9337,17136.1517
386.1079,17256.5767
386.2822,17492.8283
386.4564,17279.0633
386.6306,17350.69
386.8047,17566.94
386.9789,17520.01
387.153,17894.83
387.3271,18058.165
387.5012,18230.1917
387.6752,18556.525
387.8492,18489.2883
388.0233,18209.3483
388.1972,18451.1467
388.3712,18356.2217
388.5452,18456.8033
388.7191,18710.3717
388.893,18904.2833
389.0669,18379.4133
389.2408,17668.56
389.4146,17270.935
389.5884,16929.5667
389.7623,16871.1367
389.9361,16950.835
390.1098,17179.9683
390.2835,17169.7867
390.4573,17071.9967
390.631,17281.395
390.8047,17575.5517
390.9784,17413.5183
391.152,17467.5317
391.3256,17763.4667
391.4992,17548.3033
391.6728,17434.0983
391.8464,17888.2833
392.0199,18067.7233
392.1934,18059.815
392.3669,18541.685
392.5403,18484.55
392.7138,18850.0283
392.8873,19290.25
393.0607,19725.98
393.2341,19846.895
393.4074,19243.0917
393.5808,18490.995
393.7542,18491.7267
393.9274,18306.8283
394.1007,18246.8
394.274,18164.8683
394.4472,17993.9233
394.6205,18391.59
394.7937,18819.825
394.9668,18555.0333
395.14,18193.6933
395.3131,17863.2783
395.4863,17889.9567
395.6594,17753.5233
395.8325,17488.9917
396.0055,17591.6433
396.1786,17668.0767
396.3516,17688.7733
396.5246,17576.2133
396.6975,17528.0167
396.8705,18241.6
397.0434,17894.8217
397.2163,17507.1233
397.3892,17847.6633
397.5621,18165.2533
397.735,18500.3583
397.9077,18997.44
398.0806,18394.7067
398.2534,18592.4417
398.4261,18788.0417
398.5989,19709.2717
398.7716,19506.995
398.9443,19025.14
399.117,18463.5783
399.2896,18376.6083
399.4623,18298.605
399.6349,18019.4333
399.8075,17617.8467
399.9801,17670.465
400.1526,17389.2583
400.3252,16811.605
400.4977,16684.1933
400.6702,16620.7683
400.8427,16803.225
401.0151,16983.565
401.1875,16891.5367
401.36,17034.5867
401.5323,16778.5517
401.7047,16555.6083
401.877,16418.7133
402.0494,16458.3717
402.2216,16821.1767
402.394,16782.945
402.5662,16643.0283
402.7385,16585.06
402.9107,16606.6917
403.0829,16714.0533
403.2551,16544.3633
403.4272,16484.04
403.5994,16567.7917
403.7715,16851.2917
403.9436,16740.5633
404.1156,16845.2433
