Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-13 03:58:12.874071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2097.075
218.2508,2141.2283
218.442,2186.615
218.6332,2235.3933
218.8244,2283.94
219.0156,2334.1667
219.2067,2387.3683
219.3979,2441.9617
219.589,2497.925
219.7801,2555.91
219.9712,2615.2067
220.1623,2677.2917
220.3533,2742.4817
220.5444,2808.8817
220.7354,2875.2383
220.9264,2943.7817
221.1174,3018.4
221.3083,3092.295
221.4993,3166.4567
221.6902,3240.0333
221.8812,3322.68
222.0721,3405.0967
222.263,3489.4667
222.4538,3575.4817
222.6447,3664.6683
222.8355,3755.61
223.0264,3846.9517
223.2172,3938.105
223.408,4032.1333
223.5987,4131.615
223.7895,4230.6567
223.9802,4333.2317
224.1709,4435.1967
224.3616,4543.01
224.5524,4650.0583
224.743,4760.56
224.9337,4869.8233
225.1243,4990.1433
225.315,5104.7183
225.5056,5217.78
225.6962,5340.285
225.8867,5463.5617
226.0773,5585.115
226.2678,5711.94
226.4584,5842.01
226.6489,5969.5333
226.8394,6092.67
227.0298,6227.1333
227.2203,6367.325
227.4108,6514.4083
227.6012,6657.7417
227.7916,6794.125
227.982,6937.4267
228.1723,7078.53
228.3627,7225.82
228.5531,7369.8917
228.7434,7517.33
228.9337,7669.8883
229.124,7827.3133
229.3143,7983.1933
229.5045,8151.68
229.6948,8320.695
229.885,8490.8
230.0752,8666.505
230.2654,8838.7433
230.4556,9010.9533
230.6457,9177.3583
230.8358,9345.5483
231.026,9518.1533
231.2161,9689.3817
231.4062,9867.2433
231.5963,10036.9417
231.7863,10212.4467
231.9764,10400.5567
232.1664,10588.335
232.3564,10786.4667
232.5464,10971.9883
232.7364,11163.5867
232.9263,11348.33
233.1163,11544.095
233.3062,11740.4233
233.4961,11950.3867
233.686,12145.2767
233.8758,12323.2967
234.0657,12501.99
234.2555,12705.005
234.4454,12902.6733
234.6352,13094.0133
234.825,13289.415
235.0147,13473.3517
235.2045,13665.33
235.3942,13852.7183
235.5839,14044.5133
235.7737,14230.16
235.9633,14415.3
236.153,14624.0183
236.3427,14821.3067
236.5323,15011.4633
236.7219,15193.4567
236.9115,15356.7433
237.1011,15529.6817
237.2907,15726.4217
237.4803,15915.1617
237.6698,16091.2083
237.8593,16278.9733
238.0488,16461.1883
238.2383,16643.3133
238.4278,16823.945
238.6172,17024.0167
238.8066,17204.8833
238.9961,17386.2983
239.1855,17582.33
239.3748,17760.0283
239.5642,17924.5067
239.7536,18106.79
239.9429,18280.8683
240.1322,18436.8617
240.3215,18604.5683
240.5108,18776.6283
240.7001,18952.825
240.8893,19116.205
241.0786,19276.48
241.2677,19429.825
241.457,19607.9883
241.6461,19737.3183
241.8353,19870.155
242.0244,20011.6317
242.2136,20148.63
242.4027,20301.7633
242.5918,20439.805
242.7809,20540.3267
242.9699,20600.0167
243.159,20721.6
243.348,20904.9267
243.537,21086.2767
243.726,21224.6267
243.915,21341.435
244.1039,21431.8167
244.2929,21453.8817
244.4818,21541.5583
244.6707,21698.52
244.8596,21881.7567
245.0485,22039.3183
245.2373,22195.4917
245.4262,22326.7983
245.615,22460.9983
245.8038,22552.6767
245.9926,22679.965
246.1814,22732.475
246.3701,22704.4433
246.5589,22783.785
246.7476,22942.2267
246.9363,23120.95
247.1249,23255.8333
247.3136,23393.055
247.5023,23523.1267
247.6909,23650.4017
247.8795,23770.5933
248.0681,23881.7417
248.2567,24006.7517
248.4453,24108.69
248.6338,24188.45
248.8224,24139.69
249.0109,24132.945
249.1994,24273.9717
249.3878,24434.6983
249.5763,24577.8083
249.7648,24694.2867
249.9532,24809.8783
250.1416,24954.8367
250.33,25097.64
250.5183,25207.1283
250.7067,25293.9117
250.8951,25369.3867
251.0834,25463.9317
251.2717,25540.43
251.46,25607.5317
251.6483,25661.605
251.8365,25653.1733
252.0247,25642.7367
252.213,25772.685
252.4012,25889.0383
252.5894,26026.3733
252.7775,26118.9767
252.9657,26203.985
253.1538,26316.92
253.3419,26406.7167
253.53,26453.1817
253.7181,26526.3117
253.9062,26583.7783
254.0942,26647.7333
254.2823,26697.1883
254.4703,26753.8817
254.6583,26805.835
254.8463,26856.0067
255.0342,26879.66
255.2222,26893.565
255.4101,26863.835
255.598,26885.6133
255.7859,26978.4467
255.9738,27079.3983
256.1616,27193.4333
256.3495,27307.1967
256.5373,27390.6933
256.7251,27500.8383
256.9129,27571.4083
257.1006,27638.0833
257.2884,27715.2283
257.4761,27803.57
257.6638,27849.8683
257.8515,27869.905
258.0392,27916.46
258.2269,27946.8083
258.4146,27976.55
258.6022,28014.6667
258.7898,28020.8383
258.9774,28047.785
259.165,28095.305
259.3525,28107.8283
259.5401,28149.8983
259.7276,28217.17
259.9151,28267.3433
260.1026,28304.1133
260.2901,28360.7017
260.4776,28414.1317
260.665,28507.34
260.8524,28584.63
261.0398,28668.1133
261.2272,28696.2217
261.4146,28700.0017
261.6019,28734.8083
261.7893,28769.0033
261.9766,28793.5483
262.1639,28837.99
262.3512,28827.925
262.5384,28830.565
262.7257,28832.4133
262.9129,28847.17
263.1001,28857.5483
263.2873,28900.8383
263.4745,28914.0083
263.6617,28852.5417
263.8488,28877.27
264.0359,28909.6767
264.2231,28926.865
264.4101,28941.6167
264.5972,28969.0067
264.7842,28989.555
264.9713,28994.5383
265.1583,28990.3833
265.3453,28999.6233
265.5323,29021.7433
265.7193,29038.535
265.9062,29077.62
266.0931,29083.15
266.2801,29072.2017
266.4669,29097.165
266.6538,29114.0717
266.8407,29140.1867
267.0276,29118.1033
267.2143,29091.3267
267.4012,29095.6833
267.588,29046.705
267.7747,29039.7233
267.9615,29038.4333
268.1482,29025.585
268.3349,29025.0867
268.5217,29007.9383
268.7083,28973.6417
268.895,28960.5883
269.0817,28971.4333
269.2682,28953.3017
269.4549,28907.9367
269.6415,28840.1417
269.8281,28819.6867
270.0146,28839.8617
270.2012,28841.8733
270.3877,28847.0283
270.5742,28831.1467
270.7607,28815.4467
270.9472,28797.585
271.1336,28774.6333
271.32,28743.2667
271.5065,28713.5683
271.6929,28700.44
271.8792,28715.7767
272.0656,28698.4
272.252,28697.8633
272.4383,28689.04
272.6246,28659.0767
272.8109,28636.9133
272.9972,28667.455
273.1835,28677.9983
273.3697,28685.9117
273.5559,28679.4833
273.7421,28667.025
273.9283,28648.56
274.1145,28633.3817
274.3007,28616.145
274.4868,28618.3467
274.6729,28643.0133
274.859,28638.6717
275.0451,28622.5383
275.2311,28540.8267
275.4172,28543.48
275.6032,28551.7583
275.7892,28561.1817
275.9752,28544.915
276.1612,28552.615
276.3472,28512.4633
276.5331,28487.255
276.719,28473.42
276.9049,28459.5283
277.0908,28422.6683
277.2767,28406.49
277.4625,28399.93
277.6484,28375.5617
277.8342,28335.6233
278.02,28319.5733
278.2057,28323.5667
278.3915,28342.81
278.5772,28331.82
278.763,28287.7017
278.9487,28303.7983
279.1343,28313.805
279.32,28280.9
279.5057,28225.7617
279.6913,28140.8283
279.877,28112.2633
280.0625,28091.1367
280.2481,28036.8383
280.4337,27987.1417
280.6192,28005.245
280.8048,28018.0067
280.9903,27971.1933
281.1758,27921.9517
281.3612,27871.0017
281.5467,27845.7467
281.7321,27858.7767
281.9175,27853.6033
282.1029,27827.5317
282.2884,27810.9317
282.4737,27754.13
282.6591,27707.3983
282.8444,27686.9
283.0297,27661.575
283.215,27647.2817
283.4002,27626.3117
283.5855,27571.9117
283.7707,27485.61
283.956,27442.9583
284.1412,27408.3017
284.3264,27407.6117
284.5115,27419.39
284.6967,27415.9617
284.8818,27366.1767
285.0669,27298.785
285.252,27279.7933
285.4371,27263.835
285.6222,27214.575
285.8072,27170.72
285.9922,27134.005
286.1772,27130.335
286.3622,27129.9217
286.5472,27079.8833
286.7321,27019.3317
286.9171,27028.175
287.102,27014.3033
287.2869,27022.905
287.4717,27046.8833
287.6566,27026.38
287.8415,27007.445
288.0263,26981.4783
288.2111,26904.675
288.3959,26834.935
288.5806,26820.0483
288.7654,26809.3833
288.9501,26852.635
289.1348,26848.5133
289.3195,26827.9917
289.5042,26820.3433
289.6889,26826.4767
289.8735,26755.5833
290.0581,26719.1417
290.2428,26652.7367
290.4273,26636.0233
290.6119,26650.2267
290.7965,26631.3833
290.981,26609.6833
291.1655,26584.745
291.35,26500.975
291.5345,26441.12
291.719,26429.1333
291.9034,26421.37
292.0878,26444.8783
292.2722,26422.5117
292.4566,26377.9133
292.641,26372.215
292.8253,26348.6433
293.0096,26310.1533
293.194,26303.6367
293.3783,26285.37
293.5626,26286.4917
293.7468,26270.6367
293.9311,26252.145
294.1153,26195.6383
294.2995,26096.7517
294.4837,26035.055
294.6678,25978.9017
294.852,25937.6067
295.0361,25932.7983
295.2202,25926.2767
295.4043,25929.8
295.5884,25898.9167
295.7725,25877.9083
295.9565,25843.9717
296.1405,25770.9217
296.3246,25730.7033
296.5085,25747.5083
296.6925,25762.4233
296.8764,25737.7467
297.0603,25702.2033
297.2443,25661.9867
297.4282,25610.52
297.612,25550.4867
297.7959,25502.1817
297.9797,25467.1667
298.1635,25412.8383
298.3474,25433.52
298.5311,25447.5883
298.7149,25385.0833
298.8987,25311.3517
299.0823,25272.0583
299.2661,25210.9283
299.4498,25121.6967
299.6334,25105.945
299.8171,25099.8533
300.0007,25067.5283
300.1843,25047.5567
300.368,25022.1133
300.5515,24985.5583
300.7351,24952.145
300.9186,24921.7733
301.1021,24875.0067
301.2857,24855.0933
301.4691,24832.4133
301.6526,24828.0417
301.8361,24776.4283
302.0195,24730.63
302.2029,24703.81
302.3863,24688.835
302.5697,24642.4167
302.753,24632.19
302.9364,24635.995
303.1197,24644.9833
303.303,24611.1133
303.4863,24557.1617
303.6696,24473.86
303.8528,24409.2617
304.036,24378.865
304.2192,24374.5867
304.4024,24351.14
304.5856,24303.3233
304.7688,24281.8333
304.9519,24258.0533
305.135,24220.8783
305.3181,24189.135
305.5012,24159.215
305.6842,24150.2
305.8673,24122.6
306.0504,24072.4933
306.2333,24005.3033
306.4163,23987.6583
306.5993,23940.4283
306.7822,23921.7067
306.9652,23906.8467
307.1481,23860.0333
307.331,23818.4883
307.5139,23780.4917
307.6967,23729.7933
307.8796,23684.9533
308.0624,23653.0533
308.2452,23611.2567
308.428,23570.51
308.6107,23558.45
308.7935,23523.5683
308.9762,23489.635
309.1589,23453.775
309.3416,23424.98
309.5243,23378.4967
309.7069,23349.205
309.8896,23308.44
310.0721,23272.8667
310.2548,23253.045
310.4373,23230.3933
310.6199,23224.4833
310.8024,23181.91
310.985,23161.6883
311.1674,23102.07
311.3499,23044.755
311.5324,23030.59
311.7148,23034.565
311.8973,23000.2433
312.0797,22966.8633
312.2621,22936.7367
312.4445,22902.2117
312.6268,22859.5267
312.8091,22838.4067
312.9915,22785.8867
313.1738,22755.3633
313.356,22700.1267
313.5383,22651.955
313.7206,22630.5683
313.9027,22581.135
314.085,22558.995
314.2672,22540.2067
314.4493,22523.9917
314.6314,22521.47
314.8136,22513.82
314.9957,22464.0267
315.1778,22407.675
315.3598,22386.2367
315.5419,22381.8367
315.724,22373.5517
315.9059,22346.3017
316.088,22313.06
316.2699,22307.795
316.4519,22289.7417
316.6338,22248.1117
316.8157,22171.425
316.9977,22140.3333
317.1795,22146.375
317.3614,22148.245
317.5432,22127.8517
317.7251,22087.54
317.9069,22022.3
318.0887,21987.31
318.2704,21945.2167
318.4522,21942.015
318.6339,21944.5233
318.8156,21970.2583
318.9973,21942.52
319.179,21940.5683
319.3607,21951.005
319.5423,21952.7767
319.7239,21924.0267
319.9055,21885.9367
320.0871,21863.855
320.2687,21847.2483
320.4502,21828.4017
320.6317,21774.2317
320.8132,21761.5783
320.9947,21768.4417
321.1761,21767.9967
321.3576,21755.2133
321.5391,21722.3217
321.7205,21693.3717
321.9019,21663.7517
322.0832,21623.6
322.2646,21587.8017
322.4459,21562.5083
322.6272,21533.2717
322.8085,21508.7317
322.9898,21487.55
323.1711,21455.8583
323.3523,21437.0683
323.5335,21391.125
323.7147,21418.9617
323.8959,21462.5483
324.0771,21461.4117
324.2582,21436.155
324.4393,21421.6533
324.6204,21423.8217
324.8015,21419.1283
324.9826,21435.38
325.1637,21454.3467
325.3447,21453.3467
325.5257,21454.1967
325.7067,21440.4867
325.8877,21340.2867
326.0686,21268.8017
326.2496,21270.79
326.4305,21238.1533
326.6114,21231.3733
326.7922,21231.3783
326.9731,21232.6067
327.1539,21206.9767
327.3347,21197.6333
327.5155,21193.8517
327.6963,21220.3667
327.8771,21222.0067
328.0578,21178.2733
328.2385,21104.9833
328.4193,21091.3667
328.5999,21073.525
328.7806,21036.9367
328.9613,21045.97
329.1419,21034.1717
329.3225,21031.9733
329.5031,20990.1567
329.6837,20961.6017
329.8642,20932.9233
330.0447,20920.6233
330.2252,20886.4417
330.4057,20856.1217
330.5862,20854.5967
330.7667,20860.67
330.9471,20850.2667
331.1275,20850.6233
331.3079,20815.2067
331.4883,20783.3867
331.6687,20773.8067
331.849,20749.4783
332.0293,20719.4633
332.2096,20692.595
332.3899,20689.1167
332.5702,20702.5717
332.7504,20712.2167
332.9306,20713.7267
333.1108,20670.2233
333.291,20623.2933
333.4712,20618.6533
333.6514,20642.7933
333.8315,20629.9133
334.0116,20610.5617
334.1917,20606.6133
334.3717,20604.6067
334.5518,20615.3567
334.7318,20583.13
334.9119,20571.2117
335.0918,20573.9267
335.2718,20569.4233
335.4518,20559.5517
335.6317,20548.645
335.8116,20550.1533
335.9915,20508.235
336.1714,20467.0483
336.3513,20462.5383
336.5311,20464.07
336.7109,20469.3733
336.8907,20442.285
337.0705,20384.465
337.2502,20323.5233
337.43,20302.6283
337.6097,20264.225
337.7894,20240.765
337.9691,20241.4133
338.1488,20255.3517
338.3284,20265.145
338.508,20289.42
338.6877,20286.6733
338.8672,20262.825
339.0468,20209.5783
339.2263,20186.3867
339.4059,20200.2167
339.5854,20220.15
339.7649,20207.8067
339.9443,20189.9833
340.1238,20185.8783
340.3032,20199.1617
340.4826,20205.1933
340.662,20156.295
340.8414,20115.6633
341.0207,20123.7783
341.2001,20135.9
341.3794,20136.915
341.5587,20145.85
341.738,20126.3283
341.9172,20102.44
342.0965,20056.2533
342.2757,19997.6
342.4549,19940.53
342.6341,19933.6417
342.8132,19953.6233
342.9923,19986.2383
343.1715,20017.8517
343.3506,19976.22
343.5296,19929.815
343.7087,19908.6833
343.8878,19877.9467
344.0668,19872.1483
344.2458,19869.2683
344.4248,19825.255
344.6037,19802.74
344.7827,19802.82
344.9616,19786.8583
345.1405,19786.1717
345.3194,19772.3533
345.4982,19741.3317
345.6771,19720.9117
345.8559,19720.5567
346.0347,19692.4367
346.2135,19686.54
346.3923,19691.2717
346.571,19636.3733
346.7498,19615.635
346.9285,19644.16
347.1071,19601.8667
347.2859,19570.8833
347.4645,19601.4467
347.6431,19645.0383
347.8217,19705.1467
348.0003,19625.2317
348.1789,19547.6267
348.3574,19505.175
348.5359,19457.8133
348.7145,19414.9633
348.893,19411.8567
349.0714,19403.2383
349.2499,19365.1767
349.4283,19319.095
349.6068,19258.9617
349.7852,19240.5117
349.9635,19249.1167
350.1419,19236.42
350.3202,19208.27
350.4985,19162.4717
350.6768,19131.5167
350.8551,19109.4767
351.0334,19088.555
351.2116,19060.67
351.3898,19055.81
351.568,19034.8333
351.7462,19035.45
351.9243,19014.33
352.1025,18981.0733
352.2806,18954.87
352.4587,18953.7467
352.6368,18914.8217
352.8148,18849.9167
352.9929,18822.635
353.1709,18827.6483
353.3489,18816.695
353.5268,18780.185
353.7048,18746.6467
353.8828,18719.9483
354.0607,18679.18
354.2386,18674.6033
354.4165,18650.615
354.5943,18625.41
354.7722,18616.175
354.95,18632.595
355.1278,18618.4733
355.3056,18564.78
355.4833,18498.0767
355.6611,18446.5867
355.8388,18401.8083
356.0165,18374.8133
356.1942,18380.3283
356.3719,18400.6083
356.5495,18400.4967
356.7271,18373.85
356.9047,18345.3533
357.0823,18347.47
357.2599,18350.24
357.4374,18312.2183
357.6149,18257.2117
357.7924,18211.9467
357.9699,18189.9733
358.1474,18158.3617
358.3248,18112.635
358.5023,18085.6383
358.6797,18041.115
358.8571,18013.9033
359.0344,17975.2733
359.2118,17930.8717
359.3891,17895.1767
359.5664,17865.7
359.7437,17841.0433
359.9209,17792.165
360.0982,17732.9733
360.2754,17698.7617
360.4526,17725.8583
360.6298,17736.1017
360.807,17722.5633
360.9841,17687.13
361.1613,17642.5333
361.3383,17645.6983
361.5154,17643.8933
361.6925,17590.7483
361.8695,17583.39
362.0466,17529.5
362.2236,17526.6617
362.4005,17520.225
362.5775,17439.38
362.7545,17390.7517
362.9314,17385.2017
363.1083,17381.9167
363.2852,17351.09
363.462,17313.1183
363.6389,17313.005
363.8157,17282.9283
363.9925,17281.695
364.1693,17224.64
364.346,17178.9267
364.5228,17196.97
364.6996,17215.4167
364.8762,17224.4383
365.0529,17164.4067
365.2296,17152.7433
365.4062,17159.9667
365.5829,17104.4283
365.7595,17119.97
365.9361,17094.875
366.1126,17106.8333
366.2892,17224.38
366.4657,17361.1617
366.6422,17410.2733
366.8186,17459.3967
366.9951,17391.655
367.1716,17288.1533
367.348,17376.8883
367.5244,17475.6833
367.7008,17530.6967
367.8772,17307.97
368.0535,17192.9833
368.2298,17277.4017
368.4061,17133.1767
368.5824,17179.8133
368.7586,17274.9083
368.9349,17151.89
369.1111,17090.32
369.2873,17092.5583
369.4635,17215.0333
369.6396,17040.75
369.8158,16930.6917
369.9919,16911.6467
370.168,16912.2517
370.3441,16866.385
370.5202,16788.285
370.6962,16730.705
370.8722,16702.3633
371.0482,16696.545
371.2242,16757.6433
371.4002,16829.785
371.5761,16788.835
371.752,16776.4433
371.9279,16792.8667
372.1038,16742.6233
372.2796,16704.1767
372.4555,16707.7267
372.6313,16688.835
372.8071,16666.4367
372.9829,16656.39
373.1586,16686.7867
373.3344,16658.9117
373.5101,16640.405
373.6858,16637.86
373.8615,16625.5383
374.0371,16698.4233
374.2127,16765.6783
374.3884,16699.4067
374.564,16664.07
374.7395,16704.19
374.9151,16870.07
375.0906,17035.3283
375.2661,16935.83
375.4416,16953.1683
375.6171,17136.8417
375.7925,17184.8617
375.968,17042.0517
376.1434,16860.16
376.3188,16834.7817
376.4941,16895.1117
376.6695,16959.9617
376.8448,17044.2967
377.0201,16935.3117
377.1954,17029.2583
377.3707,17084.665
377.5459,17127.2833
377.7212,17418.81
377.8964,17602.9267
378.0715,17389.535
378.2467,17541.795
378.4218,17565.4017
378.597,17314.5617
378.7721,17408.3433
378.9472,17424.32
379.1222,17602.13
379.2973,18173.9017
379.4723,18415.4767
379.6473,18048.335
379.8223,17594.1633
379.9972,17410.2067
380.1722,17280.4017
380.3471,17352.5183
380.522,17349.06
380.6969,17614.98
380.8717,17617.675
381.0466,17319.295
381.2214,17263.9717
381.3962,17115.9983
381.571,17017.8517
381.7457,17101.5633
381.9204,17101.8467
382.0952,17139.1967
382.2699,17597.23
382.4445,17627.1117
382.6192,17885.415
382.7938,18265.475
382.9685,17973.7033
383.1431,17569.865
383.3176,17435.0233
383.4922,17400.1717
383.6667,17368.0217
383.8412,17229.195
384.0157,17266.3667
384.1902,17441.3817
384.3646,17418.0867
384.5391,17283.38
384.7134,17314.3817
384.8878,17576.7567
385.0622,17633.525
385.2365,17220.6467
385.4109,17094.8183
385.5852,17125.1383
385.7594,17146.6683
385.9337,17227.63
386.1079,17351.3133
386.2822,17586.6933
386.4564,17374.8983
386.6306,17455.5867
386.8047,17667.385
386.9789,17620.6733
387.153,17998.365
387.3271,18153.8683
387.5012,18341.2067
387.6752,18664.8983
387.8492,18590.1583
388.0233,18318.6133
388.1972,18562.3017
388.3712,18467.0583
388.5452,18565.3283
388.7191,18827.485
388.893,19005.5317
389.0669,18477.76
389.2408,17771.4733
389.4146,17374.4983
389.5884,17033.4767
389.7623,16966.9517
389.9361,17049.4117
390.1098,17271.875
390.2835,17263.3767
390.4573,17168.0317
390.631,17384.745
390.8047,17668.9333
390.9784,17506.8667
391.152,17572.0733
391.3256,17861.175
391.4992,17637.8467
391.6728,17534.8783
391.8464,17996.5467
392.0199,18164.4883
392.1934,18171.9133
392.3669,18647.1233
392.5403,18603.995
392.7138,18960.7233
392.8873,19416.6467
393.0607,19833.8267
393.2341,19957.5633
393.4074,19341.605
393.5808,18608.3917
393.7542,18611.3817
393.9274,18410.9067
394.1007,18357.0133
394.274,18258.91
394.4472,18107.1733
394.6205,18504.32
394.7937,18930.8617
394.9668,18653.8383
395.14,18298.0283
395.3131,17971.9833
395.4863,18005.375
395.6594,17851.215
395.8325,17594.1217
396.0055,17692.3917
396.1786,17773.0367
396.3516,17784.48
396.5246,17674.0967
396.6975,17639.4383
396.8705,18352.7667
397.0434,17984.445
397.2163,17609.2183
397.3892,17958.8
397.5621,18271.9367
397.735,18605.9383
397.9077,19090.0583
398.0806,18494.7467
398.2534,18703.1267
398.4261,18908.3
398.5989,19818.35
398.7716,19601.245
398.9443,19124.0917
399.117,18576.6867
399.2896,18494.47
399.4623,18411.03
399.6349,18118.9767
399.8075,17718.2583
399.9801,17775.45
400.1526,17482.365
400.3252,16912.4467
400.4977,16780.18
400.6702,16722.4367
400.8427,16896.185
401.0151,17067.2367
401.1875,16981.4483
401.36,17124.3583
401.5323,16864.4317
401.7047,16646.895
401.877,16508.2517
402.0494,16556.5867
402.2216,16913.78
402.394,16870.5183
402.5662,16732.63
402.7385,16677.655
402.9107,16702.61
403.0829,16802.3833
403.2551,16636.8383
403.4272,16577.7283
403.5994,16666.61
403.7715,16942.52
403.9436,16828.1383
404.1156,16935.705
