Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-13 14:49:03.713562
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2113.99
218.2508,2159.1933
218.442,2204.8683
218.6332,2253.66
218.8244,2301.8333
219.0156,2353.5283
219.2067,2406.7067
219.3979,2462.9067
219.589,2519.015
219.7801,2577.6817
219.9712,2638.7117
220.1623,2700.1933
220.3533,2765.6833
220.5444,2833.825
220.7354,2900.6667
220.9264,2970.1667
221.1174,3045.1083
221.3083,3121.0583
221.4993,3193.8617
221.6902,3269.09
221.8812,3351.4567
222.0721,3435.315
222.263,3519.7567
222.4538,3606.545
222.6447,3696.455
222.8355,3787.72
223.0264,3880.3517
223.2172,3971.9433
223.408,4068.1383
223.5987,4166.8617
223.7895,4267.2783
223.9802,4369.725
224.1709,4471.7717
224.3616,4580.3317
224.5524,4689.9333
224.743,4801.525
224.9337,4910.7
225.1243,5032.0367
225.315,5147.5617
225.5056,5261.3783
225.6962,5384.9317
225.8867,5507.6667
226.0773,5632.3967
226.2678,5759.4967
226.4584,5888.4933
226.6489,6017.5167
226.8394,6142.3883
227.0298,6275.4183
227.2203,6416.9017
227.4108,6562.9417
227.6012,6706.5933
227.7916,6844.9783
227.982,6989.9017
228.1723,7130.26
228.3627,7279.2783
228.5531,7423.88
228.7434,7572.8167
228.9337,7726.2933
229.124,7882.025
229.3143,8039.91
229.5045,8208.7683
229.6948,8379.8533
229.885,8550.0367
230.0752,8725.8117
230.2654,8901.2767
230.4556,9070.4283
230.6457,9238.1767
230.8358,9407.165
231.026,9583.76
231.2161,9752.3417
231.4062,9930.1317
231.5963,10100.5367
231.7863,10277.605
231.9764,10467.1233
232.1664,10655.6
232.3564,10850.1467
232.5464,11038.9317
232.7364,11227.7517
232.9263,11414.0083
233.1163,11607.3333
233.3062,11808.9533
233.4961,12019.2067
233.686,12216.1333
233.8758,12390.495
234.0657,12571.09
234.2555,12771.8983
234.4454,12969.9917
234.6352,13162.3167
234.825,13355.3533
235.0147,13540.5317
235.2045,13734.2967
235.3942,13924.3283
235.5839,14112.785
235.7737,14298.23
235.9633,14485.3283
236.153,14691.4917
236.3427,14889.1733
236.5323,15081.4383
236.7219,15260.3833
236.9115,15426.3483
237.1011,15599.0233
237.2907,15793.9833
237.4803,15983.5833
237.6698,16162.84
237.8593,16350.5033
238.0488,16528.9917
238.2383,16711.5767
238.4278,16891.27
238.6172,17090.2483
238.8066,17274.1017
238.9961,17455.1033
239.1855,17647.58
239.3748,17827.3
239.5642,17995.1283
239.7536,18175.8183
239.9429,18347.3033
240.1322,18506.8433
240.3215,18673.5667
240.5108,18842.6683
240.7001,19019.9817
240.8893,19185.1017
241.0786,19345.9283
241.2677,19498.1217
241.457,19675.6667
241.6461,19804.9733
241.8353,19941.3167
242.0244,20078.825
242.2136,20218.3883
242.4027,20373.3767
242.5918,20508.9317
242.7809,20606.1483
242.9699,20668.535
243.159,20784.94
243.348,20970.365
243.537,21150.2367
243.726,21287.3067
243.915,21404.7067
244.1039,21496.8617
244.2929,21521.1233
244.4818,21610.0233
244.6707,21768.595
244.8596,21948.0217
245.0485,22107.565
245.2373,22261.6467
245.4262,22391.7433
245.615,22525.3133
245.8038,22615.2733
245.9926,22748.8517
246.1814,22795.5833
246.3701,22775.0233
246.5589,22858.6667
246.7476,23013.5367
246.9363,23188.29
247.1249,23321.03
247.3136,23459.39
247.5023,23588.905
247.6909,23719.3283
247.8795,23838.4583
248.0681,23945.86
248.2567,24075.2133
248.4453,24175.5917
248.6338,24255.2783
248.8224,24203.435
249.0109,24202.6267
249.1994,24344.9767
249.3878,24503.65
249.5763,24637.6133
249.7648,24760.0583
249.9532,24875.8733
250.1416,25019.3767
250.33,25164.3483
250.5183,25275.9383
250.7067,25366.7333
250.8951,25441.3567
251.0834,25533.9867
251.2717,25613.1917
251.46,25674.945
251.6483,25730.5
251.8365,25717.2833
252.0247,25714.275
252.213,25844.5533
252.4012,25957.8333
252.5894,26095.8033
252.7775,26188.785
252.9657,26269.5683
253.1538,26387.4883
253.3419,26471.7567
253.53,26518.21
253.7181,26596.86
253.9062,26654.7483
254.0942,26717.2717
254.2823,26767.4933
254.4703,26825.4417
254.6583,26876.1467
254.8463,26928.86
255.0342,26947.1983
255.2222,26962.8417
255.4101,26938.2033
255.598,26954.1617
255.7859,27044.7083
255.9738,27156.055
256.1616,27265.8233
256.3495,27376.0817
256.5373,27458.9267
256.7251,27572.9667
256.9129,27645.3133
257.1006,27709.5967
257.2884,27786.325
257.4761,27877.175
257.6638,27921.575
257.8515,27942.23
258.0392,27986.2617
258.2269,28019.1183
258.4146,28046.915
258.6022,28084.67
258.7898,28090.6933
258.9774,28119.55
259.165,28160.855
259.3525,28185.805
259.5401,28229.285
259.7276,28293.6483
259.9151,28340.1683
260.1026,28374.8833
260.2901,28431.285
260.4776,28483.545
260.665,28575.5783
260.8524,28652.065
261.0398,28740.555
261.2272,28768.7617
261.4146,28773.305
261.6019,28804.1067
261.7893,28848.45
261.9766,28870.045
262.1639,28908.1167
262.3512,28903.6767
262.5384,28900.97
262.7257,28904.905
262.9129,28919.8033
263.1001,28934.8183
263.2873,28976.8117
263.4745,28992.0317
263.6617,28930.2533
263.8488,28956.0317
264.0359,28985.85
264.2231,28996.195
264.4101,29017.8267
264.5972,29041.3967
264.7842,29068.3033
264.9713,29073.1433
265.1583,29064.91
265.3453,29068.6417
265.5323,29095.0617
265.7193,29113.1917
265.9062,29150.9067
266.0931,29156.1483
266.2801,29149.8833
266.4669,29169.2233
266.6538,29192.525
266.8407,29218.6817
267.0276,29196.5467
267.2143,29165.835
267.4012,29172.905
267.588,29122.7233
267.7747,29114.71
267.9615,29118.0117
268.1482,29102.1717
268.3349,29103.2967
268.5217,29086.59
268.7083,29051.2567
268.895,29037.2833
269.0817,29051.165
269.2682,29032.245
269.4549,28983.7317
269.6415,28916.7967
269.8281,28890.7217
270.0146,28910.6683
270.2012,28916.0717
270.3877,28923.6417
270.5742,28912.1633
270.7607,28895.615
270.9472,28880.915
271.1336,28853.1133
271.32,28823.0
271.5065,28789.1817
271.6929,28776.05
271.8792,28788.185
272.0656,28774.2867
272.252,28775.7983
272.4383,28766.615
272.6246,28733.5867
272.8109,28712.37
272.9972,28743.43
273.1835,28753.735
273.3697,28759.9833
273.5559,28756.6117
273.7421,28749.24
273.9283,28732.6
274.1145,28715.9433
274.3007,28700.315
274.4868,28698.7883
274.6729,28723.0367
274.859,28716.3167
275.0451,28702.0733
275.2311,28619.5367
275.4172,28622.315
275.6032,28633.5683
275.7892,28637.9783
275.9752,28627.03
276.1612,28634.7017
276.3472,28588.8117
276.5331,28567.2933
276.719,28551.49
276.9049,28537.5033
277.0908,28499.8617
277.2767,28483.855
277.4625,28479.695
277.6484,28454.7367
277.8342,28417.7333
278.02,28401.8717
278.2057,28403.7917
278.3915,28426.88
278.5772,28413.54
278.763,28370.805
278.9487,28383.545
279.1343,28392.7417
279.32,28360.075
279.5057,28308.0933
279.6913,28220.4517
279.877,28192.1683
280.0625,28167.66
280.2481,28116.95
280.4337,28068.9383
280.6192,28084.2567
280.8048,28094.3967
280.9903,28051.945
281.1758,28001.4883
281.3612,27949.4133
281.5467,27924.26
281.7321,27943.3767
281.9175,27934.3083
282.1029,27906.2817
282.2884,27892.94
282.4737,27836.95
282.6591,27786.01
282.8444,27768.525
283.0297,27745.4783
283.215,27726.5783
283.4002,27703.94
283.5855,27649.3783
283.7707,27563.675
283.956,27520.65
284.1412,27487.8083
284.3264,27487.6867
284.5115,27501.0533
284.6967,27499.47
284.8818,27452.8067
285.0669,27384.89
285.252,27366.0433
285.4371,27351.84
285.6222,27297.93
285.8072,27255.9933
285.9922,27217.7467
286.1772,27216.5817
286.3622,27216.2233
286.5472,27162.8
286.7321,27106.4183
286.9171,27114.185
287.102,27099.7183
287.2869,27102.2583
287.4717,27125.5317
287.6566,27109.4967
287.8415,27090.3367
288.0263,27059.3467
288.2111,26986.7767
288.3959,26920.47
288.5806,26901.2667
288.7654,26889.0983
288.9501,26933.71
289.1348,26929.8433
289.3195,26912.24
289.5042,26901.2533
289.6889,26910.785
289.8735,26837.9683
290.0581,26802.4483
290.2428,26738.785
290.4273,26722.535
290.6119,26732.1783
290.7965,26710.645
290.981,26694.935
291.1655,26666.9633
291.35,26584.22
291.5345,26523.2983
291.719,26509.78
291.9034,26502.745
292.0878,26529.5067
292.2722,26504.82
292.4566,26458.155
292.641,26451.01
292.8253,26430.705
293.0096,26389.7067
293.194,26381.765
293.3783,26369.17
293.5626,26364.2267
293.7468,26352.4867
293.9311,26335.775
294.1153,26274.8933
294.2995,26176.82
294.4837,26114.4483
294.6678,26056.735
294.852,26020.9717
295.0361,26014.9767
295.2202,26006.775
295.4043,26009.1517
295.5884,25977.9017
295.7725,25956.8967
295.9565,25920.2483
296.1405,25852.5817
296.3246,25809.005
296.5085,25828.7417
296.6925,25847.3967
296.8764,25822.0683
297.0603,25782.6117
297.2443,25744.405
297.4282,25692.9
297.612,25634.3733
297.7959,25582.4667
297.9797,25548.3817
298.1635,25491.5783
298.3474,25514.6617
298.5311,25526.6417
298.7149,25465.9933
298.8987,25393.0533
299.0823,25354.2483
299.2661,25291.9333
299.4498,25202.4617
299.6334,25187.9133
299.8171,25182.1567
300.0007,25153.2167
300.1843,25132.145
300.368,25103.7117
300.5515,25066.6867
300.7351,25030.9617
300.9186,25001.1133
301.1021,24954.305
301.2857,24934.485
301.4691,24912.3033
301.6526,24907.545
301.8361,24855.035
302.0195,24808.7167
302.2029,24784.93
302.3863,24767.0067
302.5697,24717.7533
302.753,24715.78
302.9364,24717.825
303.1197,24726.9117
303.303,24694.135
303.4863,24641.5267
303.6696,24553.4233
303.8528,24494.7983
304.036,24459.8167
304.2192,24458.2833
304.4024,24435.77
304.5856,24385.7717
304.7688,24359.4033
304.9519,24335.2317
305.135,24303.1633
305.3181,24263.85
305.5012,24239.4217
305.6842,24230.5567
305.8673,24205.5533
306.0504,24156.7267
306.2333,24089.0883
306.4163,24065.96
306.5993,24021.52
306.7822,24004.0967
306.9652,23989.08
307.1481,23942.675
307.331,23902.08
307.5139,23864.1183
307.6967,23813.2083
307.8796,23769.475
308.0624,23736.12
308.2452,23693.82
308.428,23655.8333
308.6107,23639.9933
308.7935,23603.2333
308.9762,23571.7917
309.1589,23534.9483
309.3416,23505.1783
309.5243,23462.4817
309.7069,23433.8117
309.8896,23390.1133
310.0721,23359.6967
310.2548,23338.3
310.4373,23314.6467
310.6199,23311.6283
310.8024,23269.9317
310.985,23249.2983
311.1674,23191.8833
311.3499,23130.0917
311.5324,23114.3817
311.7148,23125.87
311.8973,23088.2433
312.0797,23057.5467
312.2621,23028.7367
312.4445,22993.865
312.6268,22951.01
312.8091,22929.7617
312.9915,22875.5783
313.1738,22847.2717
313.356,22787.6817
313.5383,22741.3917
313.7206,22723.3067
313.9027,22674.78
314.085,22653.3067
314.2672,22631.67
314.4493,22615.475
314.6314,22616.415
314.8136,22606.8817
314.9957,22558.58
315.1778,22500.7067
315.3598,22480.8883
315.5419,22472.9767
315.724,22462.325
315.9059,22438.5267
316.088,22405.2533
316.2699,22395.575
316.4519,22384.71
316.6338,22342.0383
316.8157,22265.4367
316.9977,22239.3917
317.1795,22243.0383
317.3614,22244.5867
317.5432,22228.725
317.7251,22186.5917
317.9069,22120.515
318.0887,22081.0483
318.2704,22042.795
318.4522,22041.9083
318.6339,22043.5133
318.8156,22072.235
318.9973,22041.115
319.179,22038.8967
319.3607,22046.9683
319.5423,22054.3217
319.7239,22027.245
319.9055,21985.0567
320.0871,21964.3267
320.2687,21951.2417
320.4502,21932.5033
320.6317,21878.1717
320.8132,21868.4267
320.9947,21876.9517
321.1761,21873.53
321.3576,21859.65
321.5391,21830.925
321.7205,21800.905
321.9019,21771.5717
322.0832,21730.3467
322.2646,21696.0267
322.4459,21668.74
322.6272,21641.0967
322.8085,21610.33
322.9898,21592.555
323.1711,21562.3667
323.3523,21541.8283
323.5335,21501.185
323.7147,21532.5167
323.8959,21575.6367
324.0771,21578.2317
324.2582,21551.91
324.4393,21538.42
324.6204,21540.45
324.8015,21528.0167
324.9826,21547.9567
325.1637,21570.8
325.3447,21570.32
325.5257,21577.7
325.7067,21565.52
325.8877,21460.47
326.0686,21390.6633
326.2496,21395.79
326.4305,21365.7717
326.6114,21359.175
326.7922,21357.0983
326.9731,21356.53
327.1539,21327.6617
327.3347,21322.6133
327.5155,21316.3783
327.6963,21342.4683
327.8771,21342.315
328.0578,21299.2883
328.2385,21228.575
328.4193,21217.05
328.5999,21198.7383
328.7806,21163.2017
328.9613,21174.7367
329.1419,21164.1067
329.3225,21163.815
329.5031,21125.5417
329.6837,21092.8783
329.8642,21061.4583
330.0447,21056.035
330.2252,21019.1983
330.4057,20984.4317
330.5862,20981.07
330.7667,20986.36
330.9471,20975.845
331.1275,20975.79
331.3079,20938.7867
331.4883,20908.1667
331.6687,20903.8983
331.849,20879.5883
332.0293,20843.3067
332.2096,20816.6967
332.3899,20820.6717
332.5702,20831.54
332.7504,20842.135
332.9306,20842.76
333.1108,20801.2317
333.291,20751.5217
333.4712,20747.465
333.6514,20768.69
333.8315,20755.2233
334.0116,20737.7333
334.1917,20738.6417
334.3717,20744.565
334.5518,20750.7833
334.7318,20714.9917
334.9119,20701.9367
335.0918,20714.0133
335.2718,20707.505
335.4518,20701.9683
335.6317,20688.2783
335.8116,20680.765
335.9915,20630.2517
336.1714,20592.5633
336.3513,20592.7033
336.5311,20592.6783
336.7109,20595.4717
336.8907,20564.4933
337.0705,20506.4883
337.2502,20446.7233
337.43,20428.3667
337.6097,20396.5717
337.7894,20372.0633
337.9691,20370.7083
338.1488,20389.445
338.3284,20398.49
338.508,20425.8333
338.6877,20422.505
338.8672,20397.8683
339.0468,20343.2
339.2263,20317.8617
339.4059,20334.2317
339.5854,20359.6517
339.7649,20349.5733
339.9443,20332.6933
340.1238,20324.4533
340.3032,20338.8183
340.4826,20344.2167
340.662,20291.075
340.8414,20252.0683
341.0207,20259.5883
341.2001,20266.11
341.3794,20269.715
341.5587,20279.15
341.738,20261.625
341.9172,20240.8567
342.0965,20195.1733
342.2757,20129.7067
342.4549,20076.1017
342.6341,20065.625
342.8132,20093.8683
342.9923,20125.9833
343.1715,20154.8033
343.3506,20115.0267
343.5296,20065.0967
343.7087,20037.0017
343.8878,20005.2733
344.0668,19994.1633
344.2458,19990.12
344.4248,19946.4583
344.6037,19928.36
344.7827,19938.3483
344.9616,19922.555
345.1405,19921.5533
345.3194,19908.5183
345.4982,19880.1083
345.6771,19855.8267
345.8559,19852.6417
346.0347,19823.7517
346.2135,19818.9533
346.3923,19820.6717
346.571,19771.815
346.7498,19752.765
346.9285,19780.24
347.1071,19736.54
347.2859,19701.735
347.4645,19726.1667
347.6431,19772.1217
347.8217,19837.275
348.0003,19755.1683
348.1789,19680.06
348.3574,19635.2933
348.5359,19595.29
348.7145,19551.055
348.893,19545.5667
349.0714,19537.1567
349.2499,19493.32
349.4283,19451.1517
349.6068,19388.9733
349.7852,19375.4183
349.9635,19391.89
350.1419,19379.8233
350.3202,19353.1633
350.4985,19302.225
350.6768,19272.7483
350.8551,19246.565
351.0334,19220.6033
351.2116,19193.4383
351.3898,19186.2067
351.568,19171.1133
351.7462,19173.6917
351.9243,19152.1817
352.1025,19115.9267
352.2806,19084.7117
352.4587,19076.3733
352.6368,19040.0933
352.8148,18984.4633
352.9929,18953.2933
353.1709,18961.1683
353.3489,18955.0533
353.5268,18918.0567
353.7048,18883.4217
353.8828,18860.4183
354.0607,18817.3083
354.2386,18814.9567
354.4165,18795.675
354.5943,18765.9517
354.7722,18756.315
354.95,18773.8267
355.1278,18756.9183
355.3056,18695.4
355.4833,18633.0133
355.6611,18581.0033
355.8388,18532.2617
356.0165,18507.9883
356.1942,18518.1983
356.3719,18531.6117
356.5495,18523.465
356.7271,18502.2117
356.9047,18466.3383
357.0823,18472.3867
357.2599,18476.945
357.4374,18441.9883
357.6149,18388.2
357.7924,18337.135
357.9699,18308.225
358.1474,18272.8933
358.3248,18232.505
358.5023,18197.9883
358.6797,18156.31
358.8571,18133.5817
359.0344,18100.1283
359.2118,18057.3133
359.3891,18025.2283
359.5664,17998.465
359.7437,17977.7733
359.9209,17928.635
360.0982,17865.7883
360.2754,17826.4517
360.4526,17848.0367
360.6298,17856.2967
360.807,17837.0367
360.9841,17807.3683
361.1613,17764.6367
361.3383,17769.84
361.5154,17771.2217
361.6925,17714.8
361.8695,17701.1833
362.0466,17653.2417
362.2236,17653.6817
362.4005,17650.1033
362.5775,17574.6167
362.7545,17526.1917
362.9314,17515.8667
363.1083,17507.0217
363.2852,17473.8733
363.462,17439.205
363.6389,17439.62
363.8157,17413.33
363.9925,17411.5467
364.1693,17355.9283
364.346,17308.295
364.5228,17323.06
364.6996,17336.415
364.8762,17346.1533
365.0529,17290.8067
365.2296,17284.1233
365.4062,17290.4283
365.5829,17238.6183
365.7595,17259.035
365.9361,17233.1933
366.1126,17247.8983
366.2892,17364.4617
366.4657,17503.5317
366.6422,17553.1533
366.8186,17598.775
366.9951,17528.445
367.1716,17431.51
367.348,17521.065
367.5244,17618.995
367.7008,17669.9383
367.8772,17440.795
368.0535,17333.6983
368.2298,17416.4817
368.4061,17272.1183
368.5824,17316.1983
368.7586,17409.055
368.9349,17287.9633
369.1111,17231.5567
369.2873,17238.495
369.4635,17355.8167
369.6396,17182.77
369.8158,17073.0283
369.9919,17059.6183
370.168,17057.68
370.3441,17005.1367
370.5202,16917.1817
370.6962,16857.8817
370.8722,16833.8333
371.0482,16832.15
371.2242,16902.4667
371.4002,16975.275
371.5761,16934.395
371.752,16915.775
371.9279,16918.62
372.1038,16864.9883
372.2796,16834.1833
372.4555,16839.82
372.6313,16823.1633
372.8071,16803.645
372.9829,16792.8267
373.1586,16821.2733
373.3344,16780.0567
373.5101,16755.97
373.6858,16754.7967
373.8615,16752.4317
374.0371,16828.2883
374.2127,16897.03
374.3884,16823.48
374.564,16783.1767
374.7395,16822.79
374.9151,16990.53
375.0906,17162.7033
375.2661,17072.26
375.4416,17101.4433
375.6171,17279.395
375.7925,17317.4367
375.968,17174.79
376.1434,16998.4117
376.3188,16973.16
376.4941,17038.3933
376.6695,17094.435
376.8448,17179.0433
377.0201,17073.5533
377.1954,17178.1317
377.3707,17234.7217
377.5459,17283.0667
377.7212,17574.915
377.8964,17759.81
378.0715,17546.6017
378.2467,17710.29
378.4218,17726.27
378.597,17469.5483
378.7721,17558.3283
378.9472,17573.8917
379.1222,17757.9383
379.2973,18321.7333
379.4723,18562.555
379.6473,18186.6083
379.8223,17740.3933
379.9972,17559.1117
380.1722,17434.045
380.3471,17508.3667
380.522,17505.8633
380.6969,17770.04
380.8717,17766.5417
381.0466,17476.6367
381.2214,17413.945
381.3962,17264.2683
381.571,17158.735
381.7457,17246.2783
381.9204,17234.56
382.0952,17278.695
382.2699,17740.795
382.4445,17758.0483
382.6192,18025.6083
382.7938,18406.1783
382.9685,18110.9083
383.1431,17706.9633
383.3176,17573.8717
383.4922,17547.3933
383.6667,17505.6283
383.8412,17362.635
384.0157,17406.1067
384.1902,17592.7183
384.3646,17563.8567
384.5391,17431.0917
384.7134,17470.1517
384.8878,17733.4917
385.0622,17781.5083
385.2365,17372.1
385.4109,17249.1667
385.5852,17275.0033
385.7594,17295.095
385.9337,17366.8367
386.1079,17504.49
386.2822,17748.6867
386.4564,17539.8317
386.6306,17622.91
386.8047,17834.6933
386.9789,17781.6117
387.153,18161.2267
387.3271,18311.87
387.5012,18517.455
387.6752,18834.4517
387.8492,18750.6467
388.0233,18486.2217
388.1972,18730.64
388.3712,18641.46
388.5452,18730.0217
388.7191,18996.96
388.893,19168.415
389.0669,18644.8883
389.2408,17944.1433
389.4146,17556.185
389.5884,17218.24
389.7623,17151.0017
389.9361,17229.0883
390.1098,17451.29
390.2835,17431.4533
390.4573,17339.7233
390.631,17563.83
390.8047,17852.7833
390.9784,17694.1967
391.152,17767.535
391.3256,18060.2417
391.4992,17830.1033
391.6728,17731.585
391.8464,18194.4283
392.0199,18340.6633
392.1934,18354.705
392.3669,18820.9517
392.5403,18787.375
392.7138,19128.5283
392.8873,19582.405
393.0607,19982.995
393.2341,20097.94
393.4074,19465.635
393.5808,18757.5483
393.7542,18773.6317
393.9274,18578.3067
394.1007,18532.3167
394.274,18425.1033
394.4472,18292.6367
394.6205,18703.94
394.7937,19125.9717
394.9668,18843.4933
395.14,18496.1133
395.3131,18174.245
395.4863,18220.8417
395.6594,18047.13
395.8325,17798.4717
396.0055,17885.5133
396.1786,17959.8017
396.3516,17960.5183
396.5246,17836.4367
396.6975,17791.6933
396.8705,18502.7617
397.0434,18120.59
397.2163,17771.8317
397.3892,18136.8717
397.5621,18463.5183
397.735,18811.0317
397.9077,19297.8233
398.0806,18719.8567
398.2534,18937.5667
398.4261,19146.8083
398.5989,20049.64
398.7716,19825.83
398.9443,19358.315
399.117,18822.6367
399.2896,18754.065
399.4623,18659.15
399.6349,18352.8783
399.8075,17953.7617
399.9801,18024.535
400.1526,17721.2783
400.3252,17159.68
400.4977,17011.0733
400.6702,16956.85
400.8427,17139.68
401.0151,17307.06
401.1875,17226.3617
401.36,17369.1217
401.5323,17110.94
401.7047,16893.4567
401.877,16757.5083
402.0494,16810.805
402.2216,17166.9683
402.394,17117.45
402.5662,16984.9417
402.7385,16934.035
402.9107,16961.5367
403.0829,17050.7033
403.2551,16873.3417
403.4272,16817.4367
403.5994,16919.8233
403.7715,17203.4283
403.9436,17092.6133
404.1156,17199.2317
