Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-13 18:24:20.091606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2105.8683
218.2508,2151.0967
218.442,2196.1683
218.6332,2245.38
218.8244,2293.0767
219.0156,2344.7517
219.2067,2398.66
219.3979,2452.67
219.589,2509.7133
219.7801,2567.4067
219.9712,2627.8633
220.1623,2689.0317
220.3533,2755.4867
220.5444,2821.7067
220.7354,2888.68
220.9264,2958.8683
221.1174,3033.3917
221.3083,3108.0867
221.4993,3182.9267
221.6902,3256.7633
221.8812,3338.6717
222.0721,3422.39
222.263,3506.6683
222.4538,3592.4483
222.6447,3683.3317
222.8355,3774.6217
223.0264,3865.075
223.2172,3957.5167
223.408,4054.7733
223.5987,4151.89
223.7895,4250.9767
223.9802,4355.3067
224.1709,4457.015
224.3616,4565.4667
224.5524,4673.4317
224.743,4784.435
224.9337,4893.5367
225.1243,5014.1033
225.315,5130.635
225.5056,5243.2133
225.6962,5367.0283
225.8867,5490.2217
226.0773,5612.865
226.2678,5740.5567
226.4584,5868.97
226.6489,5998.93
226.8394,6120.6017
227.0298,6255.4933
227.2203,6396.6683
227.4108,6542.8533
227.6012,6686.98
227.7916,6824.725
227.982,6968.1917
228.1723,7109.37
228.3627,7255.9117
228.5531,7400.8883
228.7434,7548.6033
228.9337,7702.9
229.124,7858.0917
229.3143,8017.0767
229.5045,8185.4783
229.6948,8352.2367
229.885,8525.6567
230.0752,8700.3183
230.2654,8873.6
230.4556,9043.8817
230.6457,9211.3867
230.8358,9381.2333
231.026,9555.0233
231.2161,9725.79
231.4062,9902.7733
231.5963,10071.7817
231.7863,10247.9767
231.9764,10436.04
232.1664,10626.345
232.3564,10820.525
232.5464,11006.5683
232.7364,11196.61
232.9263,11383.97
233.1163,11578.7583
233.3062,11778.59
233.4961,11987.385
233.686,12183.19
233.8758,12360.405
234.0657,12539.1667
234.2555,12739.9717
234.4454,12935.705
234.6352,13128.16
234.825,13321.5083
235.0147,13507.8867
235.2045,13697.1233
235.3942,13887.605
235.5839,14075.455
235.7737,14264.61
235.9633,14445.6217
236.153,14653.665
236.3427,14851.2967
236.5323,15042.9517
236.7219,15223.4533
236.9115,15388.34
237.1011,15562.6933
237.2907,15755.1983
237.4803,15943.4533
237.6698,16120.7483
237.8593,16306.65
238.0488,16487.48
238.2383,16672.1267
238.4278,16847.89
238.6172,17048.795
238.8066,17226.8083
238.9961,17409.9017
239.1855,17606.2833
239.3748,17782.6983
239.5642,17949.0233
239.7536,18130.8683
239.9429,18304.955
240.1322,18456.7967
240.3215,18625.9117
240.5108,18799.8317
240.7001,18974.81
240.8893,19138.73
241.0786,19294.715
241.2677,19450.0083
241.457,19624.9183
241.6461,19756.4667
241.8353,19890.61
242.0244,20029.075
242.2136,20166.2617
242.4027,20319.7933
242.5918,20453.2983
242.7809,20551.8867
242.9699,20614.695
243.159,20732.3817
243.348,20914.6267
243.537,21098.6017
243.726,21232.1
243.915,21348.0267
244.1039,21436.9933
244.2929,21464.005
244.4818,21553.1583
244.6707,21707.1167
244.8596,21891.4983
245.0485,22048.12
245.2373,22205.2867
245.4262,22333.9017
245.615,22464.7133
245.8038,22553.6283
245.9926,22681.35
246.1814,22729.8333
246.3701,22714.8317
246.5589,22794.8583
246.7476,22946.2867
246.9363,23120.3567
247.1249,23256.6417
247.3136,23394.5417
247.5023,23524.2433
247.6909,23651.9133
247.8795,23773.0717
248.0681,23882.1
248.2567,24010.565
248.4453,24108.4367
248.6338,24184.3617
248.8224,24135.21
249.0109,24138.2917
249.1994,24278.0483
249.3878,24430.905
249.5763,24570.8117
249.7648,24691.045
249.9532,24807.18
250.1416,24949.11
250.33,25089.5383
250.5183,25201.8583
250.7067,25291.2517
250.8951,25363.95
251.0834,25458.33
251.2717,25534.6433
251.46,25597.975
251.6483,25650.1533
251.8365,25642.3783
252.0247,25637.1267
252.213,25768.65
252.4012,25879.7283
252.5894,26015.93
252.7775,26111.3433
252.9657,26193.0017
253.1538,26308.7617
253.3419,26394.0767
253.53,26440.3633
253.7181,26516.03
253.9062,26573.5183
254.0942,26636.1167
254.2823,26682.92
254.4703,26741.7917
254.6583,26793.375
254.8463,26844.925
255.0342,26866.3983
255.2222,26877.6617
255.4101,26853.1867
255.598,26874.7967
255.7859,26961.6433
255.9738,27072.9717
256.1616,27181.0433
256.3495,27293.995
256.5373,27373.795
256.7251,27490.72
256.9129,27557.0133
257.1006,27620.2333
257.2884,27698.065
257.4761,27788.2367
257.6638,27832.49
257.8515,27858.0867
258.0392,27900.1883
258.2269,27930.145
258.4146,27958.22
258.6022,28001.185
258.7898,28005.4567
258.9774,28032.525
259.165,28076.9167
259.3525,28095.89
259.5401,28143.5083
259.7276,28205.6267
259.9151,28255.4783
260.1026,28292.5883
260.2901,28343.8633
260.4776,28394.4583
260.665,28492.095
260.8524,28569.5483
261.0398,28652.3567
261.2272,28682.4917
261.4146,28681.9333
261.6019,28714.7567
261.7893,28759.735
261.9766,28779.4783
262.1639,28826.6933
262.3512,28816.3017
262.5384,28819.0
262.7257,28817.7883
262.9129,28833.425
263.1001,28847.335
263.2873,28892.8167
263.4745,28906.03
263.6617,28843.69
263.8488,28869.815
264.0359,28897.4583
264.2231,28910.725
264.4101,28929.1133
264.5972,28955.3333
264.7842,28978.3183
264.9713,28981.7617
265.1583,28977.9583
265.3453,28981.9533
265.5323,29004.3117
265.7193,29024.0967
265.9062,29064.0867
266.0931,29071.7817
266.2801,29060.2917
266.4669,29081.0717
266.6538,29097.7933
266.8407,29129.6283
267.0276,29106.515
267.2143,29085.1617
267.4012,29088.735
267.588,29035.5583
267.7747,29027.93
267.9615,29025.8933
268.1482,29015.2133
268.3349,29017.5817
268.5217,29001.725
268.7083,28971.3583
268.895,28956.3867
269.0817,28966.5833
269.2682,28948.025
269.4549,28904.6767
269.6415,28835.875
269.8281,28815.885
270.0146,28832.9083
270.2012,28832.9883
270.3877,28844.2883
270.5742,28832.9383
270.7607,28815.375
270.9472,28794.475
271.1336,28773.895
271.32,28742.5683
271.5065,28711.4233
271.6929,28698.63
271.8792,28710.7833
272.0656,28697.4183
272.252,28696.36
272.4383,28685.175
272.6246,28654.555
272.8109,28634.9783
272.9972,28666.395
273.1835,28679.9217
273.3697,28685.3783
273.5559,28679.47
273.7421,28671.0017
273.9283,28654.415
274.1145,28640.4233
274.3007,28620.785
274.4868,28622.4933
274.6729,28646.7233
274.859,28640.475
275.0451,28626.6667
275.2311,28545.115
275.4172,28551.0067
275.6032,28557.5233
275.7892,28563.6983
275.9752,28549.4067
276.1612,28559.605
276.3472,28516.7917
276.5331,28489.4767
276.719,28475.3133
276.9049,28465.6267
277.0908,28425.815
277.2767,28411.6067
277.4625,28406.845
277.6484,28383.6317
277.8342,28344.5817
278.02,28324.23
278.2057,28325.7283
278.3915,28352.8767
278.5772,28340.5783
278.763,28297.4433
278.9487,28312.9883
279.1343,28319.7483
279.32,28288.4933
279.5057,28236.685
279.6913,28148.7717
279.877,28121.0083
280.0625,28094.3133
280.2481,28044.8867
280.4337,27994.9833
280.6192,28013.925
280.8048,28022.0683
280.9903,27980.515
281.1758,27927.9267
281.3612,27880.94
281.5467,27851.4167
281.7321,27869.6667
281.9175,27860.6933
282.1029,27836.27
282.2884,27821.0633
282.4737,27765.1183
282.6591,27715.2683
282.8444,27697.4883
283.0297,27676.0283
283.215,27660.8617
283.4002,27638.81
283.5855,27584.225
283.7707,27496.0
283.956,27458.5733
284.1412,27418.2867
284.3264,27420.8383
284.5115,27434.49
284.6967,27430.495
284.8818,27385.04
285.0669,27315.5033
285.252,27293.9717
285.4371,27279.7283
285.6222,27227.485
285.8072,27188.675
285.9922,27150.2433
286.1772,27146.005
286.3622,27146.48
286.5472,27097.32
286.7321,27035.9633
286.9171,27044.6683
287.102,27033.125
287.2869,27040.855
287.4717,27061.7367
287.6566,27044.4733
287.8415,27025.4767
288.0263,26995.035
288.2111,26919.5883
288.3959,26857.4567
288.5806,26836.4083
288.7654,26828.7467
288.9501,26872.225
289.1348,26866.925
289.3195,26849.49
289.5042,26838.1783
289.6889,26845.5833
289.8735,26775.5867
290.0581,26738.6733
290.2428,26675.22
290.4273,26657.7583
290.6119,26670.6483
290.7965,26647.2733
290.981,26634.54
291.1655,26609.29
291.35,26523.1833
291.5345,26463.3167
291.719,26454.4933
291.9034,26446.19
292.0878,26469.755
292.2722,26444.36
292.4566,26399.8367
292.641,26392.92
292.8253,26375.2617
293.0096,26336.8617
293.194,26328.8317
293.3783,26309.7
293.5626,26308.03
293.7468,26294.8833
293.9311,26278.9517
294.1153,26221.3917
294.2995,26124.0017
294.4837,26059.2767
294.6678,26003.2367
294.852,25965.1033
295.0361,25958.69
295.2202,25954.47
295.4043,25954.8783
295.5884,25926.465
295.7725,25902.1567
295.9565,25872.7433
296.1405,25797.7667
296.3246,25756.7433
296.5085,25774.6983
296.6925,25793.395
296.8764,25766.56
297.0603,25727.485
297.2443,25689.1983
297.4282,25637.2067
297.612,25576.7467
297.7959,25527.0017
297.9797,25496.1567
298.1635,25438.9583
298.3474,25463.1317
298.5311,25474.8183
298.7149,25414.77
298.8987,25339.2533
299.0823,25302.8
299.2661,25239.8617
299.4498,25152.9667
299.6334,25138.83
299.8171,25132.7617
300.0007,25103.13
300.1843,25082.325
300.368,25055.2333
300.5515,25020.1617
300.7351,24986.655
300.9186,24952.715
301.1021,24906.3133
301.2857,24885.3267
301.4691,24862.98
301.6526,24862.725
301.8361,24811.8883
302.0195,24765.0017
302.2029,24737.0567
302.3863,24722.4133
302.5697,24675.2567
302.753,24669.8167
302.9364,24671.2283
303.1197,24683.2783
303.303,24654.58
303.4863,24596.005
303.6696,24511.595
303.8528,24449.2633
304.036,24415.1233
304.2192,24412.4433
304.4024,24389.1467
304.5856,24342.165
304.7688,24317.9133
304.9519,24295.3033
305.135,24258.4717
305.3181,24225.865
305.5012,24198.3117
305.6842,24190.5183
305.8673,24163.0267
306.0504,24114.255
306.2333,24042.4467
306.4163,24027.6183
306.5993,23980.325
306.7822,23961.77
306.9652,23946.96
307.1481,23899.1583
307.331,23860.98
307.5139,23818.4167
307.6967,23769.5133
307.8796,23723.69
308.0624,23691.55
308.2452,23648.7133
308.428,23611.1717
308.6107,23600.5083
308.7935,23563.3867
308.9762,23531.0633
309.1589,23495.175
309.3416,23462.5867
309.5243,23423.345
309.7069,23393.8667
309.8896,23350.0367
310.0721,23316.9517
310.2548,23297.825
310.4373,23277.5483
310.6199,23268.9
310.8024,23225.905
310.985,23208.295
311.1674,23151.1033
311.3499,23091.8233
311.5324,23077.105
311.7148,23080.3583
311.8973,23045.1683
312.0797,23014.635
312.2621,22986.865
312.4445,22955.4683
312.6268,22909.02
312.8091,22887.155
312.9915,22833.4617
313.1738,22802.9117
313.356,22749.6733
313.5383,22702.89
313.7206,22682.01
313.9027,22633.12
314.085,22614.3333
314.2672,22594.5617
314.4493,22576.5317
314.6314,22575.0617
314.8136,22566.57
314.9957,22515.8167
315.1778,22459.2083
315.3598,22439.955
315.5419,22432.7833
315.724,22423.7317
315.9059,22397.6583
316.088,22364.6967
316.2699,22359.335
316.4519,22345.495
316.6338,22300.8617
316.8157,22226.2117
316.9977,22194.5833
317.1795,22201.095
317.3614,22202.14
317.5432,22183.17
317.7251,22140.01
317.9069,22075.035
318.0887,22038.19
318.2704,21996.1317
318.4522,21998.48
318.6339,22002.18
318.8156,22024.0833
318.9973,21997.0
319.179,21995.7833
319.3607,22004.5117
319.5423,22010.6617
319.7239,21981.91
319.9055,21940.7533
320.0871,21915.3667
320.2687,21905.0017
320.4502,21885.1633
320.6317,21826.5067
320.8132,21815.69
320.9947,21827.0983
321.1761,21822.465
321.3576,21810.365
321.5391,21775.1467
321.7205,21748.4917
321.9019,21720.7783
322.0832,21682.21
322.2646,21649.805
322.4459,21624.0283
322.6272,21591.9883
322.8085,21566.9383
322.9898,21545.2067
323.1711,21516.6883
323.3523,21493.3717
323.5335,21448.325
323.7147,21477.4933
323.8959,21519.1517
324.0771,21520.6867
324.2582,21496.79
324.4393,21481.2417
324.6204,21485.86
324.8015,21478.4533
324.9826,21498.665
325.1637,21518.485
325.3447,21517.0183
325.5257,21514.7217
325.7067,21502.5967
325.8877,21398.3917
326.0686,21329.4633
326.2496,21332.5
326.4305,21302.28
326.6114,21294.67
326.7922,21291.9617
326.9731,21294.945
327.1539,21267.3667
327.3347,21258.1717
327.5155,21256.7333
327.6963,21285.5467
327.8771,21286.2217
328.0578,21243.3067
328.2385,21172.1267
328.4193,21158.135
328.5999,21142.97
328.7806,21105.94
328.9613,21112.4033
329.1419,21098.205
329.3225,21094.085
329.5031,21057.2117
329.6837,21026.4717
329.8642,20993.4033
330.0447,20984.3067
330.2252,20951.9317
330.4057,20920.66
330.5862,20919.2617
330.7667,20922.9483
330.9471,20912.485
331.1275,20916.9383
331.3079,20880.67
331.4883,20851.8
331.6687,20843.94
331.849,20817.96
332.0293,20785.4183
332.2096,20760.9533
332.3899,20757.6867
332.5702,20767.0433
332.7504,20779.9733
332.9306,20778.8883
333.1108,20739.92
333.291,20692.5367
333.4712,20689.2183
333.6514,20712.6517
333.8315,20698.2867
334.0116,20681.1317
334.1917,20678.6183
334.3717,20679.1367
334.5518,20685.875
334.7318,20653.5833
334.9119,20641.1083
335.0918,20644.9633
335.2718,20639.8483
335.4518,20631.9633
335.6317,20623.8417
335.8116,20624.75
335.9915,20580.9167
336.1714,20542.4117
336.3513,20538.3683
336.5311,20534.3683
336.7109,20541.555
336.8907,20512.11
337.0705,20459.925
337.2502,20401.28
337.43,20376.035
337.6097,20336.205
337.7894,20317.6317
337.9691,20317.0833
338.1488,20333.59
338.3284,20345.155
338.508,20365.3617
338.6877,20363.3983
338.8672,20339.9167
339.0468,20286.365
339.2263,20263.64
339.4059,20280.2817
339.5854,20300.88
339.7649,20287.9567
339.9443,20265.6867
340.1238,20260.795
340.3032,20277.375
340.4826,20282.3233
340.662,20234.8583
340.8414,20194.9317
341.0207,20203.9783
341.2001,20210.7983
341.3794,20217.8317
341.5587,20221.6817
341.738,20206.235
341.9172,20177.2983
342.0965,20133.9667
342.2757,20072.68
342.4549,20019.235
342.6341,20012.61
342.8132,20034.4117
342.9923,20063.585
343.1715,20098.215
343.3506,20051.9167
343.5296,20006.7717
343.7087,19984.1083
343.8878,19955.8067
344.0668,19953.54
344.2458,19948.69
344.4248,19904.9933
344.6037,19881.9417
344.7827,19881.9017
344.9616,19866.4417
345.1405,19868.0933
345.3194,19851.725
345.4982,19820.6633
345.6771,19802.5967
345.8559,19799.8217
346.0347,19775.2983
346.2135,19765.7967
346.3923,19762.7833
346.571,19714.2733
346.7498,19694.9767
346.9285,19720.3883
347.1071,19679.4183
347.2859,19647.7
347.4645,19681.155
347.6431,19725.3967
347.8217,19786.4833
348.0003,19696.855
348.1789,19626.0817
348.3574,19583.14
348.5359,19537.6767
348.7145,19493.1917
348.893,19490.9983
349.0714,19486.8983
349.2499,19444.515
349.4283,19396.1017
349.6068,19340.8633
349.7852,19322.415
349.9635,19328.545
350.1419,19314.1283
350.3202,19287.0867
350.4985,19236.8567
350.6768,19209.3767
350.8551,19185.79
351.0334,19161.1583
351.2116,19137.7767
351.3898,19135.22
351.568,19111.6117
351.7462,19112.7217
351.9243,19094.2033
352.1025,19059.5533
352.2806,19033.0883
352.4587,19032.86
352.6368,18990.1467
352.8148,18930.3017
352.9929,18898.725
353.1709,18907.8883
353.3489,18896.4567
353.5268,18860.135
353.7048,18825.0867
353.8828,18797.295
354.0607,18757.3633
354.2386,18752.58
354.4165,18732.145
354.5943,18703.7983
354.7722,18692.2367
354.95,18708.48
355.1278,18693.2083
355.3056,18641.485
355.4833,18573.255
355.6611,18523.3117
355.8388,18477.6033
356.0165,18455.4833
356.1942,18459.305
356.3719,18480.12
356.5495,18477.7867
356.7271,18452.4033
356.9047,18419.6983
357.0823,18422.1833
357.2599,18427.4
357.4374,18384.8983
357.6149,18328.9967
357.7924,18284.1
357.9699,18261.8217
358.1474,18227.9517
358.3248,18186.0533
358.5023,18159.2883
358.6797,18115.235
358.8571,18089.0
359.0344,18049.8083
359.2118,18006.0433
359.3891,17970.65
359.5664,17934.8767
359.7437,17914.7283
359.9209,17865.6983
360.0982,17805.7233
360.2754,17773.4667
360.4526,17796.95
360.6298,17805.105
360.807,17792.3233
360.9841,17760.715
361.1613,17712.485
361.3383,17718.0733
361.5154,17714.3767
361.6925,17664.7283
361.8695,17655.3817
362.0466,17604.0117
362.2236,17602.1467
362.4005,17590.7767
362.5775,17509.5183
362.7545,17461.655
362.9314,17462.99
363.1083,17455.3533
363.2852,17420.655
363.462,17383.195
363.6389,17382.7467
363.8157,17352.7583
363.9925,17350.6283
364.1693,17296.6133
364.346,17254.8
364.5228,17272.0717
364.6996,17291.8517
364.8762,17298.375
365.0529,17233.1767
365.2296,17223.4033
365.4062,17226.4933
365.5829,17175.5067
365.7595,17193.4083
365.9361,17163.9383
366.1126,17180.065
366.2892,17298.7167
366.4657,17429.08
366.6422,17479.8167
366.8186,17532.3467
366.9951,17460.88
367.1716,17363.91
367.348,17457.5183
367.5244,17556.905
367.7008,17600.195
367.8772,17374.07
368.0535,17281.02
368.2298,17353.3917
368.4061,17210.6683
368.5824,17262.4033
368.7586,17350.6767
368.9349,17221.4567
369.1111,17162.97
369.2873,17175.7067
369.4635,17284.88
369.6396,17109.365
369.8158,17003.1883
369.9919,16987.3533
370.168,16985.14
370.3441,16937.73
370.5202,16858.0483
370.6962,16803.7167
370.8722,16780.645
371.0482,16771.8517
371.2242,16836.16
371.4002,16898.825
371.5761,16861.135
371.752,16850.7867
371.9279,16866.51
372.1038,16812.1483
372.2796,16779.61
372.4555,16777.5183
372.6313,16760.715
372.8071,16739.2833
372.9829,16732.1017
373.1586,16761.9767
373.3344,16729.99
373.5101,16714.32
373.6858,16709.6017
373.8615,16701.135
374.0371,16773.24
374.2127,16835.05
374.3884,16767.5783
374.564,16736.815
374.7395,16781.6833
374.9151,16954.1683
375.0906,17100.975
375.2661,17002.2817
375.4416,17033.07
375.6171,17213.2683
375.7925,17257.1717
375.968,17107.1217
376.1434,16938.4483
376.3188,16917.0683
376.4941,16981.0717
376.6695,17037.905
376.8448,17110.9
377.0201,17006.2
377.1954,17111.525
377.3707,17157.6317
377.5459,17213.6517
377.7212,17503.3567
377.8964,17671.95
378.0715,17458.1333
378.2467,17641.875
378.4218,17633.85
378.597,17405.3117
378.7721,17487.5633
378.9472,17514.0483
379.1222,17709.255
379.2973,18259.1367
379.4723,18489.79
379.6473,18104.6333
379.8223,17684.4267
379.9972,17504.0283
380.1722,17379.3633
380.3471,17431.6
380.522,17431.62
380.6969,17705.435
380.8717,17675.1217
381.0466,17397.82
381.2214,17341.2867
381.3962,17201.7717
381.571,17102.4967
381.7457,17190.855
381.9204,17174.04
382.0952,17236.77
382.2699,17682.0467
382.4445,17713.3583
382.6192,17986.0733
382.7938,18350.7017
382.9685,18050.4183
383.1431,17661.48
383.3176,17540.1483
383.4922,17511.1483
383.6667,17456.86
383.8412,17319.2517
384.0157,17365.825
384.1902,17538.655
384.3646,17497.4633
384.5391,17367.5067
384.7134,17406.76
384.8878,17674.5317
385.0622,17701.4133
385.2365,17295.045
385.4109,17188.2783
385.5852,17216.5917
385.7594,17241.1767
385.9337,17316.8317
386.1079,17449.99
386.2822,17672.6
386.4564,17463.5917
386.6306,17561.225
386.8047,17763.1967
386.9789,17722.0267
387.153,18108.87
387.3271,18235.93
387.5012,18449.49
387.6752,18764.0767
387.8492,18669.675
388.0233,18427.365
388.1972,18666.1467
388.3712,18580.6933
388.5452,18669.5367
388.7191,18946.97
388.893,19085.4817
389.0669,18551.7583
389.2408,17860.8033
389.4146,17478.6867
389.5884,17140.0867
389.7623,17067.7467
389.9361,17146.4967
390.1098,17356.94
390.2835,17335.5833
390.4573,17254.4067
390.631,17488.8717
390.8047,17751.3683
390.9784,17588.4233
391.152,17672.1167
391.3256,17955.72
391.4992,17715.0717
391.6728,17640.565
391.8464,18113.5283
392.0199,18242.265
392.1934,18286.13
392.3669,18721.845
392.5403,18715.6783
392.7138,19049.6317
392.8873,19535.3333
393.0607,19920.8
393.2341,20037.3067
393.4074,19393.4383
393.5808,18720.2617
393.7542,18735.6033
393.9274,18512.9567
394.1007,18468.385
394.274,18331.6733
394.4472,18226.52
394.6205,18624.6333
394.7937,19025.1267
394.9668,18719.94
395.14,18383.6183
395.3131,18070.3367
395.4863,18127.1017
395.6594,17927.8517
395.8325,17695.615
396.0055,17780.4433
396.1786,17876.7083
396.3516,17868.335
396.5246,17757.4833
396.6975,17752.1467
396.8705,18452.7483
397.0434,18036.8283
397.2163,17712.49
397.3892,18074.05
397.5621,18380.815
397.735,18716.4417
397.9077,19149.31
398.0806,18585.7667
398.2534,18815.545
398.4261,19046.0283
398.5989,19917.3733
398.7716,19659.645
398.9443,19198.1633
399.117,18686.6783
399.2896,18625.1733
399.4623,18527.3483
399.6349,18206.6583
399.8075,17819.1367
399.9801,17889.8467
400.1526,17563.0333
400.3252,17014.1367
400.4977,16878.475
400.6702,16827.51
400.8427,17002.9583
401.0151,17146.05
401.1875,17069.2717
401.36,17208.57
401.5323,16946.615
401.7047,16743.5467
401.877,16603.1283
402.0494,16673.365
402.2216,17015.625
402.394,16951.0283
402.5662,16827.8817
402.7385,16772.5367
402.9107,16810.7933
403.0829,16898.1483
403.2551,16723.46
403.4272,16670.505
403.5994,16775.8367
403.7715,17032.0833
403.9436,16919.8333
404.1156,17027.2517
