Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-13 08:23:47.518167
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2113.5033
218.2508,2158.6267
218.442,2203.6717
218.6332,2253.7567
218.8244,2300.5017
219.0156,2352.6733
219.2067,2407.1133
219.3979,2462.82
219.589,2517.1867
219.7801,2577.1817
219.9712,2636.4817
220.1623,2699.3333
220.3533,2765.495
220.5444,2831.0767
220.7354,2899.535
220.9264,2968.6767
221.1174,3042.935
221.3083,3119.4383
221.4993,3193.45
221.6902,3267.335
221.8812,3350.48
222.0721,3433.3283
222.263,3518.165
222.4538,3605.8767
222.6447,3696.9233
222.8355,3786.9483
223.0264,3879.6333
223.2172,3972.325
223.408,4067.055
223.5987,4166.5767
223.7895,4267.5367
223.9802,4369.9567
224.1709,4472.115
224.3616,4580.7367
224.5524,4689.8883
224.743,4801.2933
224.9337,4911.3433
225.1243,5033.7267
225.315,5149.5917
225.5056,5262.4333
225.6962,5386.5533
225.8867,5510.1733
226.0773,5634.72
226.2678,5761.3867
226.4584,5889.755
226.6489,6021.46
226.8394,6144.8983
227.0298,6280.7233
227.2203,6421.9533
227.4108,6567.98
227.6012,6712.22
227.7916,6852.5733
227.982,6995.26
228.1723,7138.1817
228.3627,7287.4067
228.5531,7431.7117
228.7434,7579.525
228.9337,7735.0717
229.124,7892.245
229.3143,8051.4
229.5045,8220.4133
229.6948,8390.305
229.885,8562.1183
230.0752,8739.655
230.2654,8913.305
230.4556,9084.91
230.6457,9254.8033
230.8358,9424.5833
231.026,9599.01
231.2161,9770.525
231.4062,9947.36
231.5963,10120.2217
231.7863,10297.8333
231.9764,10485.85
232.1664,10677.2717
232.3564,10874.7383
232.5464,11061.31
232.7364,11253.8333
232.9263,11439.065
233.1163,11636.5933
233.3062,11835.4983
233.4961,12049.0333
233.686,12247.06
233.8758,12425.0917
234.0657,12605.3583
234.2555,12807.7367
234.4454,13006.1333
234.6352,13201.0467
234.825,13395.505
235.0147,13577.845
235.2045,13774.46
235.3942,13962.315
235.5839,14155.4283
235.7737,14344.605
235.9633,14530.5833
236.153,14738.53
236.3427,14938.1617
236.5323,15131.3417
236.7219,15313.7583
236.9115,15478.3183
237.1011,15655.1733
237.2907,15850.13
237.4803,16039.8067
237.6698,16218.8533
237.8593,16405.0367
238.0488,16588.9867
238.2383,16775.3883
238.4278,16952.3433
238.6172,17153.3633
238.8066,17337.835
238.9961,17519.465
239.1855,17715.5217
239.3748,17898.0067
239.5642,18061.8567
239.7536,18247.5817
239.9429,18421.1883
240.1322,18577.34
240.3215,18749.2117
240.5108,18924.0133
240.7001,19097.965
240.8893,19262.5017
241.0786,19424.195
241.2677,19578.2417
241.457,19756.8667
241.6461,19887.97
241.8353,20023.29
242.0244,20164.6867
242.2136,20299.6333
242.4027,20455.1667
242.5918,20594.1083
242.7809,20695.45
242.9699,20751.635
243.159,20875.2767
243.348,21062.6167
243.537,21243.1967
243.726,21384.6967
243.915,21502.0
244.1039,21593.5567
244.2929,21620.1517
244.4818,21705.8667
244.6707,21861.785
244.8596,22046.8
245.0485,22205.275
245.2373,22363.0533
245.4262,22497.22
245.615,22631.425
245.8038,22721.6367
245.9926,22851.1667
246.1814,22899.975
246.3701,22878.185
246.5589,22957.51
246.7476,23115.065
246.9363,23294.0667
247.1249,23426.0217
247.3136,23568.8783
247.5023,23696.845
247.6909,23827.8117
247.8795,23951.9783
248.0681,24062.4717
248.2567,24194.5933
248.4453,24292.35
248.6338,24366.1083
248.8224,24317.0183
249.0109,24317.155
249.1994,24458.5783
249.3878,24617.76
249.5763,24756.485
249.7648,24881.0083
249.9532,24997.5867
250.1416,25141.6783
250.33,25284.5933
250.5183,25397.1017
250.7067,25488.8267
250.8951,25561.5583
251.0834,25657.715
251.2717,25733.85
251.46,25797.3583
251.6483,25854.8
251.8365,25842.39
252.0247,25837.75
252.213,25970.0717
252.4012,26082.9767
252.5894,26222.0717
252.7775,26313.9917
252.9657,26399.7833
253.1538,26513.8483
253.3419,26600.69
253.53,26650.15
253.7181,26724.67
253.9062,26784.4733
254.0942,26848.2067
254.2823,26896.385
254.4703,26953.225
254.6583,27008.2717
254.8463,27056.9233
255.0342,27079.825
255.2222,27093.4033
255.4101,27067.5783
255.598,27087.6417
255.7859,27175.3683
255.9738,27287.6067
256.1616,27397.69
256.3495,27512.56
256.5373,27593.905
256.7251,27708.155
256.9129,27781.3783
257.1006,27844.78
257.2884,27922.8967
257.4761,28012.4467
257.6638,28059.0233
257.8515,28079.505
258.0392,28124.0317
258.2269,28155.4633
258.4146,28186.7767
258.6022,28227.28
258.7898,28234.5083
258.9774,28260.4633
259.165,28306.6617
259.3525,28321.4833
259.5401,28365.8383
259.7276,28429.88
259.9151,28480.3033
260.1026,28516.665
260.2901,28572.9917
260.4776,28627.9933
260.665,28722.6117
260.8524,28799.69
261.0398,28883.6883
261.2272,28911.2567
261.4146,28914.2283
261.6019,28946.915
261.7893,28987.9067
261.9766,29012.9133
262.1639,29052.245
262.3512,29049.8233
262.5384,29046.0617
262.7257,29047.3117
262.9129,29061.8583
263.1001,29075.06
263.2873,29116.9417
263.4745,29133.4517
263.6617,29070.14
263.8488,29095.0583
264.0359,29130.2867
264.2231,29141.9967
264.4101,29158.0883
264.5972,29186.1717
264.7842,29206.0883
264.9713,29211.68
265.1583,29204.905
265.3453,29214.1783
265.5323,29238.8733
265.7193,29255.145
265.9062,29291.34
266.0931,29300.395
266.2801,29288.4133
266.4669,29313.4667
266.6538,29334.4083
266.8407,29359.2067
267.0276,29335.0517
267.2143,29309.315
267.4012,29311.505
267.588,29261.4283
267.7747,29255.6967
267.9615,29254.78
268.1482,29240.625
268.3349,29240.6083
268.5217,29221.3167
268.7083,29187.06
268.895,29171.5683
269.0817,29185.7
269.2682,29167.2283
269.4549,29122.6067
269.6415,29052.105
269.8281,29031.9267
270.0146,29047.765
270.2012,29055.0633
270.3877,29058.8017
270.5742,29043.8717
270.7607,29030.655
270.9472,29015.185
271.1336,28989.42
271.32,28955.0617
271.5065,28925.8183
271.6929,28909.1717
271.8792,28925.615
272.0656,28914.2267
272.252,28906.595
272.4383,28898.5083
272.6246,28869.905
272.8109,28846.0383
272.9972,28879.005
273.1835,28889.09
273.3697,28895.9333
273.5559,28888.355
273.7421,28878.0917
273.9283,28862.79
274.1145,28844.0333
274.3007,28825.9783
274.4868,28829.68
274.6729,28851.6467
274.859,28847.5267
275.0451,28829.9367
275.2311,28750.4117
275.4172,28754.0083
275.6032,28759.6567
275.7892,28767.8017
275.9752,28753.7
276.1612,28765.11
276.3472,28720.8933
276.5331,28692.645
276.719,28678.7767
276.9049,28665.175
277.0908,28630.38
277.2767,28612.645
277.4625,28607.085
277.6484,28579.775
277.8342,28540.4067
278.02,28519.0267
278.2057,28527.6617
278.3915,28550.1083
278.5772,28537.98
278.763,28493.275
278.9487,28508.9233
279.1343,28517.3217
279.32,28483.55
279.5057,28430.0667
279.6913,28343.82
279.877,28311.525
280.0625,28289.6367
280.2481,28236.6383
280.4337,28189.3417
280.6192,28202.6883
280.8048,28212.41
280.9903,28173.0217
281.1758,28120.3217
281.3612,28064.0767
281.5467,28043.1067
281.7321,28057.915
281.9175,28049.855
282.1029,28023.7117
282.2884,28008.93
282.4737,27952.845
282.6591,27901.9867
282.8444,27882.0433
283.0297,27855.08
283.215,27843.5533
283.4002,27818.7167
283.5855,27765.53
283.7707,27680.005
283.956,27635.4
284.1412,27600.3767
284.3264,27598.3983
284.5115,27609.3933
284.6967,27608.41
284.8818,27561.1133
285.0669,27492.24
285.252,27471.19
285.4371,27458.1233
285.6222,27406.9133
285.8072,27360.735
285.9922,27318.94
286.1772,27316.5133
286.3622,27316.2167
286.5472,27264.2017
286.7321,27209.6
286.9171,27217.6617
287.102,27208.1567
287.2869,27210.0267
287.4717,27229.305
287.6566,27213.9867
287.8415,27198.0067
288.0263,27163.2683
288.2111,27090.2067
288.3959,27021.545
288.5806,27005.9667
288.7654,26996.66
288.9501,27039.8617
289.1348,27032.5033
289.3195,27014.3133
289.5042,27005.3133
289.6889,27010.7033
289.8735,26940.51
290.0581,26902.8933
290.2428,26838.9267
290.4273,26820.2483
290.6119,26832.8767
290.7965,26810.6367
290.981,26796.6467
291.1655,26768.7367
291.35,26681.6617
291.5345,26621.285
291.719,26610.9767
291.9034,26603.865
292.0878,26627.9033
292.2722,26602.4433
292.4566,26556.4967
292.641,26546.5533
292.8253,26530.65
293.0096,26490.4583
293.194,26484.9033
293.3783,26464.145
293.5626,26460.285
293.7468,26446.8167
293.9311,26433.1983
294.1153,26370.1017
294.2995,26272.46
294.4837,26209.98
294.6678,26155.1183
294.852,26117.0083
295.0361,26108.6983
295.2202,26100.9467
295.4043,26104.2417
295.5884,26073.4767
295.7725,26047.9117
295.9565,26016.1233
296.1405,25941.63
296.3246,25899.3667
296.5085,25917.8167
296.6925,25934.4767
296.8764,25910.5883
297.0603,25873.3267
297.2443,25833.5817
297.4282,25779.6383
297.612,25720.8
297.7959,25671.9617
297.9797,25639.35
298.1635,25581.98
298.3474,25603.4967
298.5311,25615.6433
298.7149,25555.7467
298.8987,25480.705
299.0823,25441.7333
299.2661,25376.1617
299.4498,25288.8883
299.6334,25272.9633
299.8171,25265.4517
300.0007,25236.6533
300.1843,25215.6783
300.368,25187.96
300.5515,25153.3017
300.7351,25118.81
300.9186,25086.365
301.1021,25040.9683
301.2857,25019.745
301.4691,24995.2217
301.6526,24989.98
301.8361,24939.4533
302.0195,24892.5517
302.2029,24861.605
302.3863,24849.9583
302.5697,24802.965
302.753,24798.1267
302.9364,24798.1533
303.1197,24810.7533
303.303,24779.595
303.4863,24720.7117
303.6696,24637.185
303.8528,24569.9483
304.036,24540.8683
304.2192,24537.4483
304.4024,24512.855
304.5856,24463.7483
304.7688,24439.29
304.9519,24416.9233
305.135,24383.175
305.3181,24346.24
305.5012,24320.9867
305.6842,24309.685
305.8673,24280.4267
306.0504,24233.66
306.2333,24165.7433
306.4163,24146.3967
306.5993,24098.99
306.7822,24080.925
306.9652,24065.3833
307.1481,24017.5717
307.331,23978.72
307.5139,23935.2917
307.6967,23886.5133
307.8796,23841.795
308.0624,23807.905
308.2452,23763.615
308.428,23727.585
308.6107,23714.565
308.7935,23676.8133
308.9762,23644.25
309.1589,23607.9233
309.3416,23578.54
309.5243,23536.49
309.7069,23505.22
309.8896,23462.2717
310.0721,23430.6817
310.2548,23409.75
310.4373,23382.8567
310.6199,23382.3133
310.8024,23336.565
310.985,23316.4533
311.1674,23259.4833
311.3499,23198.5067
311.5324,23184.6767
311.7148,23192.0883
311.8973,23155.5483
312.0797,23125.4933
312.2621,23094.0217
312.4445,23061.4683
312.6268,23018.2433
312.8091,22995.5017
312.9915,22939.845
313.1738,22909.0833
313.356,22856.535
313.5383,22804.8833
313.7206,22784.0217
313.9027,22734.5317
314.085,22715.8467
314.2672,22694.0567
314.4493,22681.045
314.6314,22677.6233
314.8136,22669.105
314.9957,22621.6433
315.1778,22563.21
315.3598,22544.1317
315.5419,22538.1833
315.724,22527.135
315.9059,22501.74
316.088,22465.4317
316.2699,22463.4867
316.4519,22444.2267
316.6338,22402.0167
316.8157,22325.3267
316.9977,22294.5817
317.1795,22297.3283
317.3614,22301.6233
317.5432,22285.0983
317.7251,22243.2017
317.9069,22179.2883
318.0887,22139.825
318.2704,22098.8783
318.4522,22097.275
318.6339,22102.5183
318.8156,22126.5117
318.9973,22097.2133
319.179,22094.5417
319.3607,22102.8167
319.5423,22107.1717
319.7239,22079.3083
319.9055,22041.7467
320.0871,22015.8183
320.2687,22001.64
320.4502,21981.265
320.6317,21930.5867
320.8132,21916.225
320.9947,21925.2517
321.1761,21923.61
321.3576,21908.45
321.5391,21878.5283
321.7205,21847.5583
321.9019,21821.4433
322.0832,21780.3383
322.2646,21746.6583
322.4459,21716.7833
322.6272,21687.235
322.8085,21663.4167
322.9898,21644.0633
323.1711,21613.9233
323.3523,21590.8183
323.5335,21547.0083
323.7147,21577.5783
323.8959,21617.16
324.0771,21619.445
324.2582,21595.145
324.4393,21582.6117
324.6204,21585.1067
324.8015,21575.6183
324.9826,21592.715
325.1637,21614.0033
325.3447,21613.9633
325.5257,21613.9633
325.7067,21602.0467
325.8877,21496.7183
326.0686,21427.565
326.2496,21430.6417
326.4305,21397.5633
326.6114,21392.2
326.7922,21389.7367
326.9731,21390.7333
327.1539,21366.365
327.3347,21357.7383
327.5155,21355.17
327.6963,21381.08
327.8771,21383.6717
328.0578,21340.4917
328.2385,21269.665
328.4193,21256.1717
328.5999,21238.2817
328.7806,21202.2417
328.9613,21208.3867
329.1419,21197.395
329.3225,21194.5317
329.5031,21156.1717
329.6837,21123.7017
329.8642,21091.045
330.0447,21082.8933
330.2252,21046.8067
330.4057,21018.59
330.5862,21014.895
330.7667,21020.805
330.9471,21009.8433
331.1275,21011.465
331.3079,20975.1167
331.4883,20943.805
331.6687,20938.9083
331.849,20914.815
332.0293,20881.02
332.2096,20855.555
332.3899,20853.5733
332.5702,20863.9833
332.7504,20878.2183
332.9306,20877.7867
333.1108,20832.7383
333.291,20781.48
333.4712,20780.4933
333.6514,20803.27
333.8315,20789.25
334.0116,20774.9433
334.1917,20772.39
334.3717,20774.325
334.5518,20785.025
334.7318,20752.7083
334.9119,20735.3617
335.0918,20741.795
335.2718,20736.66
335.4518,20726.565
335.6317,20717.825
335.8116,20718.335
335.9915,20671.7917
336.1714,20635.19
336.3513,20628.3617
336.5311,20629.3
336.7109,20636.315
336.8907,20603.84
337.0705,20548.3283
337.2502,20490.7533
337.43,20468.8433
337.6097,20429.715
337.7894,20409.6717
337.9691,20411.105
338.1488,20424.48
338.3284,20432.5367
338.508,20459.0233
338.6877,20454.6017
338.8672,20431.235
339.0468,20377.9983
339.2263,20353.73
339.4059,20370.0217
339.5854,20391.6617
339.7649,20379.7667
339.9443,20361.5267
340.1238,20353.255
340.3032,20368.7567
340.4826,20375.5733
340.662,20328.0
340.8414,20286.5533
341.0207,20295.0567
341.2001,20304.01
341.3794,20308.7733
341.5587,20312.4067
341.738,20296.8267
341.9172,20272.07
342.0965,20226.1917
342.2757,20163.9167
342.4549,20107.3733
342.6341,20101.0817
342.8132,20123.355
342.9923,20156.3483
343.1715,20187.6483
343.3506,20146.655
343.5296,20099.3417
343.7087,20074.7117
343.8878,20047.6717
344.0668,20039.5567
344.2458,20034.95
344.4248,19993.1017
344.6037,19971.7533
344.7827,19969.6583
344.9616,19954.5167
345.1405,19952.8367
345.3194,19943.7017
345.4982,19910.3217
345.6771,19890.9333
345.8559,19890.4633
346.0347,19864.8183
346.2135,19857.3733
346.3923,19854.9633
346.571,19805.835
346.7498,19786.875
346.9285,19810.0267
347.1071,19770.4983
347.2859,19736.5817
347.4645,19765.3517
347.6431,19811.27
347.8217,19874.9383
348.0003,19788.28
348.1789,19713.695
348.3574,19672.3817
348.5359,19627.4517
348.7145,19585.4
348.893,19582.175
349.0714,19576.1867
349.2499,19533.1583
349.4283,19484.9817
349.6068,19426.0633
349.7852,19408.115
349.9635,19416.6517
350.1419,19403.595
350.3202,19378.4417
350.4985,19327.6783
350.6768,19297.7917
350.8551,19276.9267
351.0334,19253.3417
351.2116,19225.3383
351.3898,19220.81
351.568,19201.3483
351.7462,19198.3133
351.9243,19180.7483
352.1025,19146.31
352.2806,19116.91
352.4587,19120.11
352.6368,19077.8467
352.8148,19016.3883
352.9929,18988.2733
353.1709,18994.41
353.3489,18985.9883
353.5268,18947.6933
353.7048,18912.7283
353.8828,18888.4583
354.0607,18849.4417
354.2386,18842.9133
354.4165,18820.9783
354.5943,18793.3967
354.7722,18785.6283
354.95,18800.2733
355.1278,18787.0017
355.3056,18734.3533
355.4833,18663.9583
355.6611,18613.79
355.8388,18567.5217
356.0165,18540.8083
356.1942,18547.7067
356.3719,18566.4767
356.5495,18561.7567
356.7271,18539.7383
356.9047,18506.54
357.0823,18510.23
357.2599,18514.2783
357.4374,18475.245
357.6149,18419.7833
357.7924,18373.8267
357.9699,18348.3567
358.1474,18317.8417
358.3248,18273.1083
358.5023,18241.855
358.6797,18198.5233
358.8571,18171.6333
359.0344,18134.5633
359.2118,18088.5417
359.3891,18053.2233
359.5664,18024.3433
359.7437,17999.395
359.9209,17950.2
360.0982,17888.99
360.2754,17856.5967
360.4526,17880.9667
360.6298,17892.3117
360.807,17879.1583
360.9841,17844.7183
361.1613,17800.7833
361.3383,17802.9583
361.5154,17801.25
361.6925,17748.2783
361.8695,17737.0233
362.0466,17687.6483
362.2236,17685.17
362.4005,17675.41
362.5775,17601.2167
362.7545,17549.145
362.9314,17545.2617
363.1083,17539.64
363.2852,17506.9417
363.462,17467.49
363.6389,17467.5983
363.8157,17437.5433
363.9925,17438.0233
364.1693,17382.0067
364.346,17335.2217
364.5228,17352.3367
364.6996,17370.515
364.8762,17380.43
365.0529,17315.7967
365.2296,17305.9617
365.4062,17311.6083
365.5829,17260.3617
365.7595,17279.9633
365.9361,17254.58
366.1126,17266.8633
366.2892,17386.945
366.4657,17523.1267
366.6422,17571.24
366.8186,17622.8383
366.9951,17548.6433
367.1716,17454.24
367.348,17542.8617
367.5244,17645.285
367.7008,17692.275
367.8772,17465.4567
368.0535,17355.7917
368.2298,17437.13
368.4061,17296.0917
368.5824,17346.04
368.7586,17439.0783
368.9349,17311.04
369.1111,17252.1717
369.2873,17257.9267
369.4635,17376.6367
369.6396,17199.87
369.8158,17088.7
369.9919,17072.4667
370.168,17074.46
370.3441,17022.7967
370.5202,16942.2717
370.6962,16884.155
370.8722,16861.3567
371.0482,16853.7233
371.2242,16918.6017
371.4002,16989.315
371.5761,16947.955
371.752,16936.6283
371.9279,16949.2983
372.1038,16896.0917
372.2796,16862.5733
372.4555,16861.51
372.6313,16845.3583
372.8071,16823.5483
372.9829,16814.8567
373.1586,16847.4633
373.3344,16813.025
373.5101,16794.975
373.6858,16790.7917
373.8615,16782.0917
374.0371,16855.0283
374.2127,16921.0317
374.3884,16852.4717
374.564,16816.7517
374.7395,16859.2583
374.9151,17030.1283
375.0906,17188.945
375.2661,17093.9633
375.4416,17120.1033
375.6171,17300.7217
375.7925,17346.9767
375.968,17201.695
376.1434,17024.46
376.3188,16999.5817
376.4941,17061.495
376.6695,17120.2467
376.8448,17201.6717
377.0201,17095.88
377.1954,17197.0133
377.3707,17246.55
377.5459,17297.7517
377.7212,17590.9067
377.8964,17768.7433
378.0715,17553.2533
378.2467,17721.6967
378.4218,17731.1517
378.597,17485.955
378.7721,17576.0567
378.9472,17596.0333
379.1222,17783.8717
379.2973,18349.49
379.4723,18588.6817
379.6473,18209.4517
379.8223,17766.4867
379.9972,17584.445
380.1722,17454.9017
380.3471,17518.815
380.522,17517.1167
380.6969,17791.6183
380.8717,17779.095
381.0466,17490.285
381.2214,17430.2567
381.3962,17281.615
381.571,17181.325
381.7457,17269.5517
381.9204,17260.3117
382.0952,17308.7433
382.2699,17768.79
382.4445,17795.6517
382.6192,18065.2183
382.7938,18440.8783
382.9685,18141.565
383.1431,17742.115
383.3176,17613.94
383.4922,17581.8033
383.6667,17538.5383
383.8412,17397.55
384.0157,17438.2117
384.1902,17621.1783
384.3646,17588.0317
384.5391,17452.1983
384.7134,17488.4867
384.8878,17752.5533
385.0622,17796.0233
385.2365,17382.7633
385.4109,17267.8967
385.5852,17295.1417
385.7594,17317.3633
385.9337,17395.2217
386.1079,17528.165
386.2822,17759.3217
386.4564,17549.64
386.6306,17638.0317
386.8047,17849.5167
386.9789,17804.47
387.153,18188.1433
387.3271,18331.0417
387.5012,18537.6433
387.6752,18855.8167
387.8492,18770.4733
388.0233,18511.1383
388.1972,18753.5683
388.3712,18662.0467
388.5452,18756.0417
388.7191,19019.9217
388.893,19184.2267
389.0669,18654.4483
389.2408,17946.7483
389.4146,17557.5517
389.5884,17217.605
389.7623,17147.2817
389.9361,17228.36
390.1098,17450.8883
390.2835,17432.1483
390.4573,17342.8333
390.631,17569.2133
390.8047,17850.245
390.9784,17685.3167
391.152,17763.7633
391.3256,18050.9117
391.4992,17816.91
391.6728,17725.25
391.8464,18195.3
392.0199,18341.7033
392.1934,18366.01
392.3669,18828.775
392.5403,18799.7633
392.7138,19149.6483
392.8873,19617.155
393.0607,20022.41
393.2341,20138.8717
393.4074,19509.56
393.5808,18795.97
393.7542,18808.3083
393.9274,18599.9267
394.1007,18549.3067
394.274,18433.4367
394.4472,18306.1417
394.6205,18705.365
394.7937,19120.845
394.9668,18832.1233
395.14,18483.0233
395.3131,18163.12
395.4863,18210.545
395.6594,18030.8333
395.8325,17784.7717
396.0055,17875.845
396.1786,17961.1817
396.3516,17960.6383
396.5246,17850.135
396.6975,17821.5133
396.8705,18536.4467
397.0434,18143.3117
397.2163,17791.285
397.3892,18150.765
397.5621,18468.76
397.735,18806.07
397.9077,19275.7933
398.0806,18688.365
398.2534,18915.1583
398.4261,19128.2
398.5989,20028.7267
398.7716,19790.0333
398.9443,19323.2317
399.117,18784.0583
399.2896,18712.235
399.4623,18618.88
399.6349,18308.785
399.8075,17914.005
399.9801,17982.6517
400.1526,17668.94
400.3252,17107.1017
400.4977,16969.2217
400.6702,16914.705
400.8427,17092.135
401.0151,17250.61
401.1875,17173.505
401.36,17316.2533
401.5323,17052.5983
401.7047,16838.8333
401.877,16699.9133
402.0494,16759.38
402.2216,17110.5033
402.394,17057.0783
402.5662,16927.0283
402.7385,16871.6633
402.9107,16904.3033
403.0829,16998.41
403.2551,16819.125
403.4272,16767.7133
403.5994,16864.83
403.7715,17139.68
403.9436,17024.9667
404.1156,17132.6867
