Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-13 15:10:10.951706
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2106.8617
218.2508,2152.38
218.442,2197.5233
218.6332,2246.2667
218.8244,2295.115
219.0156,2345.1533
219.2067,2398.7483
219.3979,2454.99
219.589,2510.485
219.7801,2568.17
219.9712,2628.445
220.1623,2691.6467
220.3533,2755.505
220.5444,2822.4917
220.7354,2890.2367
220.9264,2958.6833
221.1174,3033.655
221.3083,3109.32
221.4993,3182.275
221.6902,3256.0983
221.8812,3339.16
222.0721,3421.7117
222.263,3506.705
222.4538,3593.97
222.6447,3682.54
222.8355,3774.9733
223.0264,3865.015
223.2172,3956.525
223.408,4051.86
223.5987,4150.925
223.7895,4250.11
223.9802,4354.3383
224.1709,4455.5133
224.3616,4563.75
224.5524,4671.9833
224.743,4782.365
224.9337,4890.95
225.1243,5012.3017
225.315,5127.7117
225.5056,5240.765
225.6962,5362.0517
225.8867,5484.0917
226.0773,5606.845
226.2678,5736.0533
226.4584,5863.1217
226.6489,5992.9283
226.8394,6116.8767
227.0298,6252.0283
227.2203,6390.3683
227.4108,6536.7817
227.6012,6679.4283
227.7916,6818.4233
227.982,6959.9583
228.1723,7101.5283
228.3627,7249.815
228.5531,7393.6267
228.7434,7542.51
228.9337,7694.6717
229.124,7850.5017
229.3143,8005.1183
229.5045,8174.5533
229.6948,8342.8217
229.885,8512.9383
230.0752,8689.825
230.2654,8862.0483
230.4556,9031.0283
230.6457,9200.0867
230.8358,9369.1083
231.026,9542.7017
231.2161,9712.7767
231.4062,9889.3783
231.5963,10056.9767
231.7863,10232.4167
231.9764,10421.6933
232.1664,10613.195
232.3564,10805.52
232.5464,10992.8383
232.7364,11182.1717
232.9263,11365.5933
233.1163,11559.3333
233.3062,11758.5683
233.4961,11967.53
233.686,12161.8283
233.8758,12340.1267
234.0657,12517.4933
234.2555,12716.12
234.4454,12914.3617
234.6352,13105.9883
234.825,13298.725
235.0147,13483.6617
235.2045,13675.8667
235.3942,13863.5083
235.5839,14054.8783
235.7737,14239.29
235.9633,14424.38
236.153,14628.66
236.3427,14827.54
236.5323,15017.3317
236.7219,15199.2033
236.9115,15361.4183
237.1011,15532.2233
237.2907,15728.64
237.4803,15916.6833
237.6698,16096.34
237.8593,16279.7
238.0488,16460.355
238.2383,16642.5217
238.4278,16820.2967
238.6172,17019.2717
238.8066,17201.2383
238.9961,17381.7917
239.1855,17575.5617
239.3748,17752.63
239.5642,17918.025
239.7536,18098.98
239.9429,18272.9667
240.1322,18429.2983
240.3215,18595.755
240.5108,18765.375
240.7001,18940.4267
240.8893,19105.2983
241.0786,19266.1667
241.2677,19416.085
241.457,19592.595
241.6461,19721.96
241.8353,19857.365
242.0244,19997.5567
242.2136,20135.0217
242.4027,20285.9817
242.5918,20422.3667
242.7809,20519.8183
242.9699,20582.6233
243.159,20699.4517
243.348,20881.84
243.537,21063.1867
243.726,21201.4983
243.915,21316.6667
244.1039,21408.3967
244.2929,21433.575
244.4818,21521.15
244.6707,21677.37
244.8596,21858.6067
245.0485,22016.4667
245.2373,22171.5217
245.4262,22302.13
245.615,22430.9717
245.8038,22524.7217
245.9926,22653.285
246.1814,22704.8167
246.3701,22683.9983
246.5589,22763.0967
246.7476,22918.6467
246.9363,23096.165
247.1249,23227.1717
247.3136,23366.9617
247.5023,23494.7533
247.6909,23621.29
247.8795,23742.7283
248.0681,23850.0783
248.2567,23979.1033
248.4453,24079.8217
248.6338,24158.7617
248.8224,24108.4433
249.0109,24106.1933
249.1994,24246.25
249.3878,24403.0617
249.5763,24540.4417
249.7648,24664.9667
249.9532,24778.455
250.1416,24919.0333
250.33,25061.56
250.5183,25173.4483
250.7067,25263.5867
250.8951,25339.7283
251.0834,25434.505
251.2717,25509.4017
251.46,25571.935
251.6483,25627.39
251.8365,25617.8967
252.0247,25612.6317
252.213,25743.6817
252.4012,25855.8283
252.5894,25990.975
252.7775,26085.0467
252.9657,26168.54
253.1538,26282.1
253.3419,26368.1683
253.53,26414.0633
253.7181,26491.1233
253.9062,26548.1017
254.0942,26612.9633
254.2823,26660.69
254.4703,26716.2017
254.6583,26773.255
254.8463,26824.325
255.0342,26840.4167
255.2222,26856.7767
255.4101,26829.44
255.598,26849.36
255.7859,26940.31
255.9738,27050.3483
256.1616,27157.8033
256.3495,27272.6283
256.5373,27353.2783
256.7251,27464.1383
256.9129,27534.9567
257.1006,27598.9367
257.2884,27678.7833
257.4761,27766.33
257.6638,27812.405
257.8515,27834.4067
258.0392,27880.02
258.2269,27909.2
258.4146,27937.5483
258.6022,27975.49
258.7898,27982.6433
258.9774,28007.4667
259.165,28051.425
259.3525,28075.8817
259.5401,28120.8867
259.7276,28184.285
259.9151,28232.8317
260.1026,28269.9917
260.2901,28320.2133
260.4776,28373.2633
260.665,28468.1733
260.8524,28545.9883
261.0398,28631.055
261.2272,28657.035
261.4146,28663.9983
261.6019,28696.0933
261.7893,28736.45
261.9766,28758.4183
262.1639,28802.38
262.3512,28791.4167
262.5384,28791.555
262.7257,28795.415
262.9129,28810.445
263.1001,28820.9633
263.2873,28869.575
263.4745,28886.34
263.6617,28823.2883
263.8488,28844.7917
264.0359,28875.6083
264.2231,28887.6667
264.4101,28908.1917
264.5972,28930.09
264.7842,28954.7683
264.9713,28958.9583
265.1583,28955.2933
265.3453,28961.74
265.5323,28983.6983
265.7193,29003.4383
265.9062,29040.12
266.0931,29049.8267
266.2801,29037.5817
266.4669,29058.8483
266.6538,29078.9267
266.8407,29108.2583
267.0276,29084.66
267.2143,29057.585
267.4012,29067.565
267.588,29013.4433
267.7747,29006.575
267.9615,29004.2083
268.1482,28990.9683
268.3349,28989.5417
268.5217,28975.0017
268.7083,28939.6717
268.895,28927.59
269.0817,28942.2567
269.2682,28922.4333
269.4549,28878.1083
269.6415,28802.9083
269.8281,28782.955
270.0146,28802.105
270.2012,28807.8383
270.3877,28816.545
270.5742,28804.44
270.7607,28785.6317
270.9472,28770.1283
271.1336,28746.0567
271.32,28713.6983
271.5065,28682.0233
271.6929,28668.8733
271.8792,28682.2033
272.0656,28669.445
272.252,28668.3517
272.4383,28659.5783
272.6246,28624.8717
272.8109,28604.95
272.9972,28640.12
273.1835,28647.9717
273.3697,28653.9617
273.5559,28647.4167
273.7421,28639.7767
273.9283,28627.5533
274.1145,28607.325
274.3007,28593.1917
274.4868,28589.685
274.6729,28617.655
274.859,28608.6233
275.0451,28593.2783
275.2311,28513.46
275.4172,28516.6417
275.6032,28524.89
275.7892,28533.0517
275.9752,28518.9467
276.1612,28524.7417
276.3472,28483.3933
276.5331,28460.9833
276.719,28444.32
276.9049,28434.16
277.0908,28390.4567
277.2767,28378.7567
277.4625,28372.455
277.6484,28350.8567
277.8342,28312.2367
278.02,28293.6767
278.2057,28299.2533
278.3915,28321.1117
278.5772,28311.9317
278.763,28264.5417
278.9487,28277.3033
279.1343,28288.8367
279.32,28256.5033
279.5057,28203.6717
279.6913,28116.57
279.877,28087.9583
280.0625,28064.3583
280.2481,28011.755
280.4337,27961.5567
280.6192,27981.5483
280.8048,27991.3717
280.9903,27948.07
281.1758,27897.81
281.3612,27844.19
281.5467,27819.5233
281.7321,27834.2517
281.9175,27829.7533
282.1029,27805.0717
282.2884,27786.7867
282.4737,27733.2733
282.6591,27683.8783
282.8444,27665.79
283.0297,27640.8967
283.215,27624.0333
283.4002,27601.365
283.5855,27547.6017
283.7707,27460.4167
283.956,27420.6967
284.1412,27385.4133
284.3264,27387.0017
284.5115,27399.725
284.6967,27399.1867
284.8818,27348.0433
285.0669,27283.0233
285.252,27259.4033
285.4371,27249.0333
285.6222,27196.6333
285.8072,27156.0267
285.9922,27117.765
286.1772,27115.905
286.3622,27114.3033
286.5472,27060.3067
286.7321,27004.7
286.9171,27008.09
287.102,26995.7
287.2869,27003.795
287.4717,27028.045
287.6566,27008.385
287.8415,26992.1383
288.0263,26962.5467
288.2111,26887.9983
288.3959,26819.3617
288.5806,26804.055
288.7654,26791.0333
288.9501,26836.4883
289.1348,26829.7833
289.3195,26811.795
289.5042,26803.4083
289.6889,26809.7767
289.8735,26740.7433
290.0581,26702.945
290.2428,26639.1283
290.4273,26622.7917
290.6119,26633.545
290.7965,26611.6533
290.981,26597.4967
291.1655,26570.6683
291.35,26483.0217
291.5345,26424.2283
291.719,26412.095
291.9034,26403.6883
292.0878,26428.3133
292.2722,26404.0817
292.4566,26359.5
292.641,26352.6983
292.8253,26330.925
293.0096,26295.3133
293.194,26284.5167
293.3783,26265.5667
293.5626,26264.76
293.7468,26251.1583
293.9311,26238.2967
294.1153,26176.8283
294.2995,26079.7133
294.4837,26016.5517
294.6678,25962.7683
294.852,25925.8933
295.0361,25918.1817
295.2202,25911.7717
295.4043,25911.23
295.5884,25880.1167
295.7725,25855.68
295.9565,25822.8533
296.1405,25755.53
296.3246,25713.07
296.5085,25730.01
296.6925,25750.0767
296.8764,25725.4
297.0603,25686.6867
297.2443,25650.4517
297.4282,25594.51
297.612,25537.5317
297.7959,25485.0617
297.9797,25451.7917
298.1635,25395.78
298.3474,25415.93
298.5311,25430.6383
298.7149,25371.6917
298.8987,25296.8967
299.0823,25256.8117
299.2661,25198.2367
299.4498,25108.9617
299.6334,25094.9217
299.8171,25085.7
300.0007,25055.265
300.1843,25035.545
300.368,25008.2717
300.5515,24971.4333
300.7351,24937.38
300.9186,24908.8417
301.1021,24861.2133
301.2857,24844.56
301.4691,24816.8683
301.6526,24812.0367
301.8361,24764.845
302.0195,24718.165
302.2029,24688.9017
302.3863,24673.6583
302.5697,24626.89
302.753,24618.9217
302.9364,24622.3017
303.1197,24636.1033
303.303,24605.25
303.4863,24548.1983
303.6696,24461.1583
303.8528,24398.6933
304.036,24367.1983
304.2192,24366.9167
304.4024,24340.72
304.5856,24292.4933
304.7688,24268.1767
304.9519,24244.4283
305.135,24210.5617
305.3181,24172.5067
305.5012,24149.4517
305.6842,24138.2117
305.8673,24109.975
306.0504,24066.6783
306.2333,23995.6083
306.4163,23978.325
306.5993,23933.0433
306.7822,23914.415
306.9652,23899.0483
307.1481,23850.7183
307.331,23815.675
307.5139,23769.4083
307.6967,23720.4283
307.8796,23675.18
308.0624,23643.035
308.2452,23600.4217
308.428,23564.9733
308.6107,23551.5783
308.7935,23511.6467
308.9762,23481.77
309.1589,23444.4433
309.3416,23411.95
309.5243,23375.4583
309.7069,23342.205
309.8896,23300.545
310.0721,23267.375
310.2548,23246.6583
310.4373,23226.2267
310.6199,23221.8033
310.8024,23179.5683
310.985,23157.74
311.1674,23103.2083
311.3499,23039.2817
311.5324,23026.8117
311.7148,23033.71
311.8973,22999.965
312.0797,22966.2867
312.2621,22938.3067
312.4445,22902.7533
312.6268,22863.6217
312.8091,22842.12
312.9915,22787.2333
313.1738,22756.4283
313.356,22701.2233
313.5383,22652.0317
313.7206,22634.1583
313.9027,22585.0467
314.085,22560.555
314.2672,22545.8267
314.4493,22526.23
314.6314,22528.8733
314.8136,22520.31
314.9957,22470.315
315.1778,22412.9967
315.3598,22391.7467
315.5419,22385.7567
315.724,22374.735
315.9059,22349.1267
316.088,22319.7317
316.2699,22313.0183
316.4519,22294.6617
316.6338,22252.815
316.8157,22179.8767
316.9977,22150.9183
317.1795,22155.8817
317.3614,22155.3633
317.5432,22138.5367
317.7251,22096.76
317.9069,22033.0967
318.0887,21993.83
318.2704,21953.845
318.4522,21951.5783
318.6339,21958.5333
318.8156,21985.305
318.9973,21956.785
319.179,21953.7
319.3607,21961.1117
319.5423,21965.995
319.7239,21940.5333
319.9055,21898.2083
320.0871,21874.575
320.2687,21859.3833
320.4502,21843.4967
320.6317,21790.9433
320.8132,21777.6467
320.9947,21787.57
321.1761,21785.8
321.3576,21773.43
321.5391,21741.0467
321.7205,21712.3783
321.9019,21687.1183
322.0832,21644.7983
322.2646,21608.1333
322.4459,21581.99
322.6272,21549.735
322.8085,21525.4633
322.9898,21507.3533
323.1711,21476.9467
323.3523,21455.6183
323.5335,21413.8667
323.7147,21443.3917
323.8959,21485.435
324.0771,21489.3133
324.2582,21464.4817
324.4393,21448.67
324.6204,21454.88
324.8015,21439.7283
324.9826,21459.2133
325.1637,21484.575
325.3447,21481.3917
325.5257,21484.9517
325.7067,21474.9833
325.8877,21371.095
326.0686,21301.635
326.2496,21303.8933
326.4305,21274.7083
326.6114,21270.3283
326.7922,21265.8533
326.9731,21267.56
327.1539,21241.0067
327.3347,21230.07
327.5155,21227.8017
327.6963,21250.46
327.8771,21253.2967
328.0578,21210.445
328.2385,21136.6583
328.4193,21128.2183
328.5999,21110.6067
328.7806,21074.4717
328.9613,21083.6983
329.1419,21075.865
329.3225,21074.2317
329.5031,21035.5317
329.6837,21006.5083
329.8642,20974.3867
330.0447,20966.4683
330.2252,20928.67
330.4057,20897.5517
330.5862,20891.9283
330.7667,20899.615
330.9471,20889.1
331.1275,20889.5417
331.3079,20851.2717
331.4883,20823.5867
331.6687,20818.6167
331.849,20790.9867
332.0293,20756.7533
332.2096,20729.0233
332.3899,20730.9617
332.5702,20744.94
332.7504,20750.805
332.9306,20753.1617
333.1108,20714.1967
333.291,20661.2383
333.4712,20656.7783
333.6514,20680.2417
333.8315,20668.2217
334.0116,20651.0367
334.1917,20650.5433
334.3717,20655.185
334.5518,20662.475
334.7318,20629.5533
334.9119,20612.6483
335.0918,20622.055
335.2718,20619.0617
335.4518,20611.7167
335.6317,20598.7533
335.8116,20593.165
335.9915,20544.34
336.1714,20507.3017
336.3513,20505.57
336.5311,20506.745
336.7109,20508.18
336.8907,20477.8667
337.0705,20419.125
337.2502,20359.815
337.43,20343.0683
337.6097,20305.385
337.7894,20283.2283
337.9691,20282.5017
338.1488,20300.1433
338.3284,20312.5867
338.508,20338.4717
338.6877,20333.5067
338.8672,20311.4383
339.0468,20257.1183
339.2263,20230.7617
339.4059,20248.7033
339.5854,20270.8483
339.7649,20261.7333
339.9443,20244.1533
340.1238,20235.6533
340.3032,20252.2733
340.4826,20255.3683
340.662,20204.765
340.8414,20163.795
341.0207,20173.075
341.2001,20182.535
341.3794,20182.9467
341.5587,20191.5017
341.738,20175.28
341.9172,20154.1583
342.0965,20109.4817
342.2757,20044.3717
342.4549,19989.12
342.6341,19983.7917
342.8132,20006.4133
342.9923,20039.3883
343.1715,20068.9717
343.3506,20023.9117
343.5296,19977.9833
343.7087,19952.0767
343.8878,19921.1783
344.0668,19911.885
344.2458,19908.5117
344.4248,19866.035
344.6037,19844.4483
344.7827,19848.42
344.9616,19835.5667
345.1405,19834.465
345.3194,19822.6067
345.4982,19789.3567
345.6771,19769.78
345.8559,19767.43
346.0347,19741.0767
346.2135,19736.6667
346.3923,19737.685
346.571,19685.2383
346.7498,19668.5433
346.9285,19695.0367
347.1071,19651.165
347.2859,19616.08
347.4645,19640.9417
347.6431,19690.805
347.8217,19754.6133
348.0003,19670.0133
348.1789,19593.695
348.3574,19550.5467
348.5359,19511.2
348.7145,19467.145
348.893,19461.3717
349.0714,19454.69
349.2499,19409.9833
349.4283,19365.5333
349.6068,19306.58
349.7852,19293.005
349.9635,19303.0967
350.1419,19292.9067
350.3202,19265.2733
350.4985,19216.125
350.6768,19184.4183
350.8551,19163.3583
351.0334,19136.0317
351.2116,19110.5917
351.3898,19103.1167
351.568,19087.2117
351.7462,19086.4467
351.9243,19067.8383
352.1025,19032.6383
352.2806,18999.5817
352.4587,18994.87
352.6368,18957.8217
352.8148,18901.8767
352.9929,18872.2267
353.1709,18880.565
353.3489,18871.9133
353.5268,18839.0017
353.7048,18800.4
353.8828,18777.9067
354.0607,18733.23
354.2386,18732.685
354.4165,18707.8167
354.5943,18682.0183
354.7722,18672.79
354.95,18691.3833
355.1278,18672.3217
355.3056,18617.0233
355.4833,18548.9117
355.6611,18499.015
355.8388,18453.1583
356.0165,18427.0083
356.1942,18438.5417
356.3719,18455.5167
356.5495,18445.925
356.7271,18425.7633
356.9047,18389.5933
357.0823,18391.41
357.2599,18397.5033
357.4374,18360.6733
357.6149,18307.8767
357.7924,18257.2967
357.9699,18231.9467
358.1474,18195.43
358.3248,18154.7117
358.5023,18120.33
358.6797,18079.88
358.8571,18054.5767
359.0344,18021.8483
359.2118,17979.915
359.3891,17946.2583
359.5664,17921.0433
359.7437,17898.965
359.9209,17848.23
360.0982,17787.6283
360.2754,17747.725
360.4526,17770.3667
360.6298,17781.5267
360.807,17761.6967
360.9841,17728.8483
361.1613,17687.455
361.3383,17693.3867
361.5154,17694.66
361.6925,17636.4633
361.8695,17623.3733
362.0466,17576.6567
362.2236,17577.06
362.4005,17572.8917
362.5775,17496.7033
362.7545,17447.7683
362.9314,17441.9867
363.1083,17431.1367
363.2852,17399.4883
363.462,17362.1683
363.6389,17362.6433
363.8157,17334.5883
363.9925,17331.9917
364.1693,17280.2717
364.346,17231.225
364.5228,17246.845
364.6996,17260.4183
364.8762,17271.9667
365.0529,17212.2967
365.2296,17206.5867
365.4062,17211.7267
365.5829,17163.2333
365.7595,17181.09
365.9361,17156.9817
366.1126,17170.9533
366.2892,17284.0067
366.4657,17425.2767
366.6422,17470.8167
366.8186,17517.8517
366.9951,17448.0417
367.1716,17352.4883
367.348,17440.8417
367.5244,17538.79
367.7008,17589.7817
367.8772,17362.1633
368.0535,17257.6917
368.2298,17338.9267
368.4061,17197.735
368.5824,17241.03
368.7586,17331.7967
368.9349,17210.365
369.1111,17153.8117
369.2873,17159.2717
369.4635,17274.665
369.6396,17102.69
369.8158,16997.3783
369.9919,16980.65
370.168,16979.5267
370.3441,16927.2283
370.5202,16840.8467
370.6962,16782.145
370.8722,16759.8967
371.0482,16758.0733
371.2242,16825.265
371.4002,16901.395
371.5761,16858.1917
371.752,16839.0967
371.9279,16843.9617
372.1038,16790.055
372.2796,16764.2417
372.4555,16768.5833
372.6313,16747.2017
372.8071,16729.3367
372.9829,16718.1733
373.1586,16743.6433
373.3344,16707.2567
373.5101,16684.83
373.6858,16683.4617
373.8615,16679.9783
374.0371,16755.58
374.2127,16821.3567
374.3884,16749.6317
374.564,16710.955
374.7395,16752.1017
374.9151,16920.6283
375.0906,17086.7933
375.2661,16995.205
375.4416,17024.7917
375.6171,17202.5333
375.7925,17240.2183
375.968,17099.285
376.1434,16923.105
376.3188,16897.8433
376.4941,16958.985
376.6695,17020.08
376.8448,17104.245
377.0201,16998.8617
377.1954,17102.535
377.3707,17155.295
377.5459,17203.6017
377.7212,17495.5217
377.8964,17676.0483
378.0715,17468.305
378.2467,17632.3517
378.4218,17644.535
378.597,17394.7067
378.7721,17480.785
378.9472,17500.5283
379.1222,17687.515
379.2973,18245.81
379.4723,18485.07
379.6473,18111.4867
379.8223,17668.2567
379.9972,17484.6017
380.1722,17361.2983
380.3471,17429.52
380.522,17426.925
380.6969,17693.9633
380.8717,17684.635
381.0466,17396.7283
381.2214,17336.47
381.3962,17186.2333
381.571,17080.525
381.7457,17172.575
381.9204,17159.5833
382.0952,17204.3333
382.2699,17665.0717
382.4445,17689.5917
382.6192,17956.3583
382.7938,18333.805
382.9685,18038.5333
383.1431,17637.96
383.3176,17506.6033
383.4922,17479.3867
383.6667,17436.575
383.8412,17291.73
384.0157,17336.065
384.1902,17519.3783
384.3646,17491.3083
384.5391,17356.1667
384.7134,17396.8767
384.8878,17658.1883
385.0622,17703.875
385.2365,17294.1467
385.4109,17176.3717
385.5852,17199.9667
385.7594,17218.7533
385.9337,17294.9467
386.1079,17431.9667
386.2822,17668.5767
386.4564,17462.28
386.6306,17549.67
386.8047,17758.4667
386.9789,17709.3383
387.153,18088.57
387.3271,18235.9967
387.5012,18440.4033
387.6752,18757.0967
387.8492,18670.96
388.0233,18411.74
388.1972,18650.92
388.3712,18560.9817
388.5452,18657.1017
388.7191,18918.85
388.893,19087.8
389.0669,18566.08
389.2408,17867.365
389.4146,17480.0233
389.5884,17143.235
389.7623,17075.5933
389.9361,17153.4883
390.1098,17373.8433
390.2835,17354.1767
390.4573,17264.52
390.631,17489.4383
390.8047,17776.5083
390.9784,17615.3817
391.152,17688.1733
391.3256,17977.8867
391.4992,17751.0717
391.6728,17654.6383
391.8464,18115.765
392.0199,18260.4117
392.1934,18274.6083
392.3669,18740.34
392.5403,18705.185
392.7138,19048.2617
392.8873,19501.93
393.0607,19899.2617
393.2341,20016.4517
393.4074,19389.285
393.5808,18683.0317
393.7542,18700.5383
393.9274,18501.51
394.1007,18452.9033
394.274,18346.3967
394.4472,18214.2183
394.6205,18621.59
394.7937,19043.4667
394.9668,18760.7167
395.14,18415.7
395.3131,18093.1767
395.4863,18139.255
395.6594,17963.4
395.8325,17717.9617
396.0055,17808.6767
396.1786,17880.3167
396.3516,17881.5867
396.5246,17761.375
396.6975,17718.6617
396.8705,18427.3767
397.0434,18046.005
397.2163,17696.8533
397.3892,18063.8017
397.5621,18386.2117
397.735,18728.975
397.9077,19210.0683
398.0806,18632.4767
398.2534,18852.9817
398.4261,19063.1783
398.5989,19961.7117
398.7716,19732.8017
398.9443,19265.8383
399.117,18737.0433
399.2896,18664.695
399.4623,18574.105
399.6349,18268.3633
399.8075,17871.3883
399.9801,17939.1283
400.1526,17637.15
400.3252,17071.6367
400.4977,16931.6983
400.6702,16875.5983
400.8427,17057.71
401.0151,17221.9917
401.1875,17142.9
401.36,17286.0967
401.5323,17027.91
401.7047,16810.6717
401.877,16673.1867
402.0494,16728.4483
402.2216,17083.1117
402.394,17031.8233
402.5662,16901.2883
402.7385,16848.9783
402.9107,16877.8517
403.0829,16966.3317
403.2551,16794.9167
403.4272,16737.6333
403.5994,16836.08
403.7715,17119.2367
403.9436,17006.3483
404.1156,17114.6867
