Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-13 16:06:30.732618
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2124.015
218.2508,2169.11
218.442,2216.005
218.6332,2266.245
218.8244,2313.6267
219.0156,2365.245
219.2067,2419.8183
219.3979,2475.1283
219.589,2532.705
219.7801,2590.9617
219.9712,2651.455
220.1623,2714.8333
220.3533,2782.3033
220.5444,2848.155
220.7354,2916.3583
220.9264,2986.715
221.1174,3062.17
221.3083,3138.285
221.4993,3212.6533
221.6902,3286.6383
221.8812,3370.9767
222.0721,3455.5133
222.263,3539.63
222.4538,3627.5117
222.6447,3719.68
222.8355,3810.7283
223.0264,3903.1367
223.2172,3996.0567
223.408,4092.38
223.5987,4192.595
223.7895,4293.3167
223.9802,4396.6417
224.1709,4499.6667
224.3616,4609.2017
224.5524,4717.4633
224.743,4829.84
224.9337,4940.76
225.1243,5062.7783
225.315,5179.7483
225.5056,5294.63
225.6962,5418.67
225.8867,5543.705
226.0773,5668.27
226.2678,5795.8467
226.4584,5925.2783
226.6489,6056.445
226.8394,6178.865
227.0298,6315.1533
227.2203,6457.0967
227.4108,6605.33
227.6012,6749.7967
227.7916,6891.1117
227.982,7034.3267
228.1723,7175.4833
228.3627,7326.6883
228.5531,7472.4933
228.7434,7620.955
228.9337,7774.955
229.124,7932.28
229.3143,8090.7267
229.5045,8262.4833
229.6948,8432.005
229.885,8605.1383
230.0752,8781.2
230.2654,8959.005
230.4556,9129.1883
230.6457,9297.71
230.8358,9469.5217
231.026,9642.7667
231.2161,9816.7617
231.4062,9992.965
231.5963,10165.9533
231.7863,10342.76
231.9764,10532.5583
232.1664,10725.97
232.3564,10921.9783
232.5464,11110.0733
232.7364,11303.115
232.9263,11488.5983
233.1163,11686.3267
233.3062,11886.0433
233.4961,12096.385
233.686,12293.4817
233.8758,12471.5217
234.0657,12652.43
234.2555,12855.2467
234.4454,13054.2517
234.6352,13247.3667
234.825,13443.145
235.0147,13630.335
235.2045,13821.9067
235.3942,14013.2217
235.5839,14204.9733
235.7737,14394.4467
235.9633,14580.2667
236.153,14789.1017
236.3427,14988.8583
236.5323,15179.85
236.7219,15362.1517
236.9115,15529.6917
237.1011,15702.4833
237.2907,15898.3033
237.4803,16089.07
237.6698,16268.3667
237.8593,16455.1133
238.0488,16635.7617
238.2383,16821.625
238.4278,17002.98
238.6172,17203.1917
238.8066,17385.665
238.9961,17567.9067
239.1855,17767.7867
239.3748,17945.3667
239.5642,18110.7283
239.7536,18295.0717
239.9429,18470.095
240.1322,18624.0583
240.3215,18793.8133
240.5108,18969.3633
240.7001,19144.6833
240.8893,19306.4933
241.0786,19467.8367
241.2677,19623.3817
241.457,19804.7983
241.6461,19932.7933
241.8353,20072.585
242.0244,20212.51
242.2136,20350.905
242.4027,20502.8917
242.5918,20640.45
242.7809,20738.3167
242.9699,20802.3933
243.159,20918.5683
243.348,21105.27
243.537,21286.53
243.726,21426.2767
243.915,21541.6133
244.1039,21634.9083
244.2929,21661.725
244.4818,21751.34
244.6707,21906.595
244.8596,22090.0267
245.0485,22250.4283
245.2373,22406.1817
245.4262,22535.305
245.615,22669.5483
245.8038,22759.7633
245.9926,22893.0683
246.1814,22944.4033
246.3701,22921.2817
246.5589,23004.9667
246.7476,23162.55
246.9363,23336.005
247.1249,23469.225
247.3136,23607.2283
247.5023,23737.59
247.6909,23870.25
247.8795,23993.84
248.0681,24096.7117
248.2567,24227.1317
248.4453,24331.5733
248.6338,24411.3417
248.8224,24360.7767
249.0109,24356.2083
249.1994,24497.82
249.3878,24661.1017
249.5763,24797.06
249.7648,24921.2067
249.9532,25038.995
250.1416,25178.1533
250.33,25321.1167
250.5183,25438.7783
250.7067,25528.8967
250.8951,25600.52
251.0834,25695.4933
251.2717,25771.375
251.46,25837.455
251.6483,25892.57
251.8365,25882.1333
252.0247,25878.54
252.213,26012.4733
252.4012,26122.0067
252.5894,26260.35
252.7775,26356.2383
252.9657,26440.1233
253.1538,26550.7867
253.3419,26639.5133
253.53,26682.0917
253.7181,26761.785
253.9062,26818.3433
254.0942,26881.38
254.2823,26934.0617
254.4703,26991.9633
254.6583,27044.8383
254.8463,27095.6617
255.0342,27112.0383
255.2222,27126.85
255.4101,27099.6017
255.598,27121.8267
255.7859,27214.26
255.9738,27322.1767
256.1616,27430.6083
256.3495,27544.7783
256.5373,27628.695
256.7251,27742.6017
256.9129,27813.0867
257.1006,27877.7867
257.2884,27958.2417
257.4761,28049.4767
257.6638,28093.1667
257.8515,28112.9283
258.0392,28159.3817
258.2269,28187.5283
258.4146,28216.3167
258.6022,28252.885
258.7898,28258.195
258.9774,28290.835
259.165,28335.03
259.3525,28353.7317
259.5401,28396.7733
259.7276,28460.3517
259.9151,28512.1667
260.1026,28547.54
260.2901,28605.44
260.4776,28655.5767
260.665,28745.8983
260.8524,28827.5167
261.0398,28910.08
261.2272,28938.165
261.4146,28945.0417
261.6019,28978.9917
261.7893,29019.7967
261.9766,29039.1883
262.1639,29082.2767
262.3512,29073.3467
262.5384,29071.145
262.7257,29078.055
262.9129,29089.8683
263.1001,29103.415
263.2873,29149.09
263.4745,29163.7383
263.6617,29097.6783
263.8488,29125.4283
264.0359,29154.245
264.2231,29166.0367
264.4101,29185.4583
264.5972,29209.5367
264.7842,29231.01
264.9713,29234.2133
265.1583,29228.4283
265.3453,29238.1467
265.5323,29262.835
265.7193,29278.79
265.9062,29318.2233
266.0931,29324.4917
266.2801,29312.1617
266.4669,29338.5383
266.6538,29354.945
266.8407,29383.7367
267.0276,29366.105
267.2143,29333.87
267.4012,29340.2767
267.588,29288.6683
267.7747,29276.305
267.9615,29273.9867
268.1482,29262.8317
268.3349,29265.6867
268.5217,29245.795
268.7083,29212.6133
268.895,29197.3567
269.0817,29214.54
269.2682,29194.2067
269.4549,29145.4867
269.6415,29074.9083
269.8281,29054.395
270.0146,29069.8217
270.2012,29071.1033
270.3877,29080.825
270.5742,29068.35
270.7607,29051.4917
270.9472,29031.9733
271.1336,29006.08
271.32,28977.375
271.5065,28943.285
271.6929,28929.4283
271.8792,28944.87
272.0656,28931.5017
272.252,28927.44
272.4383,28920.1017
272.6246,28888.6067
272.8109,28866.2083
272.9972,28896.65
273.1835,28906.8133
273.3697,28917.1017
273.5559,28910.9133
273.7421,28901.5717
273.9283,28882.1867
274.1145,28869.0167
274.3007,28848.0467
274.4868,28852.8933
274.6729,28877.3917
274.859,28867.735
275.0451,28851.4017
275.2311,28767.9283
275.4172,28770.65
275.6032,28777.0517
275.7892,28788.1467
275.9752,28774.2667
276.1612,28782.2383
276.3472,28739.2
276.5331,28714.0983
276.719,28698.7717
276.9049,28686.065
277.0908,28647.4067
277.2767,28633.325
277.4625,28627.5983
277.6484,28600.0733
277.8342,28562.5017
278.02,28545.0867
278.2057,28552.755
278.3915,28572.29
278.5772,28562.5767
278.763,28517.3767
278.9487,28530.3217
279.1343,28539.4533
279.32,28510.175
279.5057,28454.7117
279.6913,28367.63
279.877,28334.8317
280.0625,28314.74
280.2481,28259.2033
280.4337,28208.5817
280.6192,28228.1983
280.8048,28240.5217
280.9903,28196.13
281.1758,28145.7533
281.3612,28094.695
281.5467,28064.8567
281.7321,28085.75
281.9175,28078.0983
282.1029,28049.84
282.2884,28031.3367
282.4737,27976.3283
282.6591,27927.7567
282.8444,27909.055
283.0297,27885.19
283.215,27867.4917
283.4002,27847.915
283.5855,27787.9283
283.7707,27703.235
283.956,27660.1267
284.1412,27628.53
284.3264,27628.59
284.5115,27642.4183
284.6967,27636.5117
284.8818,27592.7433
285.0669,27525.2317
285.252,27501.0183
285.4371,27488.5333
285.6222,27435.01
285.8072,27392.2183
285.9922,27357.9933
286.1772,27353.93
286.3622,27351.0867
286.5472,27304.4567
286.7321,27243.355
286.9171,27249.57
287.102,27236.7417
287.2869,27242.4067
287.4717,27265.1067
287.6566,27248.225
287.8415,27225.66
288.0263,27196.0017
288.2111,27122.895
288.3959,27052.6967
288.5806,27036.4183
288.7654,27029.5533
288.9501,27073.0133
289.1348,27065.2983
289.3195,27048.205
289.5042,27037.6483
289.6889,27047.7467
289.8735,26976.505
290.0581,26939.925
290.2428,26874.225
290.4273,26857.6433
290.6119,26871.305
290.7965,26848.805
290.981,26832.4633
291.1655,26806.105
291.35,26720.2783
291.5345,26661.6917
291.719,26646.725
291.9034,26640.4483
292.0878,26664.6267
292.2722,26640.4783
292.4566,26592.5733
292.641,26587.815
292.8253,26567.7933
293.0096,26529.8233
293.194,26522.9233
293.3783,26502.745
293.5626,26497.0367
293.7468,26489.0733
293.9311,26476.5467
294.1153,26410.4983
294.2995,26317.105
294.4837,26256.01
294.6678,26196.785
294.852,26159.525
295.0361,26155.2483
295.2202,26145.97
295.4043,26146.02
295.5884,26114.0317
295.7725,26090.9733
295.9565,26057.56
296.1405,25984.975
296.3246,25945.6
296.5085,25963.06
296.6925,25984.4183
296.8764,25956.3417
297.0603,25920.3967
297.2443,25880.3067
297.4282,25830.0883
297.612,25769.5017
297.7959,25721.3333
297.9797,25685.7183
298.1635,25627.635
298.3474,25649.5083
298.5311,25663.1417
298.7149,25600.0117
298.8987,25529.2867
299.0823,25490.0083
299.2661,25425.9367
299.4498,25338.925
299.6334,25326.0017
299.8171,25319.06
300.0007,25290.7533
300.1843,25269.235
300.368,25240.0233
300.5515,25205.5917
300.7351,25168.65
300.9186,25139.5033
301.1021,25094.7533
301.2857,25071.8333
301.4691,25046.7817
301.6526,25043.5817
301.8361,24993.51
302.0195,24944.4667
302.2029,24919.7517
302.3863,24903.6883
302.5697,24856.9717
302.753,24851.4517
302.9364,24853.8683
303.1197,24867.8617
303.303,24834.73
303.4863,24776.7683
303.6696,24689.195
303.8528,24630.28
304.036,24594.7033
304.2192,24591.985
304.4024,24569.715
304.5856,24518.6883
304.7688,24495.4683
304.9519,24474.93
305.135,24439.93
305.3181,24404.4433
305.5012,24377.99
305.6842,24366.485
305.8673,24340.1333
306.0504,24293.4683
306.2333,24219.175
306.4163,24205.0717
306.5993,24156.6533
306.7822,24137.2483
306.9652,24120.9717
307.1481,24076.0767
307.331,24035.0783
307.5139,23994.2633
307.6967,23947.5117
307.8796,23902.4067
308.0624,23867.2167
308.2452,23826.005
308.428,23789.4367
308.6107,23775.7683
308.7935,23738.2983
308.9762,23705.465
309.1589,23669.705
309.3416,23634.0317
309.5243,23599.3617
309.7069,23565.4733
309.8896,23523.8367
310.0721,23490.645
310.2548,23473.8417
310.4373,23448.3133
310.6199,23445.3933
310.8024,23400.9167
310.985,23381.2367
311.1674,23323.23
311.3499,23260.6283
311.5324,23246.6383
311.7148,23255.9133
311.8973,23219.3533
312.0797,23189.255
312.2621,23158.405
312.4445,23126.05
312.6268,23081.9133
312.8091,23062.5517
312.9915,23005.9183
313.1738,22975.495
313.356,22917.705
313.5383,22871.255
313.7206,22848.335
313.9027,22800.93
314.085,22781.3817
314.2672,22759.9417
314.4493,22743.3967
314.6314,22745.37
314.8136,22738.5483
314.9957,22688.8433
315.1778,22629.43
315.3598,22607.0333
315.5419,22599.5633
315.724,22592.0717
315.9059,22566.4083
316.088,22531.4633
316.2699,22525.1033
316.4519,22511.6967
316.6338,22469.2933
316.8157,22394.2283
316.9977,22365.8267
317.1795,22368.7733
317.3614,22369.65
317.5432,22353.5667
317.7251,22310.0833
317.9069,22246.385
318.0887,22207.345
318.2704,22164.1867
318.4522,22163.06
318.6339,22168.0367
318.8156,22194.29
318.9973,22168.25
319.179,22164.5633
319.3607,22170.9833
319.5423,22174.525
319.7239,22152.485
319.9055,22106.6367
320.0871,22087.685
320.2687,22071.9067
320.4502,22055.7367
320.6317,21999.7217
320.8132,21987.3333
320.9947,21995.7683
321.1761,21993.3867
321.3576,21981.155
321.5391,21951.1733
321.7205,21919.8567
321.9019,21895.2317
322.0832,21852.0733
322.2646,21819.5217
322.4459,21790.2317
322.6272,21760.4233
322.8085,21730.6983
322.9898,21713.5833
323.1711,21684.8967
323.3523,21664.9517
323.5335,21620.8733
323.7147,21651.43
323.8959,21693.5717
324.0771,21694.0
324.2582,21670.0133
324.4393,21652.19
324.6204,21659.09
324.8015,21645.785
324.9826,21667.325
325.1637,21691.27
325.3447,21688.4633
325.5257,21691.7933
325.7067,21680.8817
325.8877,21575.7483
326.0686,21504.805
326.2496,21508.9467
326.4305,21479.6517
326.6114,21471.4317
326.7922,21468.6617
326.9731,21471.365
327.1539,21444.7033
327.3347,21434.3767
327.5155,21429.3183
327.6963,21454.4117
327.8771,21454.285
328.0578,21415.9267
328.2385,21343.7233
328.4193,21331.3017
328.5999,21315.715
328.7806,21278.95
328.9613,21283.3133
329.1419,21277.2
329.3225,21271.7333
329.5031,21235.085
329.6837,21202.6467
329.8642,21170.965
330.0447,21159.8983
330.2252,21127.0217
330.4057,21092.9633
330.5862,21087.8733
330.7667,21097.7867
330.9471,21087.7917
331.1275,21086.1767
331.3079,21051.59
331.4883,21019.595
331.6687,21014.965
331.849,20990.9967
332.0293,20956.975
332.2096,20928.8717
332.3899,20926.8533
332.5702,20939.3467
332.7504,20948.0967
332.9306,20951.9367
333.1108,20913.1633
333.291,20859.9583
333.4712,20857.7017
333.6514,20879.4433
333.8315,20861.9683
334.0116,20848.6933
334.1917,20845.1317
334.3717,20851.4117
334.5518,20859.2067
334.7318,20825.4783
334.9119,20809.7133
335.0918,20817.7767
335.2718,20813.7717
335.4518,20805.3433
335.6317,20794.3133
335.8116,20789.5817
335.9915,20742.0917
336.1714,20704.36
336.3513,20701.125
336.5311,20703.11
336.7109,20706.9767
336.8907,20675.895
337.0705,20616.56
337.2502,20557.4717
337.43,20538.5383
337.6097,20502.21
337.7894,20479.0967
337.9691,20478.2183
338.1488,20493.7533
338.3284,20504.025
338.508,20529.535
338.6877,20527.1183
338.8672,20504.835
339.0468,20448.3783
339.2263,20425.6683
339.4059,20444.0667
339.5854,20464.74
339.7649,20452.4533
339.9443,20435.2617
340.1238,20427.015
340.3032,20442.0483
340.4826,20447.7233
340.662,20395.815
340.8414,20355.4267
341.0207,20363.9217
341.2001,20370.975
341.3794,20375.655
341.5587,20382.3567
341.738,20364.475
341.9172,20343.4617
342.0965,20297.53
342.2757,20233.5283
342.4549,20176.205
342.6341,20173.61
342.8132,20193.985
342.9923,20229.0033
343.1715,20258.4167
343.3506,20216.525
343.5296,20166.6217
343.7087,20141.66
343.8878,20108.21
344.0668,20102.3333
344.2458,20099.8533
344.4248,20054.2933
344.6037,20036.0683
344.7827,20035.975
344.9616,20024.5917
345.1405,20023.58
345.3194,20011.6717
345.4982,19976.7967
345.6771,19956.2467
345.8559,19954.9717
346.0347,19927.8133
346.2135,19921.0733
346.3923,19921.17
346.571,19870.2133
346.7498,19854.795
346.9285,19878.6583
347.1071,19837.64
347.2859,19803.2783
347.4645,19829.8533
347.6431,19877.3733
347.8217,19939.5167
348.0003,19854.3417
348.1789,19779.6683
348.3574,19734.455
348.5359,19693.1083
348.7145,19648.2917
348.893,19644.05
349.0714,19639.3233
349.2499,19594.2
349.4283,19545.3867
349.6068,19489.2
349.7852,19471.3833
349.9635,19482.0017
350.1419,19471.805
350.3202,19445.59
350.4985,19394.8383
350.6768,19365.3533
350.8551,19340.915
351.0334,19315.0417
351.2116,19288.91
351.3898,19281.3033
351.568,19264.1917
351.7462,19265.6833
351.9243,19244.6967
352.1025,19210.0983
352.2806,19177.4483
352.4587,19177.5417
352.6368,19135.6133
352.8148,19076.1717
352.9929,19048.165
353.1709,19057.3067
353.3489,19048.4917
353.5268,19011.885
353.7048,18975.0317
353.8828,18950.1867
354.0607,18907.415
354.2386,18903.3033
354.4165,18882.4117
354.5943,18853.895
354.7722,18844.5767
354.95,18860.025
355.1278,18843.7783
355.3056,18788.48
355.4833,18720.9383
355.6611,18671.445
355.8388,18625.6383
356.0165,18600.03
356.1942,18607.6933
356.3719,18624.1067
356.5495,18616.685
356.7271,18595.17
356.9047,18561.8833
357.0823,18565.2483
357.2599,18568.685
357.4374,18530.5317
357.6149,18478.9317
357.7924,18425.9017
357.9699,18401.505
358.1474,18366.7317
358.3248,18322.87
358.5023,18292.4317
358.6797,18248.015
358.8571,18221.06
359.0344,18185.8733
359.2118,18142.2583
359.3891,18108.1167
359.5664,18081.665
359.7437,18059.2667
359.9209,18008.4817
360.0982,17946.4917
360.2754,17907.27
360.4526,17932.545
360.6298,17941.0417
360.807,17924.7717
360.9841,17893.8067
361.1613,17849.0333
361.3383,17855.0417
361.5154,17853.43
361.6925,17795.5833
361.8695,17786.725
362.0466,17737.615
362.2236,17736.5633
362.4005,17731.6817
362.5775,17653.695
362.7545,17604.5883
362.9314,17599.0417
363.1083,17589.5667
363.2852,17557.1133
363.462,17522.1717
363.6389,17521.0617
363.8157,17491.7717
363.9925,17491.9317
364.1693,17434.5833
364.346,17386.6267
364.5228,17400.8817
364.6996,17418.2033
364.8762,17427.1217
365.0529,17365.8033
365.2296,17359.93
365.4062,17364.8283
365.5829,17312.5117
365.7595,17335.325
365.9361,17304.9783
366.1126,17320.33
366.2892,17439.04
366.4657,17578.6433
366.6422,17626.14
366.8186,17674.945
366.9951,17604.7767
367.1716,17505.0433
367.348,17597.0
367.5244,17696.5117
367.7008,17744.625
367.8772,17519.5217
368.0535,17411.63
368.2298,17489.905
368.4061,17345.935
368.5824,17393.7833
368.7586,17487.2283
368.9349,17364.58
369.1111,17304.6833
369.2873,17311.48
369.4635,17427.67
369.6396,17253.195
369.8158,17144.9183
369.9919,17129.115
370.168,17125.0233
370.3441,17075.6983
370.5202,16992.215
370.6962,16932.655
370.8722,16907.6417
371.0482,16902.6317
371.2242,16972.15
371.4002,17045.0667
371.5761,17003.3217
371.752,16985.7933
371.9279,16994.9217
372.1038,16943.2717
372.2796,16910.35
372.4555,16913.81
372.6313,16894.8117
372.8071,16874.6317
372.9829,16864.29
373.1586,16892.51
373.3344,16856.6717
373.5101,16836.4667
373.6858,16835.0933
373.8615,16828.15
374.0371,16904.6333
374.2127,16969.9117
374.3884,16898.2683
374.564,16860.3317
374.7395,16902.775
374.9151,17073.7867
375.0906,17236.7317
375.2661,17143.805
375.4416,17174.1367
375.6171,17353.675
375.7925,17394.3
375.968,17251.075
376.1434,17073.3933
376.3188,17046.0183
376.4941,17110.385
376.6695,17169.91
376.8448,17250.0433
377.0201,17144.9467
377.1954,17249.7417
377.3707,17304.2533
377.5459,17352.94
377.7212,17645.9083
377.8964,17825.2
378.0715,17614.52
378.2467,17784.6667
378.4218,17792.58
378.597,17542.1267
378.7721,17632.0633
378.9472,17654.6
379.1222,17839.74
379.2973,18404.755
379.4723,18649.58
379.6473,18272.1067
379.8223,17824.2733
379.9972,17640.76
380.1722,17509.9917
380.3471,17578.8717
380.522,17575.4183
380.6969,17846.2567
380.8717,17834.4617
381.0466,17544.3933
381.2214,17484.7533
381.3962,17335.1467
381.571,17233.4617
381.7457,17320.3617
381.9204,17312.7533
382.0952,17358.39
382.2699,17822.2333
382.4445,17847.055
382.6192,18118.8917
382.7938,18496.7567
382.9685,18200.505
383.1431,17800.8983
383.3176,17669.0233
383.4922,17636.9883
383.6667,17593.7083
383.8412,17447.7
384.0157,17491.575
384.1902,17673.8333
384.3646,17644.7633
384.5391,17506.665
384.7134,17546.4017
384.8878,17809.2933
385.0622,17850.8533
385.2365,17439.4117
385.4109,17322.635
385.5852,17351.0867
385.7594,17368.235
385.9337,17445.635
386.1079,17581.0017
386.2822,17821.4583
386.4564,17613.3733
386.6306,17701.9
386.8047,17912.4067
386.9789,17863.5967
387.153,18248.5383
387.3271,18394.4367
387.5012,18601.8033
387.6752,18919.5183
387.8492,18831.4
388.0233,18571.795
388.1972,18815.295
388.3712,18725.6283
388.5452,18819.8683
388.7191,19090.54
388.893,19255.46
389.0669,18725.1317
389.2408,18018.8533
389.4146,17626.5683
389.5884,17284.42
389.7623,17216.1017
389.9361,17294.5833
390.1098,17516.9617
390.2835,17497.4983
390.4573,17405.275
390.631,17635.0617
390.8047,17919.915
390.9784,17755.97
391.152,17833.05
391.3256,18124.0533
391.4992,17890.8833
391.6728,17799.0033
391.8464,18266.6167
392.0199,18411.7667
392.1934,18432.9067
392.3669,18897.8733
392.5403,18866.505
392.7138,19210.6133
392.8873,19679.5933
393.0607,20083.6283
393.2341,20201.345
393.4074,19562.9167
393.5808,18853.1167
393.7542,18865.945
393.9274,18661.76
394.1007,18615.3183
394.274,18498.9867
394.4472,18371.2
394.6205,18778.1133
394.7937,19200.8717
394.9668,18909.245
395.14,18561.7983
395.3131,18239.0933
395.4863,18286.8867
395.6594,18105.535
395.8325,17861.55
396.0055,17950.0033
396.1786,18031.3567
396.3516,18032.3183
396.5246,17911.39
396.6975,17876.085
396.8705,18593.66
397.0434,18199.9217
397.2163,17849.1417
397.3892,18220.58
397.5621,18539.3067
397.735,18881.7683
397.9077,19362.1667
398.0806,18775.3783
398.2534,19002.6633
398.4261,19220.6983
398.5989,20124.08
398.7716,19885.8983
398.9443,19416.2283
399.117,18882.0333
399.2896,18810.1633
399.4623,18717.385
399.6349,18406.5483
399.8075,18008.9367
399.9801,18073.22
400.1526,17762.9017
400.3252,17199.3883
400.4977,17059.8133
400.6702,16999.745
400.8427,17184.4967
401.0151,17345.685
401.1875,17267.0817
401.36,17409.3367
401.5323,17147.0383
401.7047,16930.7283
401.877,16793.3417
402.0494,16849.5067
402.2216,17204.8917
402.394,17153.4417
402.5662,17022.8033
402.7385,16968.8683
402.9107,17001.2567
403.0829,17091.3433
403.2551,16917.345
403.4272,16860.2533
403.5994,16961.83
403.7715,17241.065
403.9436,17125.12
404.1156,17231.6917
