Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-13 10:48:38.802074
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2104.09
218.2508,2148.9533
218.442,2194.1567
218.6332,2242.2967
218.8244,2290.4683
219.0156,2341.7467
219.2067,2395.0617
219.3979,2450.3567
219.589,2505.64
219.7801,2563.6817
219.9712,2623.9533
220.1623,2685.8333
220.3533,2751.2717
220.5444,2817.1817
220.7354,2884.7983
220.9264,2953.7983
221.1174,3028.2517
221.3083,3103.7067
221.4993,3175.3833
221.6902,3250.3583
221.8812,3333.07
222.0721,3414.7133
222.263,3499.2483
222.4538,3587.15
222.6447,3675.4567
222.8355,3766.2617
223.0264,3857.6183
223.2172,3948.7217
223.408,4045.2933
223.5987,4142.5233
223.7895,4241.1167
223.9802,4343.6483
224.1709,4445.9483
224.3616,4554.3933
224.5524,4661.465
224.743,4772.695
224.9337,4881.505
225.1243,5001.575
225.315,5117.44
225.5056,5229.2033
225.6962,5352.725
225.8867,5474.9317
226.0773,5595.955
226.2678,5722.8517
226.4584,5851.06
226.6489,5981.44
226.8394,6104.725
227.0298,6239.665
227.2203,6378.215
227.4108,6524.0433
227.6012,6667.7083
227.7916,6804.0017
227.982,6947.4383
228.1723,7088.84
228.3627,7234.7283
228.5531,7380.6567
228.7434,7527.63
228.9337,7679.7667
229.124,7834.78
229.3143,7992.705
229.5045,8162.3233
229.6948,8328.2083
229.885,8500.9567
230.0752,8674.9533
230.2654,8847.27
230.4556,9017.17
230.6457,9183.6867
230.8358,9354.7467
231.026,9526.7633
231.2161,9697.4583
231.4062,9872.4717
231.5963,10042.3417
231.7863,10217.9833
231.9764,10403.5733
232.1664,10593.9917
232.3564,10788.15
232.5464,10974.605
232.7364,11168.0833
232.9263,11349.75
233.1163,11544.75
233.3062,11742.755
233.4961,11953.2367
233.686,12147.4217
233.8758,12324.0633
234.0657,12502.7017
234.2555,12702.1317
234.4454,12901.2183
234.6352,13091.7917
234.825,13284.975
235.0147,13468.955
235.2045,13661.0333
235.3942,13847.355
235.5839,14038.9433
235.7737,14222.4733
235.9633,14408.8583
236.153,14616.5817
236.3427,14813.59
236.5323,15004.83
236.7219,15183.3567
236.9115,15346.5217
237.1011,15521.4983
237.2907,15714.2
237.4803,15906.1183
237.6698,16080.5667
237.8593,16268.2283
238.0488,16448.11
238.2383,16630.8333
238.4278,16808.5617
238.6172,17005.1817
238.8066,17186.23
238.9961,17368.9133
239.1855,17565.4183
239.3748,17740.0317
239.5642,17908.2
239.7536,18088.6183
239.9429,18262.4283
240.1322,18416.7733
240.3215,18582.965
240.5108,18756.0683
240.7001,18929.1683
240.8893,19095.2583
241.0786,19254.6483
241.2677,19410.325
241.457,19585.2617
241.6461,19712.0367
241.8353,19850.8467
242.0244,19990.5133
242.2136,20122.6717
242.4027,20279.1933
242.5918,20414.77
242.7809,20513.3167
242.9699,20573.6733
243.159,20692.42
243.348,20877.715
243.537,21059.795
243.726,21194.7217
243.915,21310.66
244.1039,21403.3583
244.2929,21427.8167
244.4818,21515.3
244.6707,21672.9433
244.8596,21855.12
245.0485,22013.9317
245.2373,22169.975
245.4262,22299.7767
245.615,22429.4033
245.8038,22521.0733
245.9926,22651.5717
246.1814,22700.1833
246.3701,22676.7983
246.5589,22757.4383
246.7476,22912.87
246.9363,23089.8483
247.1249,23221.6817
247.3136,23359.595
247.5023,23492.085
247.6909,23620.1183
247.8795,23740.2467
248.0681,23848.285
248.2567,23976.7267
248.4453,24078.11
248.6338,24155.1167
248.8224,24104.0883
249.0109,24104.3133
249.1994,24244.1533
249.3878,24402.0717
249.5763,24536.84
249.7648,24656.04
249.9532,24775.4767
250.1416,24918.8883
250.33,25059.165
250.5183,25174.1217
250.7067,25261.9517
250.8951,25337.4633
251.0834,25431.375
251.2717,25504.6383
251.46,25569.9283
251.6483,25625.5967
251.8365,25612.915
252.0247,25609.9683
252.213,25739.8417
252.4012,25852.585
252.5894,25988.6167
252.7775,26083.915
252.9657,26164.9917
253.1538,26279.27
253.3419,26363.565
253.53,26411.4567
253.7181,26489.5567
253.9062,26546.3433
254.0942,26607.0467
254.2823,26663.2717
254.4703,26715.6367
254.6583,26767.4167
254.8463,26820.9933
255.0342,26840.975
255.2222,26854.805
255.4101,26828.4033
255.598,26849.8783
255.7859,26939.1067
255.9738,27046.3183
256.1616,27156.04
256.3495,27268.5517
256.5373,27351.645
256.7251,27464.0033
256.9129,27533.615
257.1006,27598.77
257.2884,27678.085
257.4761,27766.4317
257.6638,27813.59
257.8515,27833.2433
258.0392,27875.81
258.2269,27907.2817
258.4146,27937.3
258.6022,27971.4017
258.7898,27980.3717
258.9774,28011.2667
259.165,28056.2467
259.3525,28073.7383
259.5401,28115.8783
259.7276,28177.5867
259.9151,28228.5467
260.1026,28267.7967
260.2901,28318.5117
260.4776,28372.5817
260.665,28463.82
260.8524,28541.84
261.0398,28624.6967
261.2272,28659.725
261.4146,28661.365
261.6019,28690.315
261.7893,28736.04
261.9766,28753.02
262.1639,28796.1117
262.3512,28786.5617
262.5384,28789.03
262.7257,28791.105
262.9129,28807.2283
263.1001,28815.1933
263.2873,28859.1517
263.4745,28877.4783
263.6617,28811.2217
263.8488,28836.5733
264.0359,28869.7133
264.2231,28884.1183
264.4101,28899.575
264.5972,28924.37
264.7842,28946.8567
264.9713,28953.4467
265.1583,28944.435
265.3453,28955.2283
265.5323,28975.2283
265.7193,28999.045
265.9062,29032.22
266.0931,29038.225
266.2801,29029.2367
266.4669,29053.4283
266.6538,29071.8067
266.8407,29099.1917
267.0276,29078.5617
267.2143,29049.6533
267.4012,29055.6917
267.588,29001.5117
267.7747,28996.295
267.9615,28995.3383
268.1482,28981.8933
268.3349,28985.2267
268.5217,28966.6133
268.7083,28931.445
268.895,28912.9433
269.0817,28926.4767
269.2682,28907.7167
269.4549,28862.5817
269.6415,28794.5417
269.8281,28773.48
270.0146,28791.4917
270.2012,28791.6183
270.3877,28799.72
270.5742,28788.6533
270.7607,28771.6933
270.9472,28757.9217
271.1336,28727.4367
271.32,28698.71
271.5065,28664.3267
271.6929,28651.2183
271.8792,28667.93
272.0656,28650.8033
272.252,28650.5633
272.4383,28638.635
272.6246,28613.155
272.8109,28588.1483
272.9972,28621.015
273.1835,28628.9233
273.3697,28640.115
273.5559,28630.655
273.7421,28621.1533
273.9283,28603.8283
274.1145,28587.2133
274.3007,28572.05
274.4868,28568.9367
274.6729,28596.37
274.859,28591.47
275.0451,28572.54
275.2311,28494.8017
275.4172,28494.51
275.6032,28500.2317
275.7892,28511.435
275.9752,28495.11
276.1612,28505.995
276.3472,28461.9267
276.5331,28435.4217
276.719,28423.3167
276.9049,28407.7733
277.0908,28372.23
277.2767,28353.905
277.4625,28349.3367
277.6484,28326.4217
277.8342,28285.1617
278.02,28271.035
278.2057,28274.73
278.3915,28295.405
278.5772,28281.3133
278.763,28236.3983
278.9487,28250.91
279.1343,28261.8783
279.32,28230.525
279.5057,28175.5767
279.6913,28092.3117
279.877,28060.9233
280.0625,28037.2483
280.2481,27981.595
280.4337,27934.955
280.6192,27949.73
280.8048,27962.505
280.9903,27920.9
281.1758,27866.0917
281.3612,27813.9567
281.5467,27787.495
281.7321,27807.03
281.9175,27797.685
282.1029,27773.345
282.2884,27756.0
282.4737,27701.5817
282.6591,27653.7183
282.8444,27633.6
283.0297,27608.805
283.215,27594.015
283.4002,27570.6233
283.5855,27514.785
283.7707,27430.3567
283.956,27384.1133
284.1412,27353.0033
284.3264,27353.395
284.5115,27364.4217
284.6967,27361.7533
284.8818,27316.9883
285.0669,27248.16
285.252,27229.63
285.4371,27212.205
285.6222,27161.6033
285.8072,27114.2917
285.9922,27083.3983
286.1772,27075.4867
286.3622,27076.7333
286.5472,27026.3067
286.7321,26965.3483
286.9171,26975.3517
287.102,26960.9633
287.2869,26967.3633
287.4717,26990.9517
287.6566,26972.6133
287.8415,26950.51
288.0263,26922.2967
288.2111,26848.6283
288.3959,26780.3883
288.5806,26761.085
288.7654,26752.0133
288.9501,26791.1933
289.1348,26787.705
289.3195,26774.0133
289.5042,26762.045
289.6889,26772.135
289.8735,26700.9883
290.0581,26661.7533
290.2428,26600.4517
290.4273,26582.4033
290.6119,26593.9467
290.7965,26569.7383
290.981,26553.07
291.1655,26527.95
291.35,26442.49
291.5345,26381.2983
291.719,26370.2117
291.9034,26365.3
292.0878,26387.355
292.2722,26363.1217
292.4566,26321.8533
292.641,26313.4183
292.8253,26291.9683
293.0096,26252.2833
293.194,26244.0367
293.3783,26224.355
293.5626,26223.1333
293.7468,26209.9433
293.9311,26197.8617
294.1153,26134.555
294.2995,26040.1483
294.4837,25976.2783
294.6678,25920.9283
294.852,25883.2667
295.0361,25878.1217
295.2202,25868.7883
295.4043,25870.1467
295.5884,25841.1233
295.7725,25812.5383
295.9565,25782.1733
296.1405,25711.0533
296.3246,25671.6367
296.5085,25687.01
296.6925,25704.1883
296.8764,25680.165
297.0603,25642.46
297.2443,25603.3317
297.4282,25550.1717
297.612,25492.5383
297.7959,25442.4583
297.9797,25407.42
298.1635,25354.375
298.3474,25373.8433
298.5311,25386.105
298.7149,25327.225
298.8987,25255.45
299.0823,25214.9033
299.2661,25153.465
299.4498,25063.2383
299.6334,25049.6183
299.8171,25042.665
300.0007,25011.5667
300.1843,24990.0933
300.368,24965.2017
300.5515,24926.3217
300.7351,24894.21
300.9186,24863.3233
301.1021,24819.6633
301.2857,24794.6933
301.4691,24771.875
301.6526,24769.735
301.8361,24720.1467
302.0195,24673.9017
302.2029,24643.24
302.3863,24627.255
302.5697,24582.8667
302.753,24577.2417
302.9364,24579.1033
303.1197,24589.8817
303.303,24559.0983
303.4863,24499.5517
303.6696,24417.6433
303.8528,24354.22
304.036,24321.4583
304.2192,24320.48
304.4024,24295.8317
304.5856,24246.1267
304.7688,24223.7983
304.9519,24199.925
305.135,24162.38
305.3181,24127.9317
305.5012,24102.7267
305.6842,24092.275
305.8673,24068.8033
306.0504,24020.56
306.2333,23950.01
306.4163,23929.7483
306.5993,23883.7267
306.7822,23865.4183
306.9652,23852.0083
307.1481,23806.305
307.331,23765.9183
307.5139,23727.75
307.6967,23677.1133
307.8796,23630.7517
308.0624,23598.7533
308.2452,23554.6983
308.428,23520.1683
308.6107,23506.79
308.7935,23473.9133
308.9762,23431.0467
309.1589,23399.1933
309.3416,23366.2217
309.5243,23328.0383
309.7069,23298.1333
309.8896,23257.2733
310.0721,23222.8783
310.2548,23201.175
310.4373,23180.905
310.6199,23177.5117
310.8024,23133.185
310.985,23117.7833
311.1674,23057.27
311.3499,22994.54
311.5324,22980.7133
311.7148,22987.535
311.8973,22955.91
312.0797,22924.42
312.2621,22894.805
312.4445,22857.4583
312.6268,22818.6417
312.8091,22795.945
312.9915,22742.65
313.1738,22713.0917
313.356,22656.9233
313.5383,22610.6417
313.7206,22592.7567
313.9027,22542.1167
314.085,22519.925
314.2672,22499.3633
314.4493,22486.8667
314.6314,22484.445
314.8136,22475.9433
314.9957,22427.7
315.1778,22369.97
315.3598,22350.9583
315.5419,22341.895
315.724,22332.4867
315.9059,22306.2933
316.088,22275.475
316.2699,22270.0583
316.4519,22252.9517
316.6338,22209.6467
316.8157,22136.4317
316.9977,22110.2017
317.1795,22111.8067
317.3614,22114.9567
317.5432,22099.2483
317.7251,22057.0833
317.9069,21990.1683
318.0887,21950.2483
318.2704,21912.725
318.4522,21911.6667
318.6339,21917.6933
318.8156,21941.8183
318.9973,21913.62
319.179,21911.195
319.3607,21919.4267
319.5423,21922.7583
319.7239,21897.8217
319.9055,21853.7167
320.0871,21830.15
320.2687,21818.9533
320.4502,21797.3267
320.6317,21751.02
320.8132,21737.98
320.9947,21745.9967
321.1761,21743.255
321.3576,21731.3267
321.5391,21698.3583
321.7205,21667.39
321.9019,21641.5067
322.0832,21600.9817
322.2646,21564.045
322.4459,21540.8283
322.6272,21510.1
322.8085,21483.2083
322.9898,21466.0017
323.1711,21433.4933
323.3523,21414.8717
323.5335,21373.865
323.7147,21402.95
323.8959,21443.435
324.0771,21449.2633
324.2582,21423.86
324.4393,21409.5383
324.6204,21414.1233
324.8015,21401.5883
324.9826,21417.8383
325.1637,21440.3633
325.3447,21442.6633
325.5257,21446.345
325.7067,21432.4783
325.8877,21333.7717
326.0686,21262.265
326.2496,21264.1133
326.4305,21234.265
326.6114,21229.8
326.7922,21226.6567
326.9731,21228.035
327.1539,21201.825
327.3347,21193.2183
327.5155,21186.555
327.6963,21214.53
327.8771,21215.6267
328.0578,21172.0733
328.2385,21100.0133
328.4193,21088.5983
328.5999,21070.8467
328.7806,21036.22
328.9613,21046.095
329.1419,21036.7167
329.3225,21033.5933
329.5031,20995.0083
329.6837,20964.3167
329.8642,20934.3267
330.0447,20925.3
330.2252,20893.495
330.4057,20857.3133
330.5862,20852.23
330.7667,20861.2133
330.9471,20848.5467
331.1275,20849.8333
331.3079,20813.7383
331.4883,20783.0067
331.6687,20779.3533
331.849,20754.235
332.0293,20719.2217
332.2096,20692.5617
332.3899,20692.4767
332.5702,20706.3367
332.7504,20714.7183
332.9306,20716.85
333.1108,20674.0483
333.291,20626.4483
333.4712,20620.605
333.6514,20642.3433
333.8315,20630.4633
334.0116,20611.5267
334.1917,20613.1683
334.3717,20616.6383
334.5518,20624.1833
334.7318,20591.3267
334.9119,20576.895
335.0918,20584.1967
335.2718,20580.6717
335.4518,20575.6283
335.6317,20565.7417
335.8116,20558.07
335.9915,20509.525
336.1714,20471.3967
336.3513,20468.7983
336.5311,20470.8333
336.7109,20474.14
336.8907,20440.9633
337.0705,20383.2567
337.2502,20325.2083
337.43,20310.6067
337.6097,20275.24
337.7894,20251.4767
337.9691,20247.8633
338.1488,20265.0233
338.3284,20277.5683
338.508,20306.825
338.6877,20299.095
338.8672,20278.11
339.0468,20222.2233
339.2263,20197.6767
339.4059,20215.8517
339.5854,20240.325
339.7649,20228.7333
339.9443,20210.5333
340.1238,20203.74
340.3032,20216.8683
340.4826,20219.8033
340.662,20170.7867
340.8414,20132.5417
341.0207,20140.395
341.2001,20146.5617
341.3794,20152.0883
341.5587,20157.7867
341.738,20143.8783
341.9172,20120.9917
342.0965,20074.95
342.2757,20011.2967
342.4549,19956.545
342.6341,19951.26
342.8132,19974.8467
342.9923,20008.3183
343.1715,20035.7633
343.3506,19994.1217
343.5296,19945.5467
343.7087,19922.08
343.8878,19888.03
344.0668,19880.8267
344.2458,19875.6983
344.4248,19832.4417
344.6037,19813.49
344.7827,19820.6283
344.9616,19806.685
345.1405,19804.3167
345.3194,19794.4
345.4982,19761.9233
345.6771,19738.62
345.8559,19734.2217
346.0347,19707.2283
346.2135,19704.9267
346.3923,19706.8117
346.571,19652.2433
346.7498,19638.3033
346.9285,19662.6133
347.1071,19620.565
347.2859,19586.795
347.4645,19611.97
347.6431,19658.4483
347.8217,19721.0933
348.0003,19636.965
348.1789,19563.2717
348.3574,19520.375
348.5359,19478.2983
348.7145,19436.05
348.893,19430.8167
349.0714,19423.0167
349.2499,19379.695
349.4283,19332.6083
349.6068,19273.805
349.7852,19261.6117
349.9635,19275.8567
350.1419,19261.945
350.3202,19236.325
350.4985,19185.9417
350.6768,19156.0667
350.8551,19131.2567
351.0334,19105.3267
351.2116,19078.2633
351.3898,19073.605
351.568,19056.8583
351.7462,19060.035
351.9243,19036.4267
352.1025,19002.75
352.2806,18971.075
352.4587,18965.905
352.6368,18927.24
352.8148,18872.0733
352.9929,18845.0633
353.1709,18850.0883
353.3489,18843.1017
353.5268,18809.2133
353.7048,18774.6983
353.8828,18751.96
354.0607,18707.9367
354.2386,18705.7867
354.4165,18685.66
354.5943,18656.3567
354.7722,18648.185
354.95,18662.9
355.1278,18645.5583
355.3056,18591.0517
355.4833,18524.3083
355.6611,18474.2317
355.8388,18426.2333
356.0165,18400.4333
356.1942,18410.7133
356.3719,18425.6917
356.5495,18416.64
356.7271,18394.7933
356.9047,18361.6833
357.0823,18364.5933
357.2599,18371.51
357.4374,18331.5083
357.6149,18279.8933
357.7924,18230.3117
357.9699,18202.7533
358.1474,18169.865
358.3248,18126.7433
358.5023,18093.56
358.6797,18051.1433
358.8571,18027.2383
359.0344,17992.6583
359.2118,17952.5717
359.3891,17921.1017
359.5664,17892.815
359.7437,17871.125
359.9209,17821.8483
360.0982,17760.2233
360.2754,17722.4217
360.4526,17743.6483
360.6298,17751.8933
360.807,17735.1767
360.9841,17705.7667
361.1613,17663.4167
361.3383,17667.07
361.5154,17667.7867
361.6925,17611.595
361.8695,17600.62
362.0466,17553.105
362.2236,17553.2633
362.4005,17545.9767
362.5775,17472.345
362.7545,17423.515
362.9314,17416.07
363.1083,17404.85
363.2852,17372.645
363.462,17338.0567
363.6389,17336.9383
363.8157,17310.6567
363.9925,17309.3133
364.1693,17255.155
364.346,17207.6233
364.5228,17219.815
364.6996,17236.1133
364.8762,17245.3117
365.0529,17185.6233
365.2296,17182.5067
365.4062,17188.875
365.5829,17137.345
365.7595,17158.07
365.9361,17130.44
366.1126,17144.715
366.2892,17261.325
366.4657,17395.9033
366.6422,17444.445
366.8186,17492.1867
366.9951,17425.2517
367.1716,17326.855
367.348,17415.9033
367.5244,17514.2767
367.7008,17562.9867
367.8772,17335.1283
368.0535,17235.1667
368.2298,17314.0017
368.4061,17169.2583
368.5824,17213.545
368.7586,17304.5517
368.9349,17183.3683
369.1111,17126.0233
369.2873,17134.19
369.4635,17249.5467
369.6396,17075.3133
369.8158,16970.76
369.9919,16954.3867
370.168,16953.3233
370.3441,16900.7483
370.5202,16817.475
370.6962,16759.1083
370.8722,16735.2517
371.0482,16732.605
371.2242,16801.905
371.4002,16874.925
371.5761,16833.3067
371.752,16815.595
371.9279,16821.7383
372.1038,16767.5983
372.2796,16736.445
372.4555,16743.9367
372.6313,16723.235
372.8071,16703.5517
372.9829,16694.935
373.1586,16721.8183
373.3344,16682.8833
373.5101,16663.1117
373.6858,16660.355
373.8615,16657.9683
374.0371,16733.9483
374.2127,16797.065
374.3884,16725.4333
374.564,16687.4383
374.7395,16728.4033
374.9151,16895.425
375.0906,17059.815
375.2661,16967.1483
375.4416,17000.345
375.6171,17177.1733
375.7925,17214.8017
375.968,17072.8933
376.1434,16899.02
376.3188,16875.415
376.4941,16936.4667
376.6695,16998.17
376.8448,17079.3283
377.0201,16973.3833
377.1954,17078.0833
377.3707,17131.1533
377.5459,17180.4183
377.7212,17469.0683
377.8964,17649.3117
378.0715,17437.58
378.2467,17605.2
378.4218,17614.2017
378.597,17365.825
378.7721,17453.0033
378.9472,17472.4383
379.1222,17656.28
379.2973,18212.93
379.4723,18447.1367
379.6473,18069.1383
379.8223,17633.1333
379.9972,17455.845
380.1722,17331.17
380.3471,17401.1467
380.522,17398.3267
380.6969,17664.1867
380.8717,17651.2283
381.0466,17371.1117
381.2214,17307.8217
381.3962,17159.82
381.571,17056.4733
381.7457,17146.0583
381.9204,17131.615
382.0952,17182.6233
382.2699,17634.9283
382.4445,17655.6483
382.6192,17922.7917
382.7938,18292.4683
382.9685,18000.225
383.1431,17603.7067
383.3176,17472.24
383.4922,17447.7967
383.6667,17402.18
383.8412,17261.035
384.0157,17303.9517
384.1902,17489.46
384.3646,17457.6983
384.5391,17323.7483
384.7134,17369.0467
384.8878,17629.72
385.0622,17671.355
385.2365,17265.7233
385.4109,17145.5683
385.5852,17171.265
385.7594,17194.4583
385.9337,17263.6217
386.1079,17400.27
386.2822,17636.89
386.4564,17428.7617
386.6306,17518.7783
386.8047,17726.4567
386.9789,17675.55
387.153,18052.7233
387.3271,18196.87
387.5012,18404.5433
387.6752,18719.2517
387.8492,18630.5083
388.0233,18375.655
388.1972,18614.6617
388.3712,18526.48
388.5452,18618.25
388.7191,18883.3
388.893,19042.3117
389.0669,18523.2833
389.2408,17828.8867
389.4146,17448.0583
389.5884,17112.7283
389.7623,17042.3967
389.9361,17126.7133
390.1098,17339.7717
390.2835,17323.13
390.4573,17231.8883
390.631,17458.455
390.8047,17740.23
390.9784,17580.1433
391.152,17658.4117
391.3256,17944.7683
391.4992,17714.6317
391.6728,17622.9717
391.8464,18082.0183
392.0199,18221.3333
392.1934,18243.3217
392.3669,18698.295
392.5403,18671.0283
392.7138,19006.2117
392.8873,19466.3967
393.0607,19859.86
393.2341,19971.6767
393.4074,19340.2617
393.5808,18647.8217
393.7542,18665.8767
393.9274,18461.63
394.1007,18419.0517
394.274,18302.6033
394.4472,18182.9533
394.6205,18585.835
394.7937,18996.48
394.9668,18712.8
395.14,18371.835
395.3131,18054.8233
395.4863,18105.205
395.6594,17926.575
395.8325,17683.3533
396.0055,17767.4133
396.1786,17847.0817
396.3516,17841.0983
396.5246,17720.6817
396.6975,17687.705
396.8705,18390.2183
397.0434,18000.0667
397.2163,17663.7467
397.3892,18027.3017
397.5621,18346.3633
397.735,18690.195
397.9077,19160.4067
398.0806,18588.71
398.2534,18810.25
398.4261,19025.325
398.5989,19913.025
398.7716,19679.185
398.9443,19215.0033
399.117,18691.3133
399.2896,18623.9417
399.4623,18528.2383
399.6349,18218.7883
399.8075,17825.36
399.9801,17897.32
400.1526,17589.67
400.3252,17034.41
400.4977,16892.9883
400.6702,16839.125
400.8427,17019.4883
401.0151,17177.8167
401.1875,17098.575
401.36,17241.0833
401.5323,16984.1833
401.7047,16769.8483
401.877,16635.0833
402.0494,16693.175
402.2216,17042.2683
402.394,16988.945
402.5662,16861.1383
402.7385,16808.7367
402.9107,16838.4017
403.0829,16924.795
403.2551,16748.3917
403.4272,16696.3083
403.5994,16794.8283
403.7715,17072.4533
403.9436,16963.195
404.1156,17066.56
