Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-13 17:38:03.804634
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2123.0717
218.2508,2168.6567
218.442,2215.16
218.6332,2263.84
218.8244,2312.925
219.0156,2363.8933
219.2067,2419.455
219.3979,2475.3067
219.589,2531.1817
219.7801,2590.7667
219.9712,2651.0267
220.1623,2713.955
220.3533,2779.7467
220.5444,2846.7067
220.7354,2916.25
220.9264,2985.3417
221.1174,3061.5467
221.3083,3138.2733
221.4993,3213.0283
221.6902,3286.695
221.8812,3371.3183
222.0721,3453.7367
222.263,3539.1017
222.4538,3627.5683
222.6447,3718.7583
222.8355,3811.16
223.0264,3904.0317
223.2172,3995.7167
223.408,4093.2533
223.5987,4192.945
223.7895,4292.3067
223.9802,4396.7967
224.1709,4500.6033
224.3616,4610.57
224.5524,4718.6667
224.743,4831.1217
224.9337,4941.38
225.1243,5063.7733
225.315,5180.3733
225.5056,5294.4167
225.6962,5418.635
225.8867,5542.99
226.0773,5667.5467
226.2678,5796.6383
226.4584,5927.0233
226.6489,6058.0
226.8394,6181.3833
227.0298,6318.5667
227.2203,6458.7567
227.4108,6607.2083
227.6012,6752.8217
227.7916,6892.385
227.982,7035.6033
228.1723,7177.98
228.3627,7328.0983
228.5531,7473.5933
228.7434,7624.25
228.9337,7777.5083
229.124,7936.03
229.3143,8093.38
229.5045,8265.6983
229.6948,8435.1067
229.885,8607.995
230.0752,8785.15
230.2654,8960.1
230.4556,9132.8733
230.6457,9302.9517
230.8358,9472.2267
231.026,9646.055
231.2161,9820.9333
231.4062,9997.185
231.5963,10170.0217
231.7863,10348.7683
231.9764,10539.32
232.1664,10729.6667
232.3564,10926.2967
232.5464,11114.2033
232.7364,11306.3367
232.9263,11493.44
233.1163,11690.925
233.3062,11890.1633
233.4961,12104.84
233.686,12300.4683
233.8758,12477.03
234.0657,12660.0633
234.2555,12860.6783
234.4454,13061.32
234.6352,13255.7967
234.825,13450.7067
235.0147,13637.645
235.2045,13831.2517
235.3942,14017.25
235.5839,14214.1233
235.7737,14400.6017
235.9633,14587.9267
236.153,14794.3633
236.3427,14995.2183
236.5323,15187.24
236.7219,15371.5967
236.9115,15535.4983
237.1011,15709.45
237.2907,15908.9783
237.4803,16096.7217
237.6698,16277.8217
237.8593,16464.0667
238.0488,16646.7667
238.2383,16832.74
238.4278,17011.4433
238.6172,17212.8483
238.8066,17396.2367
238.9961,17580.5517
239.1855,17777.4283
239.3748,17952.6733
239.5642,18119.6883
239.7536,18304.615
239.9429,18478.5683
240.1322,18636.0583
240.3215,18807.5167
240.5108,18981.305
240.7001,19155.7567
240.8893,19321.4767
241.0786,19479.9683
241.2677,19635.5867
241.457,19815.39
241.6461,19945.9917
241.8353,20082.815
242.0244,20222.5167
242.2136,20361.53
242.4027,20512.12
242.5918,20653.8683
242.7809,20753.4
242.9699,20815.6867
243.159,20935.5717
243.348,21119.525
243.537,21301.82
243.726,21440.725
243.915,21560.8267
244.1039,21650.645
244.2929,21676.5717
244.4818,21765.585
244.6707,21919.185
244.8596,22103.3717
245.0485,22264.37
245.2373,22422.8683
245.4262,22553.2183
245.615,22685.3183
245.8038,22777.4283
245.9926,22908.835
246.1814,22957.88
246.3701,22938.795
246.5589,23017.1417
246.7476,23176.2433
246.9363,23351.0517
247.1249,23485.7267
247.3136,23627.0083
247.5023,23754.6967
247.6909,23885.18
247.8795,24010.8817
248.0681,24118.6283
248.2567,24250.1117
248.4453,24350.455
248.6338,24425.6233
248.8224,24376.1083
249.0109,24379.2133
249.1994,24518.4517
249.3878,24677.51
249.5763,24815.9717
249.7648,24936.5717
249.9532,25055.4717
250.1416,25198.8433
250.33,25339.6967
250.5183,25453.4417
250.7067,25546.555
250.8951,25619.6883
251.0834,25713.0267
251.2717,25790.2233
251.46,25853.7717
251.6483,25913.055
251.8365,25902.945
252.0247,25895.9667
252.213,26029.2933
252.4012,26142.78
252.5894,26278.9717
252.7775,26373.8683
252.9657,26458.1717
253.1538,26570.795
253.3419,26657.6367
253.53,26705.5417
253.7181,26781.7
253.9062,26841.55
254.0942,26904.385
254.2823,26954.5917
254.4703,27009.4567
254.6583,27062.1867
254.8463,27113.105
255.0342,27134.1433
255.2222,27147.1217
255.4101,27123.5667
255.598,27140.02
255.7859,27232.9417
255.9738,27340.4883
256.1616,27450.7083
256.3495,27567.6533
256.5373,27647.6483
256.7251,27761.9717
256.9129,27835.155
257.1006,27897.4967
257.2884,27978.8467
257.4761,28068.5833
257.6638,28111.425
257.8515,28132.855
258.0392,28178.645
258.2269,28205.6483
258.4146,28235.125
258.6022,28276.0717
258.7898,28282.6617
258.9774,28310.0533
259.165,28353.7233
259.3525,28371.5667
259.5401,28415.035
259.7276,28480.35
259.9151,28530.9283
260.1026,28570.165
260.2901,28622.515
260.4776,28676.935
260.665,28768.7333
260.8524,28844.5533
261.0398,28929.7217
261.2272,28958.0033
261.4146,28964.84
261.6019,28999.1267
261.7893,29036.575
261.9766,29058.7333
262.1639,29101.0467
262.3512,29091.59
262.5384,29093.275
262.7257,29098.0
262.9129,29113.14
263.1001,29125.7617
263.2873,29166.2617
263.4745,29180.3
263.6617,29115.74
263.8488,29139.1433
264.0359,29172.1233
264.2231,29185.8683
264.4101,29202.925
264.5972,29227.0667
264.7842,29250.6483
264.9713,29256.485
265.1583,29246.74
265.3453,29259.795
265.5323,29280.1967
265.7193,29301.9333
265.9062,29335.805
266.0931,29342.61
266.2801,29331.3083
266.4669,29355.185
266.6538,29374.9033
266.8407,29397.4783
267.0276,29377.81
267.2143,29352.4283
267.4012,29357.1833
267.588,29302.9483
267.7747,29296.435
267.9615,29293.4333
268.1482,29280.955
268.3349,29283.4717
268.5217,29261.4533
268.7083,29229.17
268.895,29213.59
269.0817,29228.2267
269.2682,29208.715
269.4549,29161.315
269.6415,29092.6433
269.8281,29072.4367
270.0146,29087.795
270.2012,29091.625
270.3877,29098.4367
270.5742,29088.7283
270.7607,29067.025
270.9472,29048.1717
271.1336,29026.2283
271.32,28994.2483
271.5065,28962.9917
271.6929,28947.2533
271.8792,28958.2617
272.0656,28947.1417
272.252,28944.6883
272.4383,28935.925
272.6246,28904.4917
272.8109,28884.4817
272.9972,28916.8933
273.1835,28927.3617
273.3697,28933.5617
273.5559,28927.0933
273.7421,28916.8217
273.9283,28901.83
274.1145,28884.0283
274.3007,28869.5967
274.4868,28867.8317
274.6729,28888.2717
274.859,28882.2983
275.0451,28869.065
275.2311,28783.5
275.4172,28789.02
275.6032,28792.2267
275.7892,28803.9933
275.9752,28793.27
276.1612,28800.5333
276.3472,28757.2367
276.5331,28731.4783
276.719,28717.0483
276.9049,28701.895
277.0908,28665.9367
277.2767,28649.2683
277.4625,28643.5
277.6484,28616.9567
277.8342,28579.5383
278.02,28559.0683
278.2057,28565.4283
278.3915,28584.2083
278.5772,28575.325
278.763,28530.5917
278.9487,28540.5583
279.1343,28551.3117
279.32,28519.4317
279.5057,28467.185
279.6913,28381.985
279.877,28350.645
280.0625,28328.2167
280.2481,28275.965
280.4337,28228.5217
280.6192,28241.905
280.8048,28255.2133
280.9903,28212.165
281.1758,28158.2417
281.3612,28105.1267
281.5467,28080.5833
281.7321,28097.41
281.9175,28090.1667
282.1029,28064.01
282.2884,28046.9167
282.4737,27991.15
282.6591,27940.3317
282.8444,27921.485
283.0297,27899.9767
283.215,27881.2833
283.4002,27861.5267
283.5855,27805.8333
283.7707,27720.8
283.956,27679.04
284.1412,27641.7883
284.3264,27643.005
284.5115,27654.8417
284.6967,27651.73
284.8818,27603.9183
285.0669,27533.4267
285.252,27513.885
285.4371,27500.815
285.6222,27448.58
285.8072,27402.1833
285.9922,27367.4967
286.1772,27364.5367
286.3622,27363.265
286.5472,27316.6667
286.7321,27256.255
286.9171,27261.945
287.102,27250.4167
287.2869,27255.8117
287.4717,27281.1017
287.6566,27260.7583
287.8415,27241.59
288.0263,27209.045
288.2111,27134.2983
288.3959,27068.78
288.5806,27050.2183
288.7654,27040.7233
288.9501,27086.15
289.1348,27079.05
289.3195,27062.89
289.5042,27052.01
289.6889,27060.56
289.8735,26988.495
290.0581,26952.2117
290.2428,26887.92
290.4273,26871.0283
290.6119,26885.7417
290.7965,26859.3767
290.981,26843.1033
291.1655,26821.64
291.35,26732.9933
291.5345,26676.88
291.719,26662.3767
291.9034,26655.255
292.0878,26679.745
292.2722,26655.575
292.4566,26612.5017
292.641,26602.1367
292.8253,26584.275
293.0096,26545.3183
293.194,26538.3367
293.3783,26517.6683
293.5626,26518.6617
293.7468,26502.9483
293.9311,26487.1833
294.1153,26425.0433
294.2995,26326.0383
294.4837,26266.3817
294.6678,26213.3583
294.852,26174.635
295.0361,26167.7
295.2202,26160.855
295.4043,26160.605
295.5884,26130.8717
295.7725,26108.495
295.9565,26078.1233
296.1405,26003.0917
296.3246,25961.1067
296.5085,25978.465
296.6925,25994.5083
296.8764,25972.075
297.0603,25936.13
297.2443,25894.33
297.4282,25842.95
297.612,25780.7533
297.7959,25732.13
297.9797,25699.3467
298.1635,25641.72
298.3474,25664.88
298.5311,25680.805
298.7149,25617.4133
298.8987,25545.7983
299.0823,25501.6967
299.2661,25438.2683
299.4498,25348.01
299.6334,25336.07
299.8171,25330.45
300.0007,25300.8833
300.1843,25282.6167
300.368,25255.4233
300.5515,25218.105
300.7351,25185.4117
300.9186,25152.93
301.1021,25107.6283
301.2857,25087.775
301.4691,25062.34
301.6526,25056.92
301.8361,25011.535
302.0195,24963.3917
302.2029,24934.49
302.3863,24920.205
302.5697,24873.1983
302.753,24866.8483
302.9364,24870.72
303.1197,24881.6767
303.303,24851.8217
303.4863,24793.7317
303.6696,24707.785
303.8528,24643.59
304.036,24612.5883
304.2192,24611.8417
304.4024,24586.7633
304.5856,24535.7633
304.7688,24511.5333
304.9519,24489.7033
305.135,24454.87
305.3181,24419.5133
305.5012,24395.545
305.6842,24384.745
305.8673,24355.3033
306.0504,24310.2017
306.2333,24238.0333
306.4163,24218.3033
306.5993,24174.1867
306.7822,24154.0917
306.9652,24139.1467
307.1481,24090.5067
307.331,24054.9417
307.5139,24014.0067
307.6967,23962.9533
307.8796,23917.3133
308.0624,23885.7267
308.2452,23840.3183
308.428,23804.1417
308.6107,23792.8467
308.7935,23757.13
308.9762,23719.4733
309.1589,23687.99
309.3416,23652.04
309.5243,23615.2567
309.7069,23587.2617
309.8896,23542.285
310.0721,23509.4783
310.2548,23486.4933
310.4373,23463.005
310.6199,23457.6667
310.8024,23416.1933
310.985,23396.47
311.1674,23338.2817
311.3499,23277.315
311.5324,23266.2517
311.7148,23268.825
311.8973,23235.7467
312.0797,23203.1
312.2621,23174.6333
312.4445,23141.7017
312.6268,23098.5433
312.8091,23075.2933
312.9915,23018.0983
313.1738,22987.8083
313.356,22933.6167
313.5383,22886.96
313.7206,22867.7267
313.9027,22817.1317
314.085,22797.035
314.2672,22776.875
314.4493,22762.3733
314.6314,22759.545
314.8136,22753.2683
314.9957,22702.4467
315.1778,22643.8583
315.3598,22625.0417
315.5419,22617.255
315.724,22605.7217
315.9059,22582.43
316.088,22548.025
316.2699,22543.2317
316.4519,22526.0267
316.6338,22484.6183
316.8157,22409.025
316.9977,22381.41
317.1795,22382.8533
317.3614,22382.8933
317.5432,22368.8333
317.7251,22322.9483
317.9069,22259.8317
318.0887,22222.1683
318.2704,22178.8683
318.4522,22178.2783
318.6339,22185.0383
318.8156,22208.1417
318.9973,22182.9783
319.179,22179.0433
319.3607,22184.975
319.5423,22189.305
319.7239,22164.4867
319.9055,22120.8967
320.0871,22099.1317
320.2687,22086.5583
320.4502,22064.1683
320.6317,22010.4233
320.8132,21998.4667
320.9947,22008.895
321.1761,22008.035
321.3576,21993.3967
321.5391,21959.2883
321.7205,21930.2733
321.9019,21903.7467
322.0832,21859.3767
322.2646,21829.9433
322.4459,21801.93
322.6272,21770.8433
322.8085,21746.7367
322.9898,21727.7167
323.1711,21694.765
323.3523,21672.8717
323.5335,21628.885
323.7147,21660.3583
323.8959,21700.68
324.0771,21702.6033
324.2582,21677.8133
324.4393,21663.0633
324.6204,21665.74
324.8015,21657.055
324.9826,21678.0933
325.1637,21696.3133
325.3447,21695.8067
325.5257,21695.155
325.7067,21685.4867
325.8877,21581.4217
326.0686,21507.7317
326.2496,21511.1983
326.4305,21481.8733
326.6114,21476.465
326.7922,21470.155
326.9731,21473.94
327.1539,21447.055
327.3347,21440.86
327.5155,21433.7717
327.6963,21461.2333
327.8771,21465.9167
328.0578,21421.63
328.2385,21349.1367
328.4193,21335.3067
328.5999,21320.0183
328.7806,21285.4383
328.9613,21290.935
329.1419,21277.3683
329.3225,21272.06
329.5031,21235.26
329.6837,21200.1567
329.8642,21168.9833
330.0447,21160.4433
330.2252,21127.97
330.4057,21095.55
330.5862,21094.7267
330.7667,21099.7433
330.9471,21088.4217
331.1275,21089.4683
331.3079,21054.5917
331.4883,21025.2733
331.6687,21019.91
331.849,20993.9783
332.0293,20958.8483
332.2096,20935.6233
332.3899,20930.1867
332.5702,20940.675
332.7504,20953.3433
332.9306,20954.4117
333.1108,20912.9083
333.291,20863.5583
333.4712,20861.9867
333.6514,20886.735
333.8315,20869.38
334.0116,20852.0833
334.1917,20848.715
334.3717,20852.6083
334.5518,20860.265
334.7318,20827.225
334.9119,20814.5967
335.0918,20818.09
335.2718,20813.68
335.4518,20805.4217
335.6317,20794.28
335.8116,20797.385
335.9915,20755.4467
336.1714,20712.24
336.3513,20709.5833
336.5311,20710.2167
336.7109,20715.605
336.8907,20683.0783
337.0705,20631.7117
337.2502,20569.8217
337.43,20543.5267
337.6097,20505.63
337.7894,20483.185
337.9691,20490.255
338.1488,20502.2733
338.3284,20509.68
338.508,20536.6833
338.6877,20534.925
338.8672,20512.5233
339.0468,20456.7583
339.2263,20432.7217
339.4059,20449.705
339.5854,20469.1983
339.7649,20456.315
339.9443,20435.2617
340.1238,20428.4533
340.3032,20447.0033
340.4826,20448.765
340.662,20402.5617
340.8414,20360.9933
341.0207,20367.9233
341.2001,20376.7
341.3794,20383.74
341.5587,20388.5333
341.738,20371.92
341.9172,20345.1533
342.0965,20301.3467
342.2757,20235.8033
342.4549,20182.5733
342.6341,20176.5133
342.8132,20199.1017
342.9923,20231.9333
343.1715,20264.3567
343.3506,20218.8067
343.5296,20171.6567
343.7087,20150.7767
343.8878,20119.555
344.0668,20113.8333
344.2458,20112.2033
344.4248,20063.6267
344.6037,20045.9833
344.7827,20040.9167
344.9616,20028.87
345.1405,20028.1033
345.3194,20016.945
345.4982,19982.6167
345.6771,19964.7633
345.8559,19960.9633
346.0347,19937.6633
346.2135,19928.45
346.3923,19926.855
346.571,19873.6433
346.7498,19857.7217
346.9285,19884.405
347.1071,19846.1567
347.2859,19811.0133
347.4645,19842.55
347.6431,19886.7417
347.8217,19947.9083
348.0003,19863.145
348.1789,19785.2617
348.3574,19745.2683
348.5359,19698.9617
348.7145,19653.345
348.893,19653.405
349.0714,19648.52
349.2499,19601.465
349.4283,19551.705
349.6068,19494.22
349.7852,19473.9733
349.9635,19485.08
350.1419,19471.145
350.3202,19443.3567
350.4985,19396.3783
350.6768,19366.355
350.8551,19343.5
351.0334,19318.9317
351.2116,19292.97
351.3898,19287.545
351.568,19268.305
351.7462,19266.57
351.9243,19247.5117
352.1025,19213.625
352.2806,19183.3117
352.4587,19186.285
352.6368,19147.47
352.8148,19084.315
352.9929,19051.6633
353.1709,19059.9183
353.3489,19047.6067
353.5268,19010.7617
353.7048,18976.255
353.8828,18949.8983
354.0607,18913.895
354.2386,18905.0983
354.4165,18885.495
354.5943,18854.54
354.7722,18846.925
354.95,18861.805
355.1278,18844.9667
355.3056,18793.64
355.4833,18722.9167
355.6611,18675.025
355.8388,18628.4717
356.0165,18601.7783
356.1942,18608.6833
356.3719,18628.0
356.5495,18626.7383
356.7271,18602.38
356.9047,18571.145
357.0823,18573.2167
357.2599,18575.6983
357.4374,18536.7517
357.6149,18482.4883
357.7924,18434.1917
357.9699,18411.7217
358.1474,18377.35
358.3248,18335.49
358.5023,18305.4533
358.6797,18260.9767
358.8571,18232.2
359.0344,18194.015
359.2118,18147.635
359.3891,18112.5967
359.5664,18081.695
359.7437,18058.2733
359.9209,18004.2867
360.0982,17946.3583
360.2754,17913.0083
360.4526,17938.79
360.6298,17950.005
360.807,17936.2017
360.9841,17901.725
361.1613,17855.7983
361.3383,17861.0917
361.5154,17856.3267
361.6925,17803.64
361.8695,17793.14
362.0466,17741.8067
362.2236,17740.7083
362.4005,17729.3533
362.5775,17649.7283
362.7545,17602.445
362.9314,17600.9783
363.1083,17594.01
363.2852,17555.455
363.462,17524.78
363.6389,17522.3783
363.8157,17489.7033
363.9925,17486.845
364.1693,17432.7633
364.346,17385.435
364.5228,17406.575
364.6996,17424.5133
364.8762,17430.825
365.0529,17369.155
365.2296,17357.9167
365.4062,17362.5483
365.5829,17309.795
365.7595,17328.7183
365.9361,17301.1433
366.1126,17317.59
366.2892,17436.0917
366.4657,17571.6733
366.6422,17619.6233
366.8186,17669.755
366.9951,17598.535
367.1716,17502.9217
367.348,17597.0617
367.5244,17692.3217
367.7008,17741.1567
367.8772,17515.0083
368.0535,17413.0267
368.2298,17490.0383
368.4061,17345.2983
368.5824,17398.0567
368.7586,17488.55
368.9349,17360.12
369.1111,17299.2167
369.2873,17308.2283
369.4635,17424.0317
369.6396,17244.5283
369.8158,17136.9767
369.9919,17123.1733
370.168,17118.52
370.3441,17070.355
370.5202,16993.09
370.6962,16932.145
370.8722,16908.4667
371.0482,16902.9183
371.2242,16966.32
371.4002,17033.9817
371.5761,16992.1417
371.752,16978.11
371.9279,16997.33
372.1038,16945.4567
372.2796,16912.7417
372.4555,16909.21
372.6313,16890.07
372.8071,16868.2033
372.9829,16857.8883
373.1586,16890.1667
373.3344,16860.565
373.5101,16843.04
373.6858,16841.8983
373.8615,16828.53
374.0371,16902.8567
374.2127,16968.3517
374.3884,16896.695
374.564,16864.94
374.7395,16912.2817
374.9151,17081.5767
375.0906,17235.6133
375.2661,17137.2117
375.4416,17166.1983
375.6171,17347.7067
375.7925,17391.335
375.968,17245.0733
376.1434,17067.5183
376.3188,17046.2117
376.4941,17107.5
376.6695,17166.9183
376.8448,17245.75
377.0201,17137.4183
377.1954,17242.7833
377.3707,17292.36
377.5459,17344.66
377.7212,17636.0567
377.8964,17813.3783
378.0715,17595.155
378.2467,17772.61
378.4218,17775.3033
378.597,17538.65
378.7721,17624.4033
378.9472,17648.44
379.1222,17842.0617
379.2973,18402.47
379.4723,18639.6967
379.6473,18258.3617
379.8223,17823.0783
379.9972,17637.2283
380.1722,17505.4767
380.3471,17562.015
380.522,17562.7033
380.6969,17838.3467
380.8717,17818.2933
381.0466,17535.66
381.2214,17476.6883
381.3962,17333.91
381.571,17231.8633
381.7457,17319.2083
381.9204,17310.2817
382.0952,17363.5267
382.2699,17819.3433
382.4445,17846.64
382.6192,18123.985
382.7938,18497.65
382.9685,18198.3633
383.1431,17801.8733
383.3176,17675.0383
383.4922,17644.5567
383.6667,17595.495
383.8412,17455.5783
384.0157,17496.19
384.1902,17674.595
384.3646,17635.5117
384.5391,17498.1317
384.7134,17536.7267
384.8878,17803.73
385.0622,17838.8883
385.2365,17425.52
385.4109,17314.9783
385.5852,17341.4867
385.7594,17367.4867
385.9337,17446.995
386.1079,17580.205
386.2822,17810.6
386.4564,17601.2833
386.6306,17693.0733
386.8047,17898.7683
386.9789,17856.0133
387.153,18247.2483
387.3271,18384.3383
387.5012,18593.9017
387.6752,18908.9633
387.8492,18820.4017
388.0233,18567.7517
388.1972,18809.94
388.3712,18718.655
388.5452,18811.3283
388.7191,19085.4367
388.893,19239.6983
389.0669,18703.0367
389.2408,17998.4817
389.4146,17609.2283
389.5884,17265.8433
389.7623,17193.8317
389.9361,17275.89
390.1098,17491.0967
390.2835,17474.925
390.4573,17388.085
390.631,17618.5467
390.8047,17894.2483
390.9784,17728.8717
391.152,17805.2417
391.3256,18097.135
391.4992,17858.0517
391.6728,17772.77
391.8464,18245.84
392.0199,18385.225
392.1934,18418.7933
392.3669,18869.4217
392.5403,18854.775
392.7138,19199.825
392.8873,19681.8917
393.0607,20078.31
393.2341,20197.7733
393.4074,19556.1183
393.5808,18862.525
393.7542,18873.45
393.9274,18655.02
394.1007,18609.1117
394.274,18482.5667
394.4472,18362.175
394.6205,18763.9067
394.7937,19176.7267
394.9668,18874.435
395.14,18530.2933
395.3131,18210.4683
395.4863,18262.9933
395.6594,18072.7783
395.8325,17832.0483
396.0055,17918.355
396.1786,18011.785
396.3516,18010.1617
396.5246,17899.1717
396.6975,17879.1167
396.8705,18595.6
397.0434,18187.215
397.2163,17843.7317
397.3892,18208.0233
397.5621,18521.23
397.735,18857.605
397.9077,19313.965
398.0806,18734.1517
398.2534,18962.81
398.4261,19186.1583
398.5989,20080.1167
398.7716,19828.9133
398.9443,19362.22
399.117,18834.4567
399.2896,18765.4317
399.4623,18671.1467
399.6349,18356.7933
399.8075,17960.885
399.9801,18029.185
400.1526,17706.49
400.3252,17144.81
400.4977,17010.44
400.6702,16958.3017
400.8427,17133.16
401.0151,17286.6583
401.1875,17206.37
401.36,17349.82
401.5323,17087.7183
401.7047,16878.2233
401.877,16736.295
402.0494,16799.3017
402.2216,17149.4783
402.394,17093.4067
402.5662,16966.525
402.7385,16908.715
402.9107,16945.5733
403.0829,17036.64
403.2551,16861.6467
403.4272,16809.5017
403.5994,16908.33
403.7715,17177.3433
403.9436,17060.8817
404.1156,17169.085
