Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-13 12:45:19.978682
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2118.7917
218.2508,2165.5933
218.442,2211.04
218.6332,2260.4533
218.8244,2308.23
219.0156,2359.71
219.2067,2414.215
219.3979,2469.52
219.589,2526.4817
219.7801,2584.5833
219.9712,2645.0183
220.1623,2707.4133
220.3533,2774.1733
220.5444,2840.4567
220.7354,2909.1833
220.9264,2978.3867
221.1174,3053.99
221.3083,3129.1533
221.4993,3203.1533
221.6902,3277.47
221.8812,3362.4983
222.0721,3444.9167
222.263,3529.7517
222.4538,3618.65
222.6447,3707.9967
222.8355,3799.51
223.0264,3891.3767
223.2172,3984.325
223.408,4080.865
223.5987,4180.405
223.7895,4279.07
223.9802,4382.215
224.1709,4484.5217
224.3616,4594.13
224.5524,4703.5183
224.743,4815.03
224.9337,4925.3717
225.1243,5045.565
225.315,5161.465
225.5056,5276.0333
225.6962,5399.1917
225.8867,5523.655
226.0773,5645.1833
226.2678,5773.3
226.4584,5902.7483
226.6489,6033.995
226.8394,6157.4333
227.0298,6291.5017
227.2203,6433.7583
227.4108,6580.3867
227.6012,6724.1333
227.7916,6864.3417
227.982,7007.6633
228.1723,7149.7783
228.3627,7298.4283
228.5531,7442.66
228.7434,7592.8767
228.9337,7747.5767
229.124,7903.8483
229.3143,8060.4483
229.5045,8229.9317
229.6948,8398.0883
229.885,8570.9667
230.0752,8747.9183
230.2654,8923.2033
230.4556,9092.3267
230.6457,9260.0967
230.8358,9431.3417
231.026,9606.2367
231.2161,9777.6417
231.4062,9954.55
231.5963,10124.95
231.7863,10302.0083
231.9764,10490.7167
232.1664,10679.15
232.3564,10874.685
232.5464,11064.795
232.7364,11255.3367
232.9263,11441.21
233.1163,11637.1633
233.3062,11834.8533
233.4961,12045.6983
233.686,12243.5433
233.8758,12419.65
234.0657,12600.4383
234.2555,12799.88
234.4454,12998.8917
234.6352,13192.55
234.825,13385.1467
235.0147,13572.355
235.2045,13763.1667
235.3942,13953.3567
235.5839,14145.2117
235.7737,14334.07
235.9633,14518.1
236.153,14724.5317
236.3427,14924.6567
236.5323,15118.2167
236.7219,15298.8333
236.9115,15463.9167
237.1011,15634.7817
237.2907,15830.9733
237.4803,16020.5033
237.6698,16199.4917
237.8593,16385.0683
238.0488,16567.25
238.2383,16750.6567
238.4278,16930.0267
238.6172,17129.74
238.8066,17310.4583
238.9961,17494.8933
239.1855,17693.2017
239.3748,17870.5067
239.5642,18036.57
239.7536,18218.06
239.9429,18394.0933
240.1322,18549.7783
240.3215,18719.195
240.5108,18888.4983
240.7001,19064.2517
240.8893,19232.3733
241.0786,19389.7217
241.2677,19546.205
241.457,19723.255
241.6461,19853.1317
241.8353,19986.12
242.0244,20129.6567
242.2136,20268.9767
242.4027,20419.965
242.5918,20558.6717
242.7809,20657.7633
242.9699,20717.2233
243.159,20837.0367
243.348,21022.6283
243.537,21206.4683
243.726,21342.4017
243.915,21459.68
244.1039,21549.4883
244.2929,21575.3867
244.4818,21665.0967
244.6707,21821.1683
244.8596,22004.85
245.0485,22165.195
245.2373,22320.105
245.4262,22450.69
245.615,22585.4733
245.8038,22676.5367
245.9926,22805.485
246.1814,22855.9683
246.3701,22835.0217
246.5589,22915.375
246.7476,23072.8083
246.9363,23247.8583
247.1249,23381.6383
247.3136,23523.8433
247.5023,23652.895
247.6909,23780.52
247.8795,23903.4733
248.0681,24010.4383
248.2567,24136.255
248.4453,24240.2983
248.6338,24317.8967
248.8224,24269.7767
249.0109,24268.3383
249.1994,24407.43
249.3878,24568.675
249.5763,24702.9033
249.7648,24824.67
249.9532,24942.7567
250.1416,25087.695
250.33,25228.8317
250.5183,25341.6017
250.7067,25434.0983
250.8951,25505.78
251.0834,25601.8683
251.2717,25681.15
251.46,25741.3467
251.6483,25798.8333
251.8365,25788.7833
252.0247,25784.02
252.213,25915.4217
252.4012,26028.255
252.5894,26164.745
252.7775,26259.4033
252.9657,26343.7717
253.1538,26456.1067
253.3419,26545.4483
253.53,26589.9267
253.7181,26667.2067
253.9062,26726.4933
254.0942,26789.7267
254.2823,26842.7567
254.4703,26894.68
254.6583,26953.865
254.8463,27007.5533
255.0342,27020.97
255.2222,27034.305
255.4101,27008.9333
255.598,27031.0133
255.7859,27123.265
255.9738,27230.3067
256.1616,27339.01
256.3495,27452.12
256.5373,27533.575
256.7251,27649.1
256.9129,27718.9283
257.1006,27785.0717
257.2884,27865.075
257.4761,27952.5817
257.6638,27997.88
257.8515,28017.2267
258.0392,28064.0733
258.2269,28092.2167
258.4146,28120.7467
258.6022,28159.6667
258.7898,28165.9233
258.9774,28194.605
259.165,28240.94
259.3525,28259.6633
259.5401,28301.9883
259.7276,28367.475
259.9151,28414.0117
260.1026,28453.6217
260.2901,28508.045
260.4776,28558.3483
260.665,28651.67
260.8524,28730.8167
261.0398,28814.2617
261.2272,28843.4533
261.4146,28846.1083
261.6019,28877.9983
261.7893,28919.7967
261.9766,28943.945
262.1639,28985.285
262.3512,28974.485
262.5384,28976.61
262.7257,28979.735
262.9129,28995.1317
263.1001,29006.5533
263.2873,29051.5117
263.4745,29066.135
263.6617,29001.81
263.8488,29026.5817
264.0359,29057.8167
264.2231,29067.8233
264.4101,29085.7167
264.5972,29112.485
264.7842,29136.415
264.9713,29141.1167
265.1583,29134.26
265.3453,29144.0117
265.5323,29164.0933
265.7193,29186.615
265.9062,29220.4467
266.0931,29226.4783
266.2801,29215.7317
266.4669,29239.0483
266.6538,29260.6333
266.8407,29287.965
267.0276,29264.5083
267.2143,29236.6817
267.4012,29242.9017
267.588,29190.205
267.7747,29182.3717
267.9615,29183.9717
268.1482,29167.955
268.3349,29169.665
268.5217,29150.3883
268.7083,29118.43
268.895,29100.5683
269.0817,29110.9967
269.2682,29096.0817
269.4549,29046.4567
269.6415,28977.7533
269.8281,28956.25
270.0146,28974.345
270.2012,28977.4317
270.3877,28986.3767
270.5742,28971.7133
270.7607,28952.9917
270.9472,28934.475
271.1336,28912.7017
271.32,28881.4567
271.5065,28849.1817
271.6929,28831.6117
271.8792,28846.9167
272.0656,28830.5317
272.252,28832.2383
272.4383,28821.5133
272.6246,28793.01
272.8109,28767.74
272.9972,28802.03
273.1835,28809.35
273.3697,28816.8767
273.5559,28811.4967
273.7421,28802.3867
273.9283,28785.1683
274.1145,28767.0517
274.3007,28750.665
274.4868,28752.2067
274.6729,28775.905
274.859,28770.8267
275.0451,28752.4217
275.2311,28671.3517
275.4172,28671.8483
275.6032,28680.7183
275.7892,28688.6267
275.9752,28676.7683
276.1612,28681.0867
276.3472,28638.93
276.5331,28616.8667
276.719,28599.3633
276.9049,28586.235
277.0908,28545.76
277.2767,28530.9833
277.4625,28526.0733
277.6484,28501.64
277.8342,28463.7833
278.02,28447.335
278.2057,28448.4
278.3915,28470.5083
278.5772,28456.45
278.763,28412.88
278.9487,28426.605
279.1343,28439.9667
279.32,28404.8983
279.5057,28351.2317
279.6913,28263.2167
279.877,28233.505
280.0625,28210.32
280.2481,28155.2033
280.4337,28107.5183
280.6192,28124.3433
280.8048,28135.4867
280.9903,28091.8917
281.1758,28041.3033
281.3612,27987.415
281.5467,27959.3833
281.7321,27976.28
281.9175,27969.8833
282.1029,27945.43
282.2884,27927.6417
282.4737,27873.4283
282.6591,27823.18
282.8444,27804.5383
283.0297,27780.3367
283.215,27766.62
283.4002,27740.4733
283.5855,27683.755
283.7707,27597.09
283.956,27557.8317
284.1412,27522.52
284.3264,27522.9617
284.5115,27534.3267
284.6967,27531.2167
284.8818,27486.955
285.0669,27416.5733
285.252,27393.885
285.4371,27380.3017
285.6222,27326.1183
285.8072,27284.74
285.9922,27249.0383
286.1772,27243.2883
286.3622,27245.5033
286.5472,27195.0917
286.7321,27137.2183
286.9171,27138.05
287.102,27125.2767
287.2869,27131.3767
287.4717,27152.4267
287.6566,27135.3483
287.8415,27119.0967
288.0263,27087.555
288.2111,27013.4717
288.3959,26946.2333
288.5806,26929.3167
288.7654,26920.495
288.9501,26961.1917
289.1348,26955.86
289.3195,26934.4733
289.5042,26926.5667
289.6889,26934.4267
289.8735,26864.2883
290.0581,26826.9083
290.2428,26762.985
290.4273,26748.3483
290.6119,26755.555
290.7965,26737.2567
290.981,26717.475
291.1655,26692.6317
291.35,26605.3467
291.5345,26544.3633
291.719,26532.5767
291.9034,26524.7867
292.0878,26550.215
292.2722,26523.745
292.4566,26481.2467
292.641,26471.8833
292.8253,26454.4583
293.0096,26412.19
293.194,26402.4367
293.3783,26386.1783
293.5626,26382.2767
293.7468,26365.8433
293.9311,26356.085
294.1153,26295.0817
294.2995,26197.6983
294.4837,26134.9983
294.6678,26078.91
294.852,26040.46
295.0361,26033.4617
295.2202,26025.7017
295.4043,26026.53
295.5884,25994.0
295.7725,25971.9533
295.9565,25940.2367
296.1405,25870.2467
296.3246,25825.6483
296.5085,25844.1717
296.6925,25863.59
296.8764,25834.7383
297.0603,25800.8433
297.2443,25761.3967
297.4282,25706.8583
297.612,25649.2233
297.7959,25599.6817
297.9797,25567.5917
298.1635,25510.7733
298.3474,25529.555
298.5311,25542.06
298.7149,25482.6133
298.8987,25410.56
299.0823,25367.9317
299.2661,25308.8283
299.4498,25217.8283
299.6334,25202.6383
299.8171,25196.425
300.0007,25167.02
300.1843,25144.145
300.368,25115.0717
300.5515,25082.9817
300.7351,25046.9367
300.9186,25015.1767
301.1021,24970.1583
301.2857,24950.2033
301.4691,24926.4567
301.6526,24921.2633
301.8361,24868.82
302.0195,24827.105
302.2029,24797.4733
302.3863,24779.5117
302.5697,24734.08
302.753,24728.0383
302.9364,24730.2483
303.1197,24744.6067
303.303,24711.9083
303.4863,24655.6983
303.6696,24568.4717
303.8528,24504.1817
304.036,24473.5283
304.2192,24473.0633
304.4024,24446.5683
304.5856,24393.5483
304.7688,24372.1833
304.9519,24348.285
305.135,24314.2933
305.3181,24278.8967
305.5012,24254.4417
305.6842,24242.3583
305.8673,24214.7183
306.0504,24170.6133
306.2333,24097.94
306.4163,24079.9117
306.5993,24035.2417
306.7822,24013.3333
306.9652,24002.5767
307.1481,23957.4433
307.331,23920.875
307.5139,23876.0183
307.6967,23826.825
307.8796,23782.0267
308.0624,23746.6383
308.2452,23703.4067
308.428,23666.9217
308.6107,23654.2733
308.7935,23618.4183
308.9762,23582.465
309.1589,23547.8733
309.3416,23514.425
309.5243,23475.4783
309.7069,23443.8233
309.8896,23401.0983
310.0721,23367.2833
310.2548,23350.185
310.4373,23328.4317
310.6199,23323.6683
310.8024,23284.3917
310.985,23262.8467
311.1674,23206.355
311.3499,23143.7767
311.5324,23129.7267
311.7148,23135.4533
311.8973,23103.79
312.0797,23067.635
312.2621,23042.31
312.4445,23008.4567
312.6268,22964.7733
312.8091,22941.245
312.9915,22891.3217
313.1738,22862.6983
313.356,22801.195
313.5383,22757.7683
313.7206,22739.23
313.9027,22689.2583
314.085,22665.8483
314.2672,22648.6933
314.4493,22631.585
314.6314,22630.39
314.8136,22624.425
314.9957,22575.5533
315.1778,22516.5167
315.3598,22497.9233
315.5419,22486.14
315.724,22476.0117
315.9059,22452.095
316.088,22419.66
316.2699,22412.75
316.4519,22399.39
316.6338,22358.555
316.8157,22280.445
316.9977,22253.015
317.1795,22263.0783
317.3614,22261.45
317.5432,22243.5667
317.7251,22204.4933
317.9069,22135.08
318.0887,22096.295
318.2704,22056.1933
318.4522,22056.7267
318.6339,22065.18
318.8156,22089.8083
318.9973,22061.0083
319.179,22057.7233
319.3607,22066.1033
319.5423,22071.9233
319.7239,22046.3333
319.9055,22004.4333
320.0871,21980.1617
320.2687,21968.2217
320.4502,21951.685
320.6317,21897.795
320.8132,21887.125
320.9947,21892.2333
321.1761,21892.2483
321.3576,21877.6883
321.5391,21848.0483
321.7205,21817.9967
321.9019,21790.3383
322.0832,21751.1967
322.2646,21713.7417
322.4459,21687.3483
322.6272,21656.1017
322.8085,21625.4017
322.9898,21611.4133
323.1711,21582.9233
323.3523,21561.7517
323.5335,21519.6717
323.7147,21550.91
323.8959,21595.2717
324.0771,21598.54
324.2582,21572.755
324.4393,21560.5367
324.6204,21560.8817
324.8015,21551.105
324.9826,21570.4583
325.1637,21592.68
325.3447,21593.4983
325.5257,21598.465
325.7067,21588.9117
325.8877,21486.5
326.0686,21419.06
326.2496,21419.58
326.4305,21389.3283
326.6114,21381.3333
326.7922,21383.9417
326.9731,21379.93
327.1539,21352.085
327.3347,21348.4517
327.5155,21340.565
327.6963,21366.0033
327.8771,21366.3367
328.0578,21324.1767
328.2385,21252.4533
328.4193,21239.54
328.5999,21223.9167
328.7806,21189.37
328.9613,21200.54
329.1419,21189.8083
329.3225,21189.2383
329.5031,21152.1617
329.6837,21122.2967
329.8642,21093.04
330.0447,21082.205
330.2252,21046.0117
330.4057,21011.4117
330.5862,21003.26
330.7667,21011.5717
330.9471,21002.66
331.1275,21003.3133
331.3079,20963.29
331.4883,20933.9333
331.6687,20933.7117
331.849,20905.805
332.0293,20870.5833
332.2096,20844.315
332.3899,20845.58
332.5702,20855.0383
332.7504,20863.7583
332.9306,20868.02
333.1108,20827.3133
333.291,20778.5583
333.4712,20768.4767
333.6514,20792.17
333.8315,20781.7933
334.0116,20763.7483
334.1917,20764.3917
334.3717,20770.4333
334.5518,20778.8617
334.7318,20742.9167
334.9119,20728.63
335.0918,20735.85
335.2718,20734.9333
335.4518,20729.5683
335.6317,20715.8017
335.8116,20707.0667
335.9915,20655.4433
336.1714,20617.6367
336.3513,20621.1717
336.5311,20623.215
336.7109,20620.2617
336.8907,20587.715
337.0705,20529.55
337.2502,20472.3133
337.43,20455.4817
337.6097,20422.2667
337.7894,20395.7683
337.9691,20395.9983
338.1488,20411.6233
338.3284,20422.61
338.508,20453.145
338.6877,20449.7667
338.8672,20425.4433
339.0468,20370.7433
339.2263,20343.465
339.4059,20362.4917
339.5854,20387.7683
339.7649,20375.705
339.9443,20361.845
340.1238,20353.6967
340.3032,20367.2867
340.4826,20371.99
340.662,20319.7233
340.8414,20278.4867
341.0207,20288.03
341.2001,20294.9683
341.3794,20295.9817
341.5587,20304.9317
341.738,20290.575
341.9172,20269.3583
342.0965,20223.9933
342.2757,20156.5033
342.4549,20104.735
342.6341,20096.5133
342.8132,20121.6133
342.9923,20156.9283
343.1715,20184.3167
343.3506,20140.6183
343.5296,20094.955
343.7087,20067.6683
343.8878,20033.095
344.0668,20018.61
344.2458,20015.7883
344.4248,19974.865
344.6037,19955.7417
344.7827,19961.455
344.9616,19952.6967
345.1405,19948.1083
345.3194,19940.5983
345.4982,19908.185
345.6771,19885.6533
345.8559,19880.3283
346.0347,19852.365
346.2135,19848.605
346.3923,19852.1917
346.571,19797.9117
346.7498,19781.6583
346.9285,19812.0583
347.1071,19766.3517
347.2859,19729.8083
347.4645,19753.705
347.6431,19798.4367
347.8217,19868.6983
348.0003,19782.31
348.1789,19709.1583
348.3574,19666.61
348.5359,19622.015
348.7145,19578.8817
348.893,19573.505
349.0714,19565.3567
349.2499,19523.11
349.4283,19478.9017
349.6068,19417.8083
349.7852,19404.57
349.9635,19418.4033
350.1419,19410.3217
350.3202,19382.6467
350.4985,19330.9517
350.6768,19299.9733
350.8551,19276.6633
351.0334,19249.1333
351.2116,19222.4933
351.3898,19212.8383
351.568,19200.3567
351.7462,19202.3533
351.9243,19179.9833
352.1025,19143.1783
352.2806,19111.1067
352.4587,19103.9267
352.6368,19066.9767
352.8148,19013.3833
352.9929,18984.7867
353.1709,18989.6867
353.3489,18987.0233
353.5268,18949.1867
353.7048,18915.1783
353.8828,18895.17
354.0607,18846.7883
354.2386,18844.6683
354.4165,18825.9167
354.5943,18797.0367
354.7722,18785.275
354.95,18808.165
355.1278,18783.7667
355.3056,18727.34
355.4833,18660.73
355.6611,18612.4267
355.8388,18562.9833
356.0165,18540.325
356.1942,18548.8383
356.3719,18563.4567
356.5495,18552.895
356.7271,18532.5383
356.9047,18496.39
357.0823,18497.3433
357.2599,18504.6417
357.4374,18467.6633
357.6149,18415.2533
357.7924,18364.2017
357.9699,18334.4183
358.1474,18298.8617
358.3248,18258.4633
358.5023,18221.86
358.6797,18180.1083
358.8571,18158.505
359.0344,18128.0117
359.2118,18087.425
359.3891,18055.4233
359.5664,18029.1483
359.7437,18009.9233
359.9209,17961.425
360.0982,17897.31
360.2754,17855.68
360.4526,17875.93
360.6298,17885.0333
360.807,17866.3867
360.9841,17830.59
361.1613,17793.2683
361.3383,17799.5267
361.5154,17800.305
361.6925,17742.1083
361.8695,17726.4183
362.0466,17683.065
362.2236,17683.435
362.4005,17679.4633
362.5775,17608.8383
362.7545,17558.3817
362.9314,17548.875
363.1083,17534.5333
363.2852,17502.9217
363.462,17466.5633
363.6389,17470.6933
363.8157,17445.325
363.9925,17446.73
364.1693,17388.92
364.346,17339.0033
364.5228,17352.1617
364.6996,17365.9267
364.8762,17375.5267
365.0529,17318.4483
365.2296,17314.6717
365.4062,17322.3317
365.5829,17273.3667
365.7595,17295.0583
365.9361,17268.5267
366.1126,17281.1483
366.2892,17398.1883
366.4657,17536.8867
366.6422,17585.8367
366.8186,17627.92
366.9951,17562.52
367.1716,17463.03
367.348,17554.17
367.5244,17653.4417
367.7008,17700.3767
367.8772,17472.805
368.0535,17365.08
368.2298,17447.4183
368.4061,17304.0517
368.5824,17344.685
368.7586,17439.4933
368.9349,17319.785
369.1111,17265.5967
369.2873,17268.655
369.4635,17389.3383
369.6396,17214.82
369.8158,17109.5883
369.9919,17093.105
370.168,17090.7867
370.3441,17034.0167
370.5202,16945.8817
370.6962,16886.11
370.8722,16868.3667
371.0482,16867.15
371.2242,16937.6333
371.4002,17015.335
371.5761,16970.36
371.752,16949.4017
371.9279,16950.41
372.1038,16893.585
372.2796,16865.6533
372.4555,16873.2233
372.6313,16854.3933
372.8071,16837.045
372.9829,16827.3383
373.1586,16852.2517
373.3344,16808.3
373.5101,16783.09
373.6858,16784.3767
373.8615,16783.8333
374.0371,16863.3833
374.2127,16928.3717
374.3884,16853.7267
374.564,16813.74
374.7395,16851.6083
374.9151,17020.9883
375.0906,17192.9317
375.2661,17104.17
375.4416,17136.83
375.6171,17315.4617
375.7925,17350.5517
375.968,17208.5033
376.1434,17031.7367
376.3188,17006.115
376.4941,17069.3167
376.6695,17127.52
376.8448,17213.885
377.0201,17108.6833
377.1954,17216.85
377.3707,17272.015
377.5459,17322.0033
377.7212,17615.2417
377.8964,17799.6733
378.0715,17587.5533
378.2467,17756.22
378.4218,17768.4833
378.597,17509.9133
378.7721,17593.2033
378.9472,17613.3767
379.1222,17803.6383
379.2973,18363.955
379.4723,18601.235
379.6473,18222.7833
379.8223,17775.3183
379.9972,17599.3033
380.1722,17476.8967
380.3471,17548.0217
380.522,17545.6633
380.6969,17811.35
380.8717,17804.765
381.0466,17515.89
381.2214,17452.3483
381.3962,17296.255
381.571,17193.6733
381.7457,17282.8933
381.9204,17267.3383
382.0952,17315.3783
382.2699,17775.9133
382.4445,17794.645
382.6192,18060.6367
382.7938,18435.8883
382.9685,18145.5467
383.1431,17741.7983
383.3176,17609.685
383.4922,17583.4
383.6667,17539.0183
383.8412,17393.6133
384.0157,17438.635
384.1902,17628.93
384.3646,17603.75
384.5391,17467.815
384.7134,17512.275
384.8878,17771.595
385.0622,17819.7417
385.2365,17407.6283
385.4109,17286.5833
385.5852,17313.0183
385.7594,17328.855
385.9337,17403.3883
386.1079,17542.2367
386.2822,17790.4933
386.4564,17579.26
386.6306,17667.8967
386.8047,17876.56
386.9789,17823.7
387.153,18199.7517
387.3271,18354.395
387.5012,18562.2667
387.6752,18877.4717
387.8492,18787.2067
388.0233,18527.3133
388.1972,18769.9933
388.3712,18682.4267
388.5452,18775.495
388.7191,19039.9983
388.893,19210.3467
389.0669,18688.275
389.2408,17989.3117
389.4146,17602.3117
389.5884,17265.3133
389.7623,17197.3767
389.9361,17278.4
390.1098,17499.6683
390.2835,17474.8333
390.4573,17384.945
390.631,17612.0683
390.8047,17902.645
390.9784,17744.4433
391.152,17821.4
391.3256,18112.6367
391.4992,17883.09
391.6728,17787.5167
391.8464,18247.2233
392.0199,18384.3067
392.1934,18403.0667
392.3669,18868.9933
392.5403,18834.9567
392.7138,19173.3733
392.8873,19624.4267
393.0607,20019.3967
393.2341,20131.635
393.4074,19495.105
393.5808,18793.3283
393.7542,18812.06
393.9274,18619.2667
394.1007,18578.11
394.274,18465.6883
394.4472,18340.55
394.6205,18754.3833
394.7937,19176.3683
394.9668,18894.5683
395.14,18550.73
395.3131,18228.8533
395.4863,18278.895
395.6594,18097.6683
395.8325,17853.6983
396.0055,17938.13
396.1786,18009.1233
396.3516,18001.7383
396.5246,17875.9833
396.6975,17828.6567
396.8705,18536.785
397.0434,18151.3267
397.2163,17810.11
397.3892,18186.5233
397.5621,18515.2167
397.735,18867.04
397.9077,19354.2317
398.0806,18776.4267
398.2534,19001.3333
398.4261,19212.195
398.5989,20115.2367
398.7716,19884.71
398.9443,19419.3283
399.117,18889.305
399.2896,18819.2067
399.4623,18727.2883
399.6349,18417.5383
399.8075,18019.2217
399.9801,18090.8183
400.1526,17785.5117
400.3252,17223.31
400.4977,17075.7867
400.6702,17020.43
400.8427,17209.125
401.0151,17371.0567
401.1875,17293.01
401.36,17439.9917
401.5323,17179.455
401.7047,16956.9383
401.877,16824.31
402.0494,16883.1333
402.2216,17237.7483
402.394,17186.35
402.5662,17055.1967
402.7385,17003.7383
402.9107,17033.2817
403.0829,17115.6883
403.2551,16934.745
403.4272,16882.8617
403.5994,16988.9167
403.7715,17277.2917
403.9436,17165.3317
404.1156,17271.37
