Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-13 02:10:34.169881
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2093.17
218.2508,2137.9383
218.442,2183.225
218.6332,2230.645
218.8244,2279.245
219.0156,2329.3933
219.2067,2383.03
219.3979,2437.92
219.589,2492.835
219.7801,2550.6517
219.9712,2610.2133
220.1623,2672.46
220.3533,2736.8283
220.5444,2803.0433
220.7354,2869.7967
220.9264,2937.0833
221.1174,3011.75
221.3083,3086.8983
221.4993,3159.5583
221.6902,3232.8767
221.8812,3315.6767
222.0721,3397.02
222.263,3480.3183
222.4538,3568.3983
222.6447,3656.7083
222.8355,3746.5633
223.0264,3837.915
223.2172,3927.925
223.408,4023.56
223.5987,4121.7683
223.7895,4220.915
223.9802,4323.715
224.1709,4424.3033
224.3616,4529.9783
224.5524,4639.7383
224.743,4748.4033
224.9337,4856.6717
225.1243,4978.1967
225.315,5091.905
225.5056,5205.2683
225.6962,5327.6283
225.8867,5450.3917
226.0773,5573.5533
226.2678,5699.6233
226.4584,5826.72
226.6489,5955.1133
226.8394,6079.1867
227.0298,6211.7217
227.2203,6351.805
227.4108,6496.61
227.6012,6639.885
227.7916,6777.6667
227.982,6918.675
228.1723,7059.19
228.3627,7208.7767
228.5531,7353.15
228.7434,7498.89
228.9337,7651.4217
229.124,7808.0033
229.3143,7964.2817
229.5045,8130.4217
229.6948,8297.7167
229.885,8470.0617
230.0752,8643.1683
230.2654,8815.8083
230.4556,8987.07
230.6457,9151.9467
230.8358,9322.4867
231.026,9494.7683
231.2161,9665.42
231.4062,9839.32
231.5963,10010.49
231.7863,10187.495
231.9764,10372.8767
232.1664,10562.0883
232.3564,10757.7317
232.5464,10943.2833
232.7364,11135.245
232.9263,11318.395
233.1163,11512.215
233.3062,11711.0733
233.4961,11919.645
233.686,12115.2183
233.8758,12290.72
234.0657,12470.3467
234.2555,12671.235
234.4454,12867.4167
234.6352,13057.9533
234.825,13254.0567
235.0147,13437.9833
235.2045,13629.4767
235.3942,13815.445
235.5839,14007.5417
235.7737,14192.6183
235.9633,14377.3983
236.153,14584.2983
236.3427,14781.4083
236.5323,14971.6933
236.7219,15149.7517
236.9115,15315.265
237.1011,15490.3383
237.2907,15684.755
237.4803,15872.515
237.6698,16048.9233
237.8593,16236.875
238.0488,16416.5017
238.2383,16600.105
238.4278,16774.5883
238.6172,16973.9967
238.8066,17158.57
238.9961,17339.59
239.1855,17535.8317
239.3748,17713.8383
239.5642,17876.8717
239.7536,18056.9217
239.9429,18231.79
240.1322,18385.6717
240.3215,18555.6567
240.5108,18725.3733
240.7001,18900.9933
240.8893,19066.43
241.0786,19226.91
241.2677,19379.7133
241.457,19555.94
241.6461,19685.6733
241.8353,19819.2833
242.0244,19958.7267
242.2136,20096.215
242.4027,20248.6433
242.5918,20387.215
242.7809,20487.5417
242.9699,20542.4117
243.159,20663.795
243.348,20846.03
243.537,21029.59
243.726,21168.635
243.915,21283.2567
244.1039,21373.9033
244.2929,21400.8217
244.4818,21485.195
244.6707,21641.2833
244.8596,21823.5683
245.0485,21984.25
245.2373,22138.9983
245.4262,22268.61
245.615,22401.385
245.8038,22491.6667
245.9926,22623.4267
246.1814,22671.39
246.3701,22647.1567
246.5589,22726.3733
246.7476,22887.3967
246.9363,23059.43
247.1249,23194.08
247.3136,23333.805
247.5023,23457.8583
247.6909,23590.0633
247.8795,23709.1133
248.0681,23817.7017
248.2567,23944.06
248.4453,24045.7167
248.6338,24127.225
248.8224,24077.985
249.0109,24068.5833
249.1994,24209.2933
249.3878,24373.755
249.5763,24511.8967
249.7648,24631.8433
249.9532,24745.1
250.1416,24889.1717
250.33,25030.1433
250.5183,25143.2817
250.7067,25234.5217
250.8951,25301.745
251.0834,25397.5133
251.2717,25475.7517
251.46,25538.7367
251.6483,25595.6317
251.8365,25587.8483
252.0247,25577.9917
252.213,25709.27
252.4012,25821.48
252.5894,25960.1317
252.7775,26052.5583
252.9657,26136.9283
253.1538,26251.155
253.3419,26341.2217
253.53,26384.59
253.7181,26457.9083
253.9062,26516.7783
254.0942,26578.8317
254.2823,26629.0617
254.4703,26687.315
254.6583,26741.3783
254.8463,26793.405
255.0342,26809.83
255.2222,26831.865
255.4101,26802.7083
255.598,26816.4167
255.7859,26907.8467
255.9738,27019.5983
256.1616,27128.7567
256.3495,27241.7167
256.5373,27319.915
256.7251,27434.065
256.9129,27504.1833
257.1006,27566.63
257.2884,27646.4467
257.4761,27733.3833
257.6638,27776.705
257.8515,27802.065
258.0392,27845.5717
258.2269,27874.075
258.4146,27906.2833
258.6022,27947.7
258.7898,27954.2267
258.9774,27983.2667
259.165,28025.8633
259.3525,28040.3417
259.5401,28081.2483
259.7276,28146.2667
259.9151,28200.265
260.1026,28233.8733
260.2901,28291.5517
260.4776,28343.6817
260.665,28435.18
260.8524,28513.8983
261.0398,28598.6433
261.2272,28626.7283
261.4146,28630.12
261.6019,28660.1567
261.7893,28704.3367
261.9766,28726.3283
262.1639,28763.3867
262.3512,28758.75
262.5384,28757.5667
262.7257,28765.505
262.9129,28778.3767
263.1001,28788.7767
263.2873,28827.8533
263.4745,28846.13
263.6617,28781.41
263.8488,28805.3267
264.0359,28839.69
264.2231,28855.71
264.4101,28871.1183
264.5972,28898.3583
264.7842,28920.1083
264.9713,28923.3883
265.1583,28918.6817
265.3453,28929.9783
265.5323,28950.64
265.7193,28970.44
265.9062,29005.6833
266.0931,29012.78
266.2801,29002.0083
266.4669,29027.2833
266.6538,29045.7533
266.8407,29070.53
267.0276,29048.1183
267.2143,29020.425
267.4012,29027.495
267.588,28974.3583
267.7747,28971.3117
267.9615,28969.1083
268.1482,28954.7417
268.3349,28956.8417
268.5217,28935.96
268.7083,28903.265
268.895,28891.1317
269.0817,28903.5917
269.2682,28885.2817
269.4549,28837.9383
269.6415,28773.0617
269.8281,28752.8617
270.0146,28767.6317
270.2012,28771.9967
270.3877,28776.43
270.5742,28764.6
270.7607,28750.36
270.9472,28731.57
271.1336,28709.11
271.32,28676.28
271.5065,28646.1467
271.6929,28631.1
271.8792,28643.625
272.0656,28632.7667
272.252,28629.9183
272.4383,28619.7833
272.6246,28587.3533
272.8109,28564.9267
272.9972,28601.1383
273.1835,28609.5167
273.3697,28616.795
273.5559,28609.6867
273.7421,28601.71
273.9283,28581.9517
274.1145,28564.4733
274.3007,28546.385
274.4868,28550.635
274.6729,28577.7867
274.859,28572.185
275.0451,28554.685
275.2311,28472.7483
275.4172,28477.5833
275.6032,28485.1133
275.7892,28495.2967
275.9752,28476.06
276.1612,28488.995
276.3472,28446.97
276.5331,28421.4317
276.719,28408.6783
276.9049,28393.2617
277.0908,28353.6767
277.2767,28336.9117
277.4625,28335.87
277.6484,28312.1233
277.8342,28271.7167
278.02,28253.4533
278.2057,28258.605
278.3915,28277.8183
278.5772,28266.235
278.763,28222.98
278.9487,28237.805
279.1343,28248.1817
279.32,28213.01
279.5057,28161.1
279.6913,28075.995
279.877,28046.3633
280.0625,28021.3583
280.2481,27968.36
280.4337,27923.7283
280.6192,27942.6667
280.8048,27954.005
280.9903,27908.2333
281.1758,27856.745
281.3612,27806.54
281.5467,27780.17
281.7321,27796.885
281.9175,27794.3883
282.1029,27764.0467
282.2884,27748.7683
282.4737,27691.5083
282.6591,27643.495
282.8444,27622.0783
283.0297,27600.23
283.215,27583.6717
283.4002,27560.44
283.5855,27506.2467
283.7707,27422.8783
283.956,27379.665
284.1412,27343.505
284.3264,27341.9017
284.5115,27353.4083
284.6967,27354.3583
284.8818,27304.81
285.0669,27238.035
285.252,27216.7517
285.4371,27203.2067
285.6222,27153.755
285.8072,27108.8383
285.9922,27072.5817
286.1772,27069.39
286.3622,27067.68
286.5472,27015.5133
286.7321,26958.9933
286.9171,26966.1267
287.102,26953.5617
287.2869,26963.5233
287.4717,26986.9517
287.6566,26965.8617
287.8415,26944.3833
288.0263,26917.0283
288.2111,26842.6483
288.3959,26772.7683
288.5806,26759.0033
288.7654,26748.6683
288.9501,26793.425
289.1348,26786.4767
289.3195,26766.6383
289.5042,26757.2367
289.6889,26768.3617
289.8735,26694.7667
290.0581,26656.075
290.2428,26593.0183
290.4273,26575.17
290.6119,26588.3767
290.7965,26566.7833
290.981,26549.475
291.1655,26524.1583
291.35,26443.8967
291.5345,26378.3717
291.719,26366.855
291.9034,26361.7333
292.0878,26384.6733
292.2722,26362.6067
292.4566,26314.1033
292.641,26304.47
292.8253,26287.04
293.0096,26248.6233
293.194,26241.845
293.3783,26225.61
293.5626,26223.395
293.7468,26211.1233
293.9311,26193.6467
294.1153,26136.3283
294.2995,26038.05
294.4837,25975.62
294.6678,25919.5367
294.852,25878.4867
295.0361,25873.9833
295.2202,25869.245
295.4043,25867.955
295.5884,25838.9667
295.7725,25816.7717
295.9565,25783.3783
296.1405,25713.595
296.3246,25672.6583
296.5085,25687.6983
296.6925,25704.02
296.8764,25683.5817
297.0603,25643.1417
297.2443,25604.85
297.4282,25550.3733
297.612,25494.4783
297.7959,25440.3783
297.9797,25411.4617
298.1635,25354.87
298.3474,25376.45
298.5311,25387.8483
298.7149,25329.5217
298.8987,25254.15
299.0823,25216.415
299.2661,25152.615
299.4498,25062.91
299.6334,25049.97
299.8171,25042.85
300.0007,25011.7467
300.1843,24991.485
300.368,24962.7617
300.5515,24928.7517
300.7351,24896.26
300.9186,24863.0283
301.1021,24819.7633
301.2857,24797.6233
301.4691,24772.4717
301.6526,24773.1383
301.8361,24721.915
302.0195,24674.735
302.2029,24643.95
302.3863,24628.6067
302.5697,24584.135
302.753,24574.0833
302.9364,24577.745
303.1197,24587.2
303.303,24558.26
303.4863,24504.0417
303.6696,24418.24
303.8528,24356.2667
304.036,24320.99
304.2192,24317.4033
304.4024,24293.5417
304.5856,24246.3683
304.7688,24225.3967
304.9519,24202.84
305.135,24168.0667
305.3181,24129.3767
305.5012,24102.4883
305.6842,24094.125
305.8673,24067.13
306.0504,24018.05
306.2333,23948.89
306.4163,23927.93
306.5993,23885.3467
306.7822,23867.1433
306.9652,23850.1433
307.1481,23802.7633
307.331,23766.0667
307.5139,23724.1217
307.6967,23677.935
307.8796,23629.5433
308.0624,23596.5967
308.2452,23555.0833
308.428,23516.795
308.6107,23502.6883
308.7935,23466.36
308.9762,23434.3933
309.1589,23398.8317
309.3416,23366.4
309.5243,23327.995
309.7069,23296.6767
309.8896,23250.8817
310.0721,23221.4183
310.2548,23196.8917
310.4373,23175.5817
310.6199,23170.3067
310.8024,23127.8717
310.985,23108.735
311.1674,23048.1067
311.3499,22988.3533
311.5324,22973.92
311.7148,22979.49
311.8973,22945.4483
312.0797,22913.135
312.2621,22882.425
312.4445,22847.9317
312.6268,22807.38
312.8091,22782.6117
312.9915,22732.9733
313.1738,22704.8367
313.356,22648.835
313.5383,22600.29
313.7206,22578.295
313.9027,22530.175
314.085,22505.485
314.2672,22486.0133
314.4493,22471.56
314.6314,22469.9167
314.8136,22460.8
314.9957,22414.4467
315.1778,22358.2433
315.3598,22337.1267
315.5419,22331.5033
315.724,22318.8433
315.9059,22292.795
316.088,22261.825
316.2699,22256.4283
316.4519,22240.88
316.6338,22194.6317
316.8157,22120.3933
316.9977,22090.425
317.1795,22095.9867
317.3614,22098.7433
317.5432,22080.2117
317.7251,22038.5333
317.9069,21971.1767
318.0887,21936.0683
318.2704,21893.8417
318.4522,21888.5717
318.6339,21894.9233
318.8156,21917.3217
318.9973,21888.2517
319.179,21885.7317
319.3607,21896.7883
319.5423,21899.8333
319.7239,21872.5
319.9055,21833.87
320.0871,21809.0983
320.2687,21793.9517
320.4502,21771.5317
320.6317,21718.4967
320.8132,21709.0983
320.9947,21716.0983
321.1761,21716.5783
321.3576,21701.2033
321.5391,21668.9033
321.7205,21640.5617
321.9019,21612.525
322.0832,21571.2533
322.2646,21538.3017
322.4459,21516.6117
322.6272,21484.125
322.8085,21455.6333
322.9898,21437.485
323.1711,21402.5483
323.3523,21383.48
323.5335,21339.315
323.7147,21372.805
323.8959,21410.2467
324.0771,21412.2117
324.2582,21386.79
324.4393,21373.6067
324.6204,21375.9783
324.8015,21367.19
324.9826,21383.3817
325.1637,21405.665
325.3447,21403.7533
325.5257,21401.785
325.7067,21391.7767
325.8877,21290.3417
326.0686,21218.705
326.2496,21216.0883
326.4305,21186.4067
326.6114,21177.6867
326.7922,21177.1283
326.9731,21177.5267
327.1539,21153.655
327.3347,21145.2767
327.5155,21141.4767
327.6963,21166.9567
327.8771,21168.6617
328.0578,21126.1433
328.2385,21053.8583
328.4193,21039.6
328.5999,21023.785
328.7806,20983.6967
328.9613,20993.93
329.1419,20983.1667
329.3225,20976.44
329.5031,20940.27
329.6837,20906.7117
329.8642,20878.2383
330.0447,20867.6617
330.2252,20836.3167
330.4057,20806.5367
330.5862,20802.7817
330.7667,20811.24
330.9471,20800.6583
331.1275,20798.7583
331.3079,20761.2683
331.4883,20730.6117
331.6687,20725.39
331.849,20698.3133
332.0293,20666.0483
332.2096,20640.5
332.3899,20635.04
332.5702,20650.2017
332.7504,20661.8483
332.9306,20663.0233
333.1108,20620.3483
333.291,20572.66
333.4712,20570.3767
333.6514,20591.875
333.8315,20577.295
334.0116,20559.445
334.1917,20552.8483
334.3717,20556.51
334.5518,20563.4733
334.7318,20533.83
334.9119,20521.305
335.0918,20525.8267
335.2718,20517.715
335.4518,20509.5533
335.6317,20497.2267
335.8116,20499.49
335.9915,20459.8917
336.1714,20419.35
336.3513,20410.805
336.5311,20413.9467
336.7109,20421.3233
336.8907,20388.66
337.0705,20332.4767
337.2502,20273.425
337.43,20251.7933
337.6097,20209.19
337.7894,20189.0867
337.9691,20193.5683
338.1488,20207.2917
338.3284,20210.1967
338.508,20239.1
338.6877,20236.3233
338.8672,20214.4883
339.0468,20162.3467
339.2263,20135.7217
339.4059,20151.115
339.5854,20173.8283
339.7649,20156.7367
339.9443,20138.905
340.1238,20133.115
340.3032,20148.7283
340.4826,20153.2583
340.662,20105.6883
340.8414,20063.0683
341.0207,20069.52
341.2001,20078.34
341.3794,20086.48
341.5587,20092.8517
341.738,20074.4667
341.9172,20051.8183
342.0965,20006.76
342.2757,19943.5617
342.4549,19889.8317
342.6341,19882.57
342.8132,19902.1317
342.9923,19934.5133
343.1715,19966.0017
343.3506,19926.5217
343.5296,19875.2383
343.7087,19855.3917
343.8878,19827.5167
344.0668,19820.9433
344.2458,19818.85
344.4248,19775.3117
344.6037,19755.215
344.7827,19752.2183
344.9616,19734.9867
345.1405,19734.215
345.3194,19721.8717
345.4982,19688.3317
345.6771,19671.5667
345.8559,19668.6433
346.0347,19645.4467
346.2135,19635.4883
346.3923,19637.505
346.571,19586.0183
346.7498,19567.4317
346.9285,19593.7517
347.1071,19551.06
347.2859,19520.8667
347.4645,19549.335
347.6431,19595.1717
347.8217,19656.15
348.0003,19575.6617
348.1789,19499.2683
348.3574,19454.4067
348.5359,19406.915
348.7145,19366.3083
348.893,19364.4167
349.0714,19357.2
349.2499,19315.2467
349.4283,19269.075
349.6068,19212.125
349.7852,19192.9383
349.9635,19201.7783
350.1419,19187.9883
350.3202,19160.3617
350.4985,19114.4167
350.6768,19082.405
350.8551,19063.1683
351.0334,19040.16
351.2116,19015.6417
351.3898,19007.435
351.568,18989.4583
351.7462,18986.8533
351.9243,18963.8617
352.1025,18930.7283
352.2806,18903.9317
352.4587,18906.275
352.6368,18864.7233
352.8148,18802.5217
352.9929,18771.945
353.1709,18781.1167
353.3489,18770.985
353.5268,18735.255
353.7048,18698.33
353.8828,18674.5417
354.0607,18631.3117
354.2386,18627.6117
354.4165,18606.8633
354.5943,18579.7067
354.7722,18567.1083
354.95,18586.6067
355.1278,18569.02
355.3056,18517.55
355.4833,18448.0633
355.6611,18398.575
355.8388,18353.6733
356.0165,18328.0333
356.1942,18335.1667
356.3719,18356.21
356.5495,18350.9933
356.7271,18327.2683
356.9047,18295.8467
357.0823,18296.8383
357.2599,18304.7783
357.4374,18265.8917
357.6149,18212.7833
357.7924,18165.9367
357.9699,18144.43
358.1474,18109.7433
358.3248,18067.015
358.5023,18037.5467
358.6797,17996.7283
358.8571,17970.36
359.0344,17927.3
359.2118,17884.2033
359.3891,17850.0033
359.5664,17819.5983
359.7437,17795.5433
359.9209,17744.945
360.0982,17686.5283
360.2754,17653.7533
360.4526,17682.0467
360.6298,17685.7683
360.807,17675.3533
360.9841,17639.4317
361.1613,17594.8367
361.3383,17596.745
361.5154,17596.5067
361.6925,17546.1433
361.8695,17534.8267
362.0466,17485.5867
362.2236,17480.865
362.4005,17473.79
362.5775,17393.39
362.7545,17342.4767
362.9314,17341.4883
363.1083,17337.8383
363.2852,17304.5983
363.462,17268.7367
363.6389,17266.3567
363.8157,17234.59
363.9925,17234.9817
364.1693,17179.7067
364.346,17132.6217
364.5228,17150.86
364.6996,17169.7183
364.8762,17180.4333
365.0529,17117.2883
365.2296,17103.9683
365.4062,17111.7267
365.5829,17058.8417
365.7595,17077.3017
365.9361,17050.0283
366.1126,17058.5383
366.2892,17176.6167
366.4657,17316.56
366.6422,17366.615
366.8186,17413.195
366.9951,17346.5017
367.1716,17243.12
367.348,17330.16
367.5244,17429.37
367.7008,17486.0683
367.8772,17265.0217
368.0535,17147.455
368.2298,17231.4967
368.4061,17087.7867
368.5824,17132.35
368.7586,17227.925
368.9349,17106.13
369.1111,17045.4617
369.2873,17045.88
369.4635,17168.4633
369.6396,16997.2017
369.8158,16884.55
369.9919,16864.16
370.168,16866.6883
370.3441,16822.825
370.5202,16743.9083
370.6962,16687.7117
370.8722,16660.4417
371.0482,16653.2867
371.2242,16714.85
371.4002,16786.975
371.5761,16745.4083
371.752,16731.465
371.9279,16747.4033
372.1038,16697.9667
372.2796,16657.42
372.4555,16662.0183
372.6313,16646.38
372.8071,16619.705
372.9829,16611.9133
373.1586,16645.2017
373.3344,16613.1967
373.5101,16596.1467
373.6858,16592.6867
373.8615,16581.7333
374.0371,16651.9733
374.2127,16724.3517
374.3884,16654.6633
374.564,16617.9567
374.7395,16657.9817
374.9151,16824.4717
375.0906,16989.3767
375.2661,16890.3167
375.4416,16906.555
375.6171,17085.5283
375.7925,17134.445
375.968,16998.2567
376.1434,16813.1617
376.3188,16786.49
376.4941,16846.5867
376.6695,16911.8567
376.8448,16995.1583
377.0201,16889.1483
377.1954,16983.1783
377.3707,17036.7667
377.5459,17082.4817
377.7212,17372.6317
377.8964,17557.2817
378.0715,17345.5783
378.2467,17489.6083
378.4218,17523.8617
378.597,17264.6867
378.7721,17360.3717
378.9472,17376.9517
379.1222,17551.6483
379.2973,18121.015
379.4723,18368.02
379.6473,18003.655
379.8223,17544.21
379.9972,17362.1717
380.1722,17230.98
380.3471,17307.27
380.522,17305.4017
380.6969,17564.77
380.8717,17573.25
381.0466,17275.7167
381.2214,17218.425
381.3962,17071.56
381.571,16973.4417
381.7457,17056.215
381.9204,17057.7383
382.0952,17089.7217
382.2699,17547.0417
382.4445,17577.7733
382.6192,17837.9217
382.7938,18215.9367
382.9685,17928.8133
383.1431,17525.45
383.3176,17385.5067
383.4922,17355.47
383.6667,17324.1867
383.8412,17183.115
384.0157,17221.4867
384.1902,17396.28
384.3646,17373.1767
384.5391,17234.4883
384.7134,17263.7767
384.8878,17527.3717
385.0622,17590.9883
385.2365,17177.185
385.4109,17046.075
385.5852,17076.1483
385.7594,17100.6267
385.9337,17182.0417
386.1079,17305.0
386.2822,17538.9217
386.4564,17330.1833
386.6306,17404.79
386.8047,17619.9783
386.9789,17575.1283
387.153,17951.265
387.3271,18107.3117
387.5012,18287.645
387.6752,18612.9383
387.8492,18541.7067
388.0233,18267.3283
388.1972,18510.3483
388.3712,18411.4167
388.5452,18513.5633
388.7191,18774.2
388.893,18954.835
389.0669,18429.6283
389.2408,17722.185
389.4146,17326.4667
389.5884,16983.2517
389.7623,16919.4717
389.9361,17000.0733
390.1098,17229.2433
390.2835,17214.7667
390.4573,17120.2067
390.631,17334.9817
390.8047,17624.8817
390.9784,17464.7933
391.152,17522.7933
391.3256,17813.3883
391.4992,17595.935
391.6728,17487.5933
391.8464,17949.1467
392.0199,18120.1
392.1934,18118.6933
392.3669,18594.2517
392.5403,18545.7467
392.7138,18904.1567
392.8873,19355.105
393.0607,19779.8117
393.2341,19904.2017
393.4074,19294.7467
393.5808,18552.1467
393.7542,18553.3783
393.9274,18360.605
394.1007,18301.0867
394.274,18212.79
394.4472,18053.4317
394.6205,18452.2867
394.7937,18875.7767
394.9668,18606.405
395.14,18247.3333
395.3131,17917.945
395.4863,17947.82
395.6594,17802.4917
395.8325,17541.9133
396.0055,17641.6833
396.1786,17721.165
396.3516,17737.1333
396.5246,17625.49
396.6975,17585.0917
396.8705,18297.36
397.0434,17937.56
397.2163,17559.9433
397.3892,17905.245
397.5621,18219.685
397.735,18554.0883
397.9077,19047.57
398.0806,18445.9433
398.2534,18651.6933
398.4261,18850.615
398.5989,19761.7533
398.7716,19551.5967
398.9443,19074.805
399.117,18519.4617
399.2896,18437.4417
399.4623,18352.8917
399.6349,18068.7217
399.8075,17668.6433
399.9801,17720.9483
400.1526,17434.5267
400.3252,16859.9183
400.4977,16732.5667
400.6702,16671.3367
400.8427,16849.5933
401.0151,17027.28
401.1875,16937.245
401.36,17081.6367
401.5323,16822.48
401.7047,16603.2483
401.877,16463.0433
402.0494,16509.3867
402.2216,16867.5
402.394,16826.7333
402.5662,16686.6583
402.7385,16632.5433
402.9107,16656.0917
403.0829,16761.8833
403.2551,16592.1017
403.4272,16528.6867
403.5994,16615.7717
403.7715,16897.995
403.9436,16781.9033
404.1156,16886.5617
