Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-13 19:14:38.405564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2126.5033
218.2508,2172.475
218.442,2218.6867
218.6332,2268.8317
218.8244,2316.5317
219.0156,2369.4967
219.2067,2423.74
219.3979,2478.7083
219.589,2535.5233
219.7801,2595.1683
219.9712,2655.9383
220.1623,2718.6117
220.3533,2785.3683
220.5444,2853.0417
220.7354,2920.5117
220.9264,2990.1833
221.1174,3065.91
221.3083,3142.8617
221.4993,3216.7167
221.6902,3291.8467
221.8812,3376.29
222.0721,3459.6583
222.263,3545.4133
222.4538,3633.9967
222.6447,3725.3283
222.8355,3818.3617
223.0264,3910.7883
223.2172,4002.73
223.408,4100.6433
223.5987,4199.155
223.7895,4301.42
223.9802,4404.8217
224.1709,4508.805
224.3616,4618.0667
224.5524,4727.0967
224.743,4839.0167
224.9337,4949.595
225.1243,5071.545
225.315,5187.99
225.5056,5302.6817
225.6962,5427.8067
225.8867,5553.4733
226.0773,5677.3017
226.2678,5806.7217
226.4584,5936.6717
226.6489,6066.9517
226.8394,6193.35
227.0298,6328.0667
227.2203,6470.0817
227.4108,6617.9467
227.6012,6764.265
227.7916,6903.1
227.982,7047.9867
228.1723,7191.5267
228.3627,7340.6317
228.5531,7487.7933
228.7434,7635.9033
228.9337,7792.0067
229.124,7951.3767
229.3143,8108.8717
229.5045,8279.98
229.6948,8451.2583
229.885,8624.4917
230.0752,8799.26
230.2654,8975.385
230.4556,9150.5733
230.6457,9318.475
230.8358,9490.6133
231.026,9664.7617
231.2161,9839.07
231.4062,10019.3283
231.5963,10189.445
231.7863,10365.3617
231.9764,10555.67
232.1664,10747.88
232.3564,10944.505
232.5464,11135.8117
232.7364,11327.4083
232.9263,11514.6667
233.1163,11711.185
233.3062,11913.1517
233.4961,12125.8667
233.686,12323.5333
233.8758,12500.505
234.0657,12683.2533
234.2555,12884.2917
234.4454,13085.8333
234.6352,13279.3333
234.825,13473.225
235.0147,13661.61
235.2045,13855.395
235.3942,14045.2017
235.5839,14240.0283
235.7737,14429.0867
235.9633,14614.975
236.153,14822.6633
236.3427,15025.0533
236.5323,15215.9483
236.7219,15401.015
236.9115,15566.31
237.1011,15741.3283
237.2907,15937.7967
237.4803,16130.205
237.6698,16309.6583
237.8593,16496.1817
238.0488,16680.1617
238.2383,16865.5133
238.4278,17045.565
238.6172,17247.075
238.8066,17429.7583
238.9961,17612.9433
239.1855,17809.8683
239.3748,17989.865
239.5642,18156.6417
239.7536,18342.5117
239.9429,18516.1867
240.1322,18674.9083
240.3215,18844.97
240.5108,19014.775
240.7001,19193.44
240.8893,19358.63
241.0786,19518.5483
241.2677,19675.7233
241.457,19857.7783
241.6461,19982.18
241.8353,20122.2083
242.0244,20261.8133
242.2136,20402.935
242.4027,20556.9183
242.5918,20694.235
242.7809,20790.625
242.9699,20854.9917
243.159,20976.8967
243.348,21160.2667
243.537,21343.44
243.726,21483.3383
243.915,21599.775
244.1039,21691.4583
244.2929,21717.3467
244.4818,21807.9817
244.6707,21962.8467
244.8596,22148.9817
245.0485,22308.48
245.2373,22465.1517
245.4262,22596.8017
245.615,22728.7067
245.8038,22821.8033
245.9926,22953.9
246.1814,23000.1683
246.3701,22982.7483
246.5589,23063.8883
246.7476,23219.2567
246.9363,23397.475
247.1249,23532.8217
247.3136,23673.7933
247.5023,23801.0567
247.6909,23932.0283
247.8795,24051.2533
248.0681,24163.42
248.2567,24293.755
248.4453,24395.7283
248.6338,24472.56
248.8224,24423.6167
249.0109,24423.8917
249.1994,24562.7067
249.3878,24720.8883
249.5763,24862.8333
249.7648,24984.7733
249.9532,25101.6183
250.1416,25244.365
250.33,25388.9017
250.5183,25501.3267
250.7067,25592.1917
250.8951,25668.6333
251.0834,25761.8733
251.2717,25840.9683
251.46,25902.17
251.6483,25955.9783
251.8365,25945.2117
252.0247,25942.575
252.213,26075.6033
252.4012,26187.77
252.5894,26326.2117
252.7775,26422.2317
252.9657,26503.72
253.1538,26622.055
253.3419,26704.345
253.53,26755.4917
253.7181,26829.69
253.9062,26888.38
254.0942,26952.3433
254.2823,26999.7017
254.4703,27055.0133
254.6583,27111.2983
254.8463,27163.3033
255.0342,27181.5617
255.2222,27197.6233
255.4101,27173.24
255.598,27193.7817
255.7859,27283.3017
255.9738,27387.9467
256.1616,27498.2567
256.3495,27614.4083
256.5373,27696.6
256.7251,27812.8917
256.9129,27882.785
257.1006,27944.515
257.2884,28021.6883
257.4761,28114.9017
257.6638,28158.52
257.8515,28184.6983
258.0392,28229.5617
258.2269,28256.315
258.4146,28288.285
258.6022,28327.775
258.7898,28332.125
258.9774,28357.5667
259.165,28402.28
259.3525,28424.495
259.5401,28470.2083
259.7276,28534.6767
259.9151,28581.0317
260.1026,28619.5483
260.2901,28674.9483
260.4776,28724.15
260.665,28820.975
260.8524,28896.9033
261.0398,28981.4117
261.2272,29010.3517
261.4146,29017.1733
261.6019,29045.0467
261.7893,29088.3083
261.9766,29113.1883
262.1639,29153.455
262.3512,29144.3417
262.5384,29144.4317
262.7257,29146.8383
262.9129,29163.5133
263.1001,29171.6317
263.2873,29218.2567
263.4745,29230.25
263.6617,29165.1933
263.8488,29193.9083
264.0359,29225.5117
264.2231,29237.835
264.4101,29256.965
264.5972,29283.0133
264.7842,29302.3033
264.9713,29308.4067
265.1583,29304.1133
265.3453,29310.285
265.5323,29334.3167
265.7193,29352.5367
265.9062,29385.0983
266.0931,29394.545
266.2801,29383.7967
266.4669,29406.7233
266.6538,29428.5467
266.8407,29455.2933
267.0276,29432.4
267.2143,29404.17
267.4012,29407.765
267.588,29352.7633
267.7747,29345.6667
267.9615,29347.4233
268.1482,29330.8883
268.3349,29332.4067
268.5217,29312.5283
268.7083,29280.0367
268.895,29266.0817
269.0817,29278.64
269.2682,29258.1167
269.4549,29209.4233
269.6415,29143.2633
269.8281,29118.36
270.0146,29138.6083
270.2012,29139.94
270.3877,29150.4717
270.5742,29133.125
270.7607,29115.5617
270.9472,29097.0783
271.1336,29073.965
271.32,29045.1233
271.5065,29011.7267
271.6929,28995.9817
271.8792,29008.0567
272.0656,28994.1367
272.252,28994.6767
272.4383,28981.305
272.6246,28951.715
272.8109,28929.5883
272.9972,28960.545
273.1835,28972.8483
273.3697,28981.6633
273.5559,28975.5217
273.7421,28964.835
273.9283,28950.0283
274.1145,28930.145
274.3007,28916.4317
274.4868,28912.6583
274.6729,28937.81
274.859,28930.5417
275.0451,28916.3267
275.2311,28835.1567
275.4172,28836.3167
275.6032,28846.58
275.7892,28854.7583
275.9752,28836.385
276.1612,28846.89
276.3472,28803.2133
276.5331,28776.9067
276.719,28764.0583
276.9049,28753.47
277.0908,28714.3983
277.2767,28696.9633
277.4625,28694.5583
277.6484,28668.005
277.8342,28627.5517
278.02,28607.7483
278.2057,28612.295
278.3915,28634.5283
278.5772,28621.2283
278.763,28574.6117
278.9487,28589.725
279.1343,28598.8383
279.32,28570.795
279.5057,28515.5917
279.6913,28427.41
279.877,28396.41
280.0625,28374.0817
280.2481,28319.33
280.4337,28272.4933
280.6192,28288.55
280.8048,28299.9533
280.9903,28253.6033
281.1758,28204.6067
281.3612,28150.1817
281.5467,28126.3617
281.7321,28141.9467
281.9175,28133.1967
282.1029,28110.325
282.2884,28089.6383
282.4737,28037.2367
282.6591,27985.06
282.8444,27963.8083
283.0297,27943.04
283.215,27926.8583
283.4002,27906.06
283.5855,27849.7833
283.7707,27764.09
283.956,27723.9583
284.1412,27689.1267
284.3264,27688.1117
284.5115,27694.6317
284.6967,27693.2017
284.8818,27644.3233
285.0669,27576.0967
285.252,27555.37
285.4371,27543.5233
285.6222,27491.195
285.8072,27444.2467
285.9922,27413.37
286.1772,27406.7767
286.3622,27407.0733
286.5472,27354.655
286.7321,27295.1467
286.9171,27306.3167
287.102,27291.205
287.2869,27298.0467
287.4717,27324.1867
287.6566,27305.03
287.8415,27281.7967
288.0263,27250.215
288.2111,27175.935
288.3959,27112.8083
288.5806,27090.5783
288.7654,27081.445
288.9501,27127.2817
289.1348,27122.42
289.3195,27104.7583
289.5042,27093.1283
289.6889,27101.1567
289.8735,27030.265
290.0581,26991.7283
290.2428,26927.4317
290.4273,26912.85
290.6119,26923.5483
290.7965,26901.45
290.981,26886.625
291.1655,26862.0633
291.35,26774.8283
291.5345,26715.7383
291.719,26702.6417
291.9034,26695.955
292.0878,26719.5333
292.2722,26693.7583
292.4566,26649.0433
292.641,26641.3717
292.8253,26625.0483
293.0096,26584.0817
293.194,26577.5617
293.3783,26559.7667
293.5626,26557.8083
293.7468,26545.0033
293.9311,26529.8333
294.1153,26467.075
294.2995,26369.1467
294.4837,26305.65
294.6678,26249.1717
294.852,26210.8617
295.0361,26207.7583
295.2202,26198.5133
295.4043,26200.605
295.5884,26172.5483
295.7725,26150.0833
295.9565,26116.475
296.1405,26043.5533
296.3246,26003.7283
296.5085,26025.155
296.6925,26038.68
296.8764,26010.3467
297.0603,25970.9033
297.2443,25935.7283
297.4282,25882.365
297.612,25823.4117
297.7959,25772.44
297.9797,25742.3333
298.1635,25683.5567
298.3474,25704.9067
298.5311,25714.7433
298.7149,25659.105
298.8987,25586.67
299.0823,25546.0433
299.2661,25481.7417
299.4498,25393.5217
299.6334,25378.4017
299.8171,25373.9733
300.0007,25342.4467
300.1843,25320.9783
300.368,25297.1033
300.5515,25257.615
300.7351,25227.4517
300.9186,25194.2667
301.1021,25147.4817
301.2857,25128.3233
301.4691,25099.4133
301.6526,25098.2683
301.8361,25049.6267
302.0195,25002.6217
302.2029,24972.8667
302.3863,24960.6683
302.5697,24912.57
302.753,24904.7567
302.9364,24909.7633
303.1197,24921.1667
303.303,24888.8317
303.4863,24832.4267
303.6696,24746.805
303.8528,24683.0133
304.036,24649.4983
304.2192,24649.67
304.4024,24624.1883
304.5856,24576.5983
304.7688,24554.795
304.9519,24526.2333
305.135,24492.785
305.3181,24455.9917
305.5012,24430.845
305.6842,24421.9883
305.8673,24397.8683
306.0504,24348.6717
306.2333,24277.135
306.4163,24257.6883
306.5993,24212.6817
306.7822,24194.4533
306.9652,24181.295
307.1481,24133.62
307.331,24091.22
307.5139,24049.8967
307.6967,23996.495
307.8796,23956.0833
308.0624,23923.5
308.2452,23879.855
308.428,23842.7883
308.6107,23828.91
308.7935,23791.3933
308.9762,23760.2317
309.1589,23725.0183
309.3416,23692.2167
309.5243,23652.3417
309.7069,23619.8117
309.8896,23577.3533
310.0721,23545.5433
310.2548,23526.555
310.4373,23502.1967
310.6199,23496.955
310.8024,23454.2617
310.985,23433.7817
311.1674,23375.7883
311.3499,23316.22
311.5324,23302.3883
311.7148,23309.8767
311.8973,23278.0867
312.0797,23241.9717
312.2621,23212.635
312.4445,23180.895
312.6268,23137.1217
312.8091,23113.2717
312.9915,23059.5367
313.1738,23030.1017
313.356,22973.2933
313.5383,22926.6133
313.7206,22907.405
313.9027,22857.4683
314.085,22837.105
314.2672,22816.7033
314.4493,22798.745
314.6314,22799.9517
314.8136,22790.1067
314.9957,22740.5017
315.1778,22682.7383
315.3598,22664.0133
315.5419,22653.045
315.724,22646.8517
315.9059,22621.4467
316.088,22587.7217
316.2699,22580.605
316.4519,22568.095
316.6338,22524.165
316.8157,22447.5317
316.9977,22414.5817
317.1795,22421.6283
317.3614,22420.3483
317.5432,22402.8517
317.7251,22366.5467
317.9069,22298.5283
318.0887,22260.0933
318.2704,22220.555
318.4522,22217.5067
318.6339,22223.1217
318.8156,22245.8867
318.9973,22216.635
319.179,22214.3217
319.3607,22224.9967
319.5423,22230.16
319.7239,22201.3433
319.9055,22162.53
320.0871,22139.605
320.2687,22128.1183
320.4502,22102.0483
320.6317,22047.5383
320.8132,22035.575
320.9947,22045.9133
321.1761,22047.6083
321.3576,22032.7817
321.5391,21997.515
321.7205,21968.5867
321.9019,21942.4167
322.0832,21902.2067
322.2646,21867.1533
322.4459,21841.9517
322.6272,21809.875
322.8085,21782.425
322.9898,21764.0117
323.1711,21732.81
323.3523,21709.7833
323.5335,21666.4317
323.7147,21697.045
323.8959,21735.5917
324.0771,21739.55
324.2582,21713.2567
324.4393,21699.3233
324.6204,21702.015
324.8015,21696.05
324.9826,21713.3233
325.1637,21735.9217
325.3447,21734.9017
325.5257,21733.8183
325.7067,21725.82
325.8877,21618.17
326.0686,21546.2817
326.2496,21548.7667
326.4305,21519.1567
326.6114,21511.8967
326.7922,21512.4917
326.9731,21512.3967
327.1539,21481.9967
327.3347,21477.0033
327.5155,21474.5817
327.6963,21502.76
327.8771,21505.6867
328.0578,21461.7617
328.2385,21387.9933
328.4193,21375.9
328.5999,21358.1483
328.7806,21322.17
328.9613,21328.68
329.1419,21315.355
329.3225,21310.2533
329.5031,21273.5467
329.6837,21238.6233
329.8642,21207.7183
330.0447,21198.1683
330.2252,21167.5467
330.4057,21137.61
330.5862,21135.2417
330.7667,21140.8333
330.9471,21127.6583
331.1275,21131.4117
331.3079,21097.7667
331.4883,21066.6867
331.6687,21060.0817
331.849,21033.5583
332.0293,20998.3217
332.2096,20973.2217
332.3899,20971.3767
332.5702,20981.7383
332.7504,20990.2633
332.9306,20993.7883
333.1108,20952.7
333.291,20903.68
333.4712,20901.9833
333.6514,20926.265
333.8315,20911.9533
334.0116,20897.135
334.1917,20894.2783
334.3717,20894.0667
334.5518,20903.0617
334.7318,20868.9717
334.9119,20855.565
335.0918,20859.7967
335.2718,20853.715
335.4518,20844.8833
335.6317,20835.97
335.8116,20837.4
335.9915,20795.285
336.1714,20752.4483
336.3513,20751.1733
336.5311,20749.02
336.7109,20756.7533
336.8907,20726.9267
337.0705,20670.9383
337.2502,20612.7117
337.43,20590.89
337.6097,20551.045
337.7894,20527.4033
337.9691,20532.6683
338.1488,20543.8467
338.3284,20553.055
338.508,20580.3267
338.6877,20578.0333
338.8672,20553.0733
339.0468,20501.01
339.2263,20477.8133
339.4059,20492.2183
339.5854,20515.0933
339.7649,20501.2767
339.9443,20479.0767
340.1238,20472.1217
340.3032,20489.9583
340.4826,20494.8683
340.662,20447.7283
340.8414,20407.0383
341.0207,20417.6417
341.2001,20423.52
341.3794,20431.9617
341.5587,20435.665
341.738,20417.7467
341.9172,20392.8717
342.0965,20347.8
342.2757,20283.9333
342.4549,20228.9617
342.6341,20221.6483
342.8132,20244.345
342.9923,20274.455
343.1715,20309.03
343.3506,20262.9383
343.5296,20218.9533
343.7087,20196.5067
343.8878,20165.9967
344.0668,20161.7433
344.2458,20160.57
344.4248,20111.1967
344.6037,20094.9917
344.7827,20092.5683
344.9616,20077.4283
345.1405,20076.6367
345.3194,20059.6033
345.4982,20028.455
345.6771,20009.3433
345.8559,20008.0533
346.0347,19980.9917
346.2135,19973.62
346.3923,19970.695
346.571,19921.33
346.7498,19904.5817
346.9285,19927.545
347.1071,19888.1917
347.2859,19856.1
347.4645,19885.4633
347.6431,19932.7283
347.8217,19995.7467
348.0003,19904.3083
348.1789,19831.475
348.3574,19790.1983
348.5359,19742.11
348.7145,19697.8517
348.893,19694.6833
349.0714,19691.0483
349.2499,19648.03
349.4283,19599.1883
349.6068,19541.76
349.7852,19523.225
349.9635,19531.6883
350.1419,19517.9667
350.3202,19489.79
350.4985,19441.7417
350.6768,19408.645
350.8551,19386.24
351.0334,19363.0817
351.2116,19339.835
351.3898,19335.9317
351.568,19316.1533
351.7462,19313.185
351.9243,19292.1817
352.1025,19259.5033
352.2806,19231.6383
352.4587,19230.47
352.6368,19190.7767
352.8148,19128.7767
352.9929,19101.65
353.1709,19106.6233
353.3489,19096.3067
353.5268,19058.1267
353.7048,19024.375
353.8828,18995.8417
354.0607,18956.5283
354.2386,18952.1033
354.4165,18926.8417
354.5943,18899.7833
354.7722,18889.5583
354.95,18906.1583
355.1278,18888.1933
355.3056,18837.29
355.4833,18769.1233
355.6611,18718.1517
355.8388,18673.715
356.0165,18648.2433
356.1942,18652.66
356.3719,18672.6233
356.5495,18672.3533
356.7271,18647.0833
356.9047,18614.0017
357.0823,18616.0033
357.2599,18617.4033
357.4374,18579.175
357.6149,18524.4767
357.7924,18476.8367
357.9699,18454.1383
358.1474,18420.625
358.3248,18375.3983
358.5023,18344.7883
358.6797,18305.57
358.8571,18278.2833
359.0344,18236.625
359.2118,18191.8383
359.3891,18158.2167
359.5664,18126.015
359.7437,18102.875
359.9209,18050.2217
360.0982,17991.935
360.2754,17957.81
360.4526,17986.6667
360.6298,17992.4083
360.807,17977.3017
360.9841,17945.48
361.1613,17900.4533
361.3383,17902.5183
361.5154,17901.515
361.6925,17848.53
361.8695,17838.715
362.0466,17787.7317
362.2236,17787.8233
362.4005,17775.22
362.5775,17693.8183
362.7545,17644.78
362.9314,17644.5133
363.1083,17638.43
363.2852,17601.465
363.462,17567.1867
363.6389,17565.68
363.8157,17532.74
363.9925,17532.6283
364.1693,17474.8467
364.346,17434.9633
364.5228,17450.3383
364.6996,17469.335
364.8762,17478.1517
365.0529,17412.89
365.2296,17405.6317
365.4062,17405.6917
365.5829,17354.7267
365.7595,17373.2267
365.9361,17342.5767
366.1126,17357.89
366.2892,17477.9433
366.4657,17610.5317
366.6422,17661.3533
366.8186,17713.6817
366.9951,17644.1183
367.1716,17546.57
367.348,17639.6483
367.5244,17740.1
367.7008,17780.735
367.8772,17554.19
368.0535,17463.2667
368.2298,17534.3033
368.4061,17386.5083
368.5824,17442.055
368.7586,17528.2167
368.9349,17399.5017
369.1111,17338.0967
369.2873,17355.965
369.4635,17464.9867
369.6396,17285.575
369.8158,17176.7933
369.9919,17164.935
370.168,17163.4833
370.3441,17112.6917
370.5202,17034.605
370.6962,16980.0833
370.8722,16955.3
371.0482,16947.14
371.2242,17009.1983
371.4002,17077.1867
371.5761,17038.3383
371.752,17024.7367
371.9279,17040.825
372.1038,16987.0683
372.2796,16955.7967
372.4555,16952.8433
372.6313,16933.0317
372.8071,16912.5133
372.9829,16903.9167
373.1586,16934.4917
373.3344,16904.615
373.5101,16887.8617
373.6858,16884.09
373.8615,16874.3017
374.0371,16950.1183
374.2127,17010.965
374.3884,16940.5383
374.564,16911.505
374.7395,16955.79
374.9151,17130.4533
375.0906,17277.5417
375.2661,17180.9533
375.4416,17215.9183
375.6171,17392.5817
375.7925,17435.4017
375.968,17284.3417
376.1434,17112.2017
376.3188,17093.275
376.4941,17157.0133
376.6695,17214.3917
376.8448,17284.6367
377.0201,17182.0233
377.1954,17288.245
377.3707,17333.9217
377.5459,17391.26
377.7212,17683.2433
377.8964,17854.1783
378.0715,17640.685
378.2467,17829.1433
378.4218,17813.455
378.597,17592.1217
378.7721,17674.9667
378.9472,17701.5867
379.1222,17900.4533
379.2973,18452.5567
379.4723,18684.065
379.6473,18296.9967
379.8223,17877.9183
379.9972,17693.26
380.1722,17565.8233
380.3471,17614.6433
380.522,17613.6967
380.6969,17893.14
380.8717,17853.995
381.0466,17577.81
381.2214,17521.2167
381.3962,17383.14
381.571,17281.4317
381.7457,17369.05
381.9204,17352.85
382.0952,17420.18
382.2699,17869.6867
382.4445,17900.5217
382.6192,18183.38
382.7938,18544.345
382.9685,18242.4683
383.1431,17855.5833
383.3176,17737.0333
383.4922,17705.8833
383.6667,17645.5633
383.8412,17507.8467
384.0157,17553.6017
384.1902,17727.7583
384.3646,17682.61
384.5391,17549.2867
384.7134,17589.1067
384.8878,17858.085
385.0622,17879.8233
385.2365,17470.7483
385.4109,17368.9
385.5852,17397.8533
385.7594,17419.12
385.9337,17497.2467
386.1079,17636.4217
386.2822,17854.3667
386.4564,17647.84
386.6306,17747.7267
386.8047,17950.1383
386.9789,17912.8683
387.153,18302.0133
387.3271,18431.51
387.5012,18649.4817
387.6752,18964.39
387.8492,18864.0517
388.0233,18628.8533
388.1972,18868.96
388.3712,18781.4567
388.5452,18871.1017
388.7191,19154.8533
388.893,19286.5933
389.0669,18746.3367
389.2408,18050.1317
389.4146,17664.2933
389.5884,17324.525
389.7623,17246.1117
389.9361,17327.3267
390.1098,17539.7883
390.2835,17515.5167
390.4573,17436.9417
390.631,17675.9233
390.8047,17938.5017
390.9784,17774.5783
391.152,17864.225
391.3256,18147.7333
391.4992,17904.6583
391.6728,17829.215
391.8464,18307.9817
392.0199,18431.315
392.1934,18480.5217
392.3669,18915.225
392.5403,18915.4283
392.7138,19252.6967
392.8873,19747.5467
393.0607,20129.2067
393.2341,20246.155
393.4074,19595.4883
393.5808,18924.3517
393.7542,18937.34
393.9274,18712.2467
394.1007,18665.1983
394.274,18520.015
394.4472,18426.0667
394.6205,18825.5583
394.7937,19227.4333
394.9668,18913.0333
395.14,18578.4767
395.3131,18261.5733
395.4863,18321.9667
395.6594,18114.77
395.8325,17886.0133
396.0055,17968.01
396.1786,18067.7917
396.3516,18057.215
396.5246,17947.4183
396.6975,17945.2067
396.8705,18646.7233
397.0434,18223.2233
397.2163,17902.02
397.3892,18270.675
397.5621,18579.5983
397.735,18918.0117
397.9077,19349.2617
398.0806,18784.5667
398.2534,19021.805
398.4261,19255.8533
398.5989,20130.955
398.7716,19862.3417
398.9443,19404.2633
399.117,18887.33
399.2896,18827.5467
399.4623,18727.4133
399.6349,18400.9433
399.8075,18010.3883
399.9801,18084.2767
400.1526,17747.0467
400.3252,17199.1333
400.4977,17061.5933
400.6702,17009.5583
400.8427,17187.6433
401.0151,17326.875
401.1875,17254.1533
401.36,17394.48
401.5323,17129.6467
401.7047,16924.4783
401.877,16783.1883
402.0494,16854.955
402.2216,17198.1317
402.394,17135.7583
402.5662,17007.6717
402.7385,16955.7567
402.9107,16995.7333
403.0829,17080.7033
403.2551,16902.345
403.4272,16851.6383
403.5994,16959.69
403.7715,17219.145
403.9436,17101.8567
404.1156,17212.1633
