Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-13 14:33:58.552687
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2111.8617
218.2508,2157.0467
218.442,2202.2983
218.6332,2252.515
218.8244,2298.925
219.0156,2351.4133
219.2067,2405.3217
219.3979,2460.215
219.589,2516.2517
219.7801,2574.4783
219.9712,2634.52
220.1623,2696.9367
220.3533,2763.4433
220.5444,2829.9517
220.7354,2898.1667
220.9264,2966.6833
221.1174,3041.9367
221.3083,3117.3517
221.4993,3190.875
221.6902,3264.43
221.8812,3348.0767
222.0721,3431.4217
222.263,3516.2233
222.4538,3604.2867
222.6447,3693.5317
222.8355,3784.595
223.0264,3877.97
223.2172,3968.9367
223.408,4064.43
223.5987,4163.16
223.7895,4263.3483
223.9802,4366.6267
224.1709,4469.3283
224.3616,4577.71
224.5524,4685.7233
224.743,4797.495
224.9337,4908.02
225.1243,5028.9683
225.315,5143.8817
225.5056,5257.86
225.6962,5379.6483
225.8867,5504.3
226.0773,5628.4583
226.2678,5755.8067
226.4584,5884.0917
226.6489,6014.145
226.8394,6137.81
227.0298,6273.0217
227.2203,6413.4533
227.4108,6561.2183
227.6012,6703.41
227.7916,6843.23
227.982,6984.6217
228.1723,7126.5733
228.3627,7275.0167
228.5531,7420.985
228.7434,7568.7067
228.9337,7720.6867
229.124,7877.815
229.3143,8035.7667
229.5045,8205.3633
229.6948,8373.795
229.885,8547.415
230.0752,8723.8067
230.2654,8896.6467
230.4556,9068.575
230.6457,9233.58
230.8358,9404.2483
231.026,9579.0983
231.2161,9749.5817
231.4062,9926.395
231.5963,10099.2833
231.7863,10274.1233
231.9764,10460.62
232.1664,10652.5183
232.3564,10848.8433
232.5464,11036.535
232.7364,11227.1617
232.9263,11412.8383
233.1163,11608.3483
233.3062,11804.8817
233.4961,12018.15
233.686,12213.1433
233.8758,12390.8
234.0657,12567.9967
234.2555,12767.0633
234.4454,12966.8817
234.6352,13162.41
234.825,13355.6033
235.0147,13542.7617
235.2045,13733.1117
235.3942,13921.175
235.5839,14113.7
235.7737,14301.035
235.9633,14485.8383
236.153,14691.84
236.3427,14891.9467
236.5323,15081.2117
236.7219,15263.2567
236.9115,15428.0683
237.1011,15600.61
237.2907,15796.8433
237.4803,15983.6767
237.6698,16160.195
237.8593,16349.4467
238.0488,16529.5267
238.2383,16713.66
238.4278,16892.705
238.6172,17093.23
238.8066,17272.7783
238.9961,17456.5433
239.1855,17651.0483
239.3748,17831.2833
239.5642,17996.0567
239.7536,18178.9933
239.9429,18351.4733
240.1322,18509.0417
240.3215,18678.2017
240.5108,18849.3767
240.7001,19023.3467
240.8893,19188.2233
241.0786,19348.075
241.2677,19500.5067
241.457,19679.02
241.6461,19807.88
241.8353,19943.115
242.0244,20082.1633
242.2136,20220.7383
242.4027,20372.675
242.5918,20512.5533
242.7809,20609.13
242.9699,20671.6533
243.159,20788.5433
243.348,20974.3283
243.537,21155.025
243.726,21292.9783
243.915,21407.6983
244.1039,21502.27
244.2929,21526.3917
244.4818,21615.1233
244.6707,21771.3933
244.8596,21954.415
245.0485,22112.4583
245.2373,22266.35
245.4262,22397.3067
245.615,22529.38
245.8038,22618.7217
245.9926,22750.7817
246.1814,22800.2767
246.3701,22780.255
246.5589,22860.16
246.7476,23014.8233
246.9363,23190.1333
247.1249,23324.42
247.3136,23464.605
247.5023,23590.31
247.6909,23719.8617
247.8795,23839.7483
248.0681,23949.31
248.2567,24078.4933
248.4453,24178.0983
248.6338,24257.4483
248.8224,24209.87
249.0109,24206.0817
249.1994,24347.3917
249.3878,24504.7783
249.5763,24645.4783
249.7648,24762.63
249.9532,24880.4183
250.1416,25023.055
250.33,25161.5283
250.5183,25276.09
250.7067,25366.7467
250.8951,25439.7633
251.0834,25533.765
251.2717,25611.18
251.46,25675.4817
251.6483,25732.465
251.8365,25721.8617
252.0247,25716.8317
252.213,25848.015
252.4012,25957.4733
252.5894,26098.9
252.7775,26193.125
252.9657,26270.0917
253.1538,26387.2483
253.3419,26475.535
253.53,26520.2683
253.7181,26595.54
253.9062,26654.21
254.0942,26718.415
254.2823,26766.54
254.4703,26823.8833
254.6583,26874.9917
254.8463,26928.6117
255.0342,26945.6483
255.2222,26961.9333
255.4101,26937.5483
255.598,26958.165
255.7859,27050.3817
255.9738,27157.495
256.1616,27266.73
256.3495,27380.88
256.5373,27463.2967
256.7251,27572.6717
256.9129,27644.05
257.1006,27708.7783
257.2884,27791.2883
257.4761,27879.375
257.6638,27921.0733
257.8515,27942.1283
258.0392,27987.0683
258.2269,28020.56
258.4146,28045.6633
258.6022,28084.0167
258.7898,28094.1917
258.9774,28121.25
259.165,28165.8833
259.3525,28187.6417
259.5401,28227.345
259.7276,28292.9967
259.9151,28340.6133
260.1026,28379.3
260.2901,28430.385
260.4776,28489.68
260.665,28577.9817
260.8524,28659.2333
261.0398,28742.5267
261.2272,28771.085
261.4146,28774.4217
261.6019,28811.1817
261.7893,28852.5483
261.9766,28872.7367
262.1639,28915.565
262.3512,28906.14
262.5384,28905.485
262.7257,28909.2417
262.9129,28923.0833
263.1001,28937.015
263.2873,28982.945
263.4745,28995.5683
263.6617,28933.4767
263.8488,28956.2
264.0359,28991.1283
264.2231,29000.5983
264.4101,29019.7383
264.5972,29045.5
264.7842,29068.1467
264.9713,29074.8167
265.1583,29065.8317
265.3453,29080.5517
265.5323,29102.7367
265.7193,29121.7867
265.9062,29155.9083
266.0931,29165.16
266.2801,29154.7033
266.4669,29176.2383
266.6538,29196.5567
266.8407,29223.1333
267.0276,29200.985
267.2143,29170.6817
267.4012,29180.03
267.588,29123.5567
267.7747,29119.3017
267.9615,29121.39
268.1482,29108.34
268.3349,29108.1633
268.5217,29090.07
268.7083,29055.415
268.895,29044.0683
269.0817,29056.165
269.2682,29040.1417
269.4549,28994.2633
269.6415,28920.6033
269.8281,28900.3583
270.0146,28915.7817
270.2012,28921.7
270.3877,28932.8217
270.5742,28920.495
270.7607,28901.715
270.9472,28884.7767
271.1336,28859.99
271.32,28832.3533
271.5065,28799.235
271.6929,28782.5567
271.8792,28797.8717
272.0656,28783.7017
272.252,28783.0033
272.4383,28775.8367
272.6246,28743.295
272.8109,28720.5367
272.9972,28753.4133
273.1835,28762.2617
273.3697,28771.5883
273.5559,28766.8067
273.7421,28756.0167
273.9283,28738.0783
274.1145,28723.0817
274.3007,28708.4017
274.4868,28703.665
274.6729,28730.4317
274.859,28722.5583
275.0451,28709.1267
275.2311,28626.055
275.4172,28629.5767
275.6032,28641.1033
275.7892,28649.8683
275.9752,28629.9233
276.1612,28643.715
276.3472,28601.0067
276.5331,28574.9933
276.719,28556.8583
276.9049,28544.875
277.0908,28506.48
277.2767,28493.1233
277.4625,28490.805
277.6484,28466.8117
277.8342,28425.7233
278.02,28409.8783
278.2057,28414.2833
278.3915,28435.185
278.5772,28422.2067
278.763,28379.21
278.9487,28389.4083
279.1343,28404.2933
279.32,28371.4183
279.5057,28317.9717
279.6913,28230.1583
279.877,28201.59
280.0625,28179.4183
280.2481,28126.12
280.4337,28076.66
280.6192,28092.535
280.8048,28105.64
280.9903,28058.915
281.1758,28009.3617
281.3612,27956.8017
281.5467,27931.0633
281.7321,27949.7767
281.9175,27945.2783
282.1029,27917.3317
282.2884,27898.6783
282.4737,27845.78
282.6591,27797.81
282.8444,27776.3733
283.0297,27754.825
283.215,27736.5883
283.4002,27713.56
283.5855,27661.1267
283.7707,27573.5517
283.956,27530.175
284.1412,27496.4633
284.3264,27498.35
284.5115,27513.4883
284.6967,27507.0783
284.8818,27456.82
285.0669,27392.6167
285.252,27372.38
285.4371,27361.1683
285.6222,27307.6417
285.8072,27264.5
285.9922,27225.03
286.1772,27223.275
286.3622,27227.0033
286.5472,27170.93
286.7321,27112.6383
286.9171,27120.5467
287.102,27103.415
287.2869,27112.0733
287.4717,27137.4983
287.6566,27116.965
287.8415,27097.0583
288.0263,27066.5433
288.2111,26993.6567
288.3959,26926.46
288.5806,26911.2317
288.7654,26899.6633
288.9501,26941.6183
289.1348,26935.465
289.3195,26916.9533
289.5042,26908.3683
289.6889,26918.0283
289.8735,26845.3667
290.0581,26809.9933
290.2428,26745.835
290.4273,26726.7717
290.6119,26738.5383
290.7965,26718.51
290.981,26701.12
291.1655,26674.6717
291.35,26588.315
291.5345,26526.47
291.719,26517.5167
291.9034,26509.9367
292.0878,26535.57
292.2722,26510.9217
292.4566,26462.71
292.641,26453.3833
292.8253,26435.5567
293.0096,26393.7067
293.194,26388.5817
293.3783,26364.9433
293.5626,26367.0733
293.7468,26353.6583
293.9311,26339.695
294.1153,26276.25
294.2995,26182.6417
294.4837,26116.9333
294.6678,26060.6483
294.852,26025.03
295.0361,26018.7967
295.2202,26011.2717
295.4043,26011.7383
295.5884,25980.0067
295.7725,25955.3033
295.9565,25922.5933
296.1405,25851.655
296.3246,25813.2917
296.5085,25828.4733
296.6925,25845.02
296.8764,25821.0583
297.0603,25784.58
297.2443,25748.625
297.4282,25689.44
297.612,25633.3
297.7959,25581.9017
297.9797,25550.0967
298.1635,25494.2617
298.3474,25516.5167
298.5311,25529.0067
298.7149,25465.165
298.8987,25392.9833
299.0823,25351.6617
299.2661,25291.735
299.4498,25200.6017
299.6334,25185.525
299.8171,25176.8667
300.0007,25148.4067
300.1843,25131.2383
300.368,25097.7767
300.5515,25065.4067
300.7351,25031.41
300.9186,24999.585
301.1021,24952.0833
301.2857,24932.4667
301.4691,24907.815
301.6526,24902.6067
301.8361,24852.73
302.0195,24810.9133
302.2029,24778.7033
302.3863,24765.205
302.5697,24715.3667
302.753,24712.13
302.9364,24712.1033
303.1197,24722.9067
303.303,24692.6733
303.4863,24638.7267
303.6696,24552.5367
303.8528,24488.915
304.036,24450.145
304.2192,24451.9483
304.4024,24428.8217
304.5856,24376.5867
304.7688,24354.0617
304.9519,24329.2083
305.135,24295.6383
305.3181,24259.7683
305.5012,24234.4767
305.6842,24223.58
305.8673,24197.6833
306.0504,24151.0917
306.2333,24077.1417
306.4163,24060.3667
306.5993,24014.1117
306.7822,23996.7733
306.9652,23982.0933
307.1481,23935.25
307.331,23897.9333
307.5139,23856.9483
307.6967,23803.0833
307.8796,23761.43
308.0624,23727.5617
308.2452,23684.2517
308.428,23646.7067
308.6107,23632.1283
308.7935,23597.01
308.9762,23562.0117
309.1589,23525.4883
309.3416,23492.4133
309.5243,23450.3317
309.7069,23422.43
309.8896,23378.41
310.0721,23344.19
310.2548,23327.7017
310.4373,23304.0567
310.6199,23298.0733
310.8024,23256.91
310.985,23233.49
311.1674,23176.9017
311.3499,23116.7567
311.5324,23105.3383
311.7148,23111.66
311.8973,23077.9
312.0797,23043.9217
312.2621,23014.0033
312.4445,22980.8017
312.6268,22939.7183
312.8091,22916.0033
312.9915,22862.2917
313.1738,22833.0033
313.356,22774.785
313.5383,22729.3733
313.7206,22709.1583
313.9027,22660.6017
314.085,22638.995
314.2672,22618.6617
314.4493,22601.53
314.6314,22600.9983
314.8136,22593.5783
314.9957,22546.135
315.1778,22487.0917
315.3598,22467.4783
315.5419,22456.7317
315.724,22447.0783
315.9059,22420.795
316.088,22389.4767
316.2699,22383.2483
316.4519,22367.7133
316.6338,22329.6467
316.8157,22251.4867
316.9977,22226.3367
317.1795,22234.61
317.3614,22231.61
317.5432,22212.9117
317.7251,22173.5083
317.9069,22104.8033
318.0887,22067.0433
318.2704,22025.5117
318.4522,22023.425
318.6339,22029.9567
318.8156,22057.0217
318.9973,22031.01
319.179,22025.625
319.3607,22034.4533
319.5423,22038.8117
319.7239,22012.5717
319.9055,21969.6183
320.0871,21948.5367
320.2687,21936.0567
320.4502,21919.1283
320.6317,21864.375
320.8132,21851.4517
320.9947,21857.7933
321.1761,21860.6117
321.3576,21844.555
321.5391,21812.2283
321.7205,21781.8767
321.9019,21757.36
322.0832,21714.775
322.2646,21679.1533
322.4459,21653.4467
322.6272,21619.85
322.8085,21593.8533
322.9898,21575.305
323.1711,21545.915
323.3523,21525.6033
323.5335,21484.6267
323.7147,21516.8583
323.8959,21556.7417
324.0771,21562.3583
324.2582,21536.3483
324.4393,21522.5983
324.6204,21524.3167
324.8015,21512.8067
324.9826,21533.0117
325.1637,21555.5883
325.3447,21556.1583
325.5257,21560.1883
325.7067,21550.565
325.8877,21448.54
326.0686,21378.595
326.2496,21383.4067
326.4305,21349.0217
326.6114,21344.7267
326.7922,21344.9017
326.9731,21342.9283
327.1539,21314.8217
327.3347,21307.0617
327.5155,21300.5267
327.6963,21325.0267
327.8771,21327.065
328.0578,21282.415
328.2385,21211.9583
328.4193,21202.385
328.5999,21181.0683
328.7806,21149.3267
328.9613,21161.565
329.1419,21151.06
329.3225,21149.2533
329.5031,21113.7367
329.6837,21083.2367
329.8642,21055.7917
330.0447,21047.8567
330.2252,21006.6917
330.4057,20970.9017
330.5862,20963.8667
330.7667,20972.3067
330.9471,20964.9833
331.1275,20963.1567
331.3079,20923.0517
331.4883,20894.0783
331.6687,20891.355
331.849,20864.7617
332.0293,20832.3833
332.2096,20801.7667
332.3899,20803.0017
332.5702,20816.2767
332.7504,20826.5733
332.9306,20823.2717
333.1108,20786.875
333.291,20736.9033
333.4712,20732.385
333.6514,20752.0717
333.8315,20739.5133
334.0116,20723.115
334.1917,20722.3167
334.3717,20728.5417
334.5518,20737.0633
334.7318,20699.6817
334.9119,20683.41
335.0918,20693.745
335.2718,20690.7567
335.4518,20684.87
335.6317,20674.08
335.8116,20663.04
335.9915,20609.7083
336.1714,20573.565
336.3513,20575.68
336.5311,20576.23
336.7109,20578.7567
336.8907,20541.5517
337.0705,20482.0283
337.2502,20427.9917
337.43,20412.5217
337.6097,20380.9233
337.7894,20351.41
337.9691,20353.5783
338.1488,20368.81
338.3284,20379.15
338.508,20408.905
338.6877,20406.6433
338.8672,20384.01
339.0468,20329.3583
339.2263,20299.2833
339.4059,20313.71
339.5854,20341.1717
339.7649,20333.6567
339.9443,20318.8133
340.1238,20309.6667
340.3032,20321.9983
340.4826,20324.7433
340.662,20271.7317
340.8414,20232.2217
341.0207,20243.8417
341.2001,20249.8667
341.3794,20251.175
341.5587,20261.6717
341.738,20246.0617
341.9172,20227.8
342.0965,20181.4183
342.2757,20114.205
342.4549,20060.63
342.6341,20052.785
342.8132,20077.225
342.9923,20111.605
343.1715,20138.2783
343.3506,20095.5667
343.5296,20049.3433
343.7087,20023.4667
343.8878,19985.4383
344.0668,19973.9667
344.2458,19969.7783
344.4248,19927.3817
344.6037,19911.355
344.7827,19918.6317
344.9616,19907.9183
345.1405,19904.71
345.3194,19893.5867
345.4982,19864.85
345.6771,19840.9933
345.8559,19832.1267
346.0347,19805.845
346.2135,19801.9133
346.3923,19806.9233
346.571,19755.0317
346.7498,19739.105
346.9285,19766.0983
347.1071,19721.24
347.2859,19685.2233
347.4645,19708.0117
347.6431,19753.8667
347.8217,19821.1333
348.0003,19735.47
348.1789,19660.0733
348.3574,19617.9333
348.5359,19577.205
348.7145,19535.775
348.893,19528.76
349.0714,19517.8933
349.2499,19477.5183
349.4283,19432.545
349.6068,19370.3083
349.7852,19358.5683
349.9635,19375.8017
350.1419,19364.3317
350.3202,19337.2983
350.4985,19288.5767
350.6768,19258.8133
350.8551,19232.4117
351.0334,19208.0333
351.2116,19178.6567
351.3898,19171.4633
351.568,19157.1967
351.7462,19163.0483
351.9243,19139.455
352.1025,19100.855
352.2806,19067.9933
352.4587,19057.5783
352.6368,19025.3717
352.8148,18969.6933
352.9929,18941.9883
353.1709,18948.135
353.3489,18944.095
353.5268,18908.4283
353.7048,18871.5967
353.8828,18851.01
354.0607,18803.7533
354.2386,18802.0817
354.4165,18781.2767
354.5943,18755.775
354.7722,18743.2633
354.95,18764.7183
355.1278,18743.0483
355.3056,18685.4433
355.4833,18619.1567
355.6611,18570.1917
355.8388,18521.9833
356.0165,18499.4617
356.1942,18508.99
356.3719,18522.42
356.5495,18510.0967
356.7271,18490.0617
356.9047,18451.305
357.0823,18454.45
357.2599,18461.7283
357.4374,18426.1667
357.6149,18375.005
357.7924,18321.765
357.9699,18293.105
358.1474,18254.4733
358.3248,18215.4683
358.5023,18181.7667
358.6797,18139.265
358.8571,18120.07
359.0344,18087.9833
359.2118,18047.665
359.3891,18014.5667
359.5664,17991.4717
359.7437,17970.5967
359.9209,17919.8017
360.0982,17858.7233
360.2754,17814.35
360.4526,17834.015
360.6298,17844.0117
360.807,17825.3767
360.9841,17792.175
361.1613,17753.365
361.3383,17760.5383
361.5154,17760.1833
361.6925,17700.4967
361.8695,17685.7267
362.0466,17642.5217
362.2236,17644.21
362.4005,17641.2867
362.5775,17571.1417
362.7545,17521.6833
362.9314,17510.705
363.1083,17494.085
363.2852,17464.6067
363.462,17428.61
363.6389,17430.3783
363.8157,17405.155
363.9925,17403.8417
364.1693,17351.01
364.346,17303.52
364.5228,17312.725
364.6996,17329.01
364.8762,17336.7717
365.0529,17280.705
365.2296,17279.9083
365.4062,17286.285
365.5829,17237.0917
365.7595,17258.5667
365.9361,17232.9667
366.1126,17246.0283
366.2892,17361.975
366.4657,17501.9167
366.6422,17548.5767
366.8186,17596.16
366.9951,17525.865
367.1716,17431.6183
367.348,17518.7883
367.5244,17618.4133
367.7008,17663.5567
367.8772,17433.6517
368.0535,17330.4683
368.2298,17412.0667
368.4061,17269.16
368.5824,17310.365
368.7586,17402.9833
368.9349,17285.8317
369.1111,17232.47
369.2873,17237.0467
369.4635,17354.9183
369.6396,17180.0717
369.8158,17076.6283
369.9919,17060.9433
370.168,17055.7017
370.3441,17002.0867
370.5202,16913.77
370.6962,16852.0267
370.8722,16830.5833
371.0482,16830.6917
371.2242,16902.7433
371.4002,16980.2783
371.5761,16936.6683
371.752,16913.865
371.9279,16914.3967
372.1038,16857.2567
372.2796,16830.15
372.4555,16843.035
372.6313,16822.01
372.8071,16801.7683
372.9829,16791.8067
373.1586,16816.295
373.3344,16771.0917
373.5101,16747.4783
373.6858,16746.3
373.8615,16750.6417
374.0371,16827.79
374.2127,16892.7933
374.3884,16817.78
374.564,16780.3883
374.7395,16814.6633
374.9151,16983.035
375.0906,17159.9783
375.2661,17070.25
375.4416,17104.295
375.6171,17280.1717
375.7925,17311.595
375.968,17172.1067
376.1434,16998.1283
376.3188,16970.4917
376.4941,17034.5083
376.6695,17094.6083
376.8448,17180.6417
377.0201,17075.8167
377.1954,17182.6133
377.3707,17237.4683
377.5459,17289.245
377.7212,17582.4533
377.8964,17768.7667
378.0715,17556.93
378.2467,17719.2667
378.4218,17730.5333
378.597,17470.6417
378.7721,17556.62
378.9472,17575.4167
379.1222,17758.24
379.2973,18319.39
379.4723,18558.1467
379.6473,18177.1733
379.8223,17731.4067
379.9972,17556.5233
380.1722,17436.7567
380.3471,17510.7017
380.522,17510.3383
380.6969,17775.9583
380.8717,17773.165
381.0466,17482.5583
381.2214,17419.3883
381.3962,17262.4083
381.571,17158.0
381.7457,17247.3033
381.9204,17230.3983
382.0952,17273.1733
382.2699,17734.7933
382.4445,17752.375
382.6192,18016.495
382.7938,18393.2617
382.9685,18099.7267
383.1431,17691.445
383.3176,17559.4033
383.4922,17531.0133
383.6667,17491.2267
383.8412,17348.0617
384.0157,17393.63
384.1902,17584.6683
384.3646,17561.6067
384.5391,17430.7933
384.7134,17475.955
384.8878,17738.55
385.0622,17785.5483
385.2365,17376.18
385.4109,17252.515
385.5852,17277.8067
385.7594,17293.37
385.9337,17367.7117
386.1079,17504.455
386.2822,17753.7083
386.4564,17539.2267
386.6306,17625.5467
386.8047,17835.1467
386.9789,17778.9433
387.153,18158.3083
387.3271,18310.3483
387.5012,18521.8917
387.6752,18838.225
387.8492,18750.6533
388.0233,18486.08
388.1972,18729.3583
388.3712,18639.685
388.5452,18729.9617
388.7191,18996.3017
388.893,19167.5633
389.0669,18647.8467
389.2408,17950.8867
389.4146,17567.2833
389.5884,17228.66
389.7623,17164.4367
389.9361,17241.52
390.1098,17467.0283
390.2835,17444.7717
390.4573,17345.58
390.631,17572.8267
390.8047,17866.2467
390.9784,17705.435
391.152,17784.5967
391.3256,18075.6633
391.4992,17846.6467
391.6728,17746.6133
391.8464,18208.56
392.0199,18350.015
392.1934,18361.7683
392.3669,18831.9533
392.5403,18790.885
392.7138,19130.3933
392.8873,19585.1117
393.0607,19980.3933
393.2341,20093.1583
393.4074,19459.7233
393.5808,18750.9633
393.7542,18772.8367
393.9274,18579.32
394.1007,18537.9083
394.274,18434.4383
394.4472,18303.1717
394.6205,18720.455
394.7937,19143.57
394.9668,18862.5883
395.14,18518.155
395.3131,18191.1867
395.4863,18240.175
395.6594,18061.925
395.8325,17816.5183
396.0055,17900.5483
396.1786,17969.2167
396.3516,17966.1933
396.5246,17841.8467
396.6975,17790.9933
396.8705,18498.19
397.0434,18116.965
397.2163,17773.8717
397.3892,18145.63
397.5621,18480.0567
397.735,18829.6433
397.9077,19322.2583
398.0806,18739.2667
398.2534,18965.5583
398.4261,19175.2417
398.5989,20083.325
398.7716,19854.735
398.9443,19390.415
399.117,18854.69
399.2896,18787.575
399.4623,18692.5767
399.6349,18387.355
399.8075,17987.9283
399.9801,18059.0867
400.1526,17756.415
400.3252,17189.2467
400.4977,17041.9967
400.6702,16987.4483
400.8427,17174.84
401.0151,17340.445
401.1875,17263.6167
401.36,17408.1333
401.5323,17146.9617
401.7047,16929.3483
401.877,16792.2317
402.0494,16849.6767
402.2216,17205.195
402.394,17154.05
402.5662,17022.625
402.7385,16971.7683
402.9107,16998.7783
403.0829,17083.165
403.2551,16906.4367
403.4272,16852.1983
403.5994,16955.6083
403.7715,17244.9017
403.9436,17132.4633
404.1156,17238.1117
