Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-13 20:26:03.832315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2142.82
218.2508,2189.6733
218.442,2236.9383
218.6332,2285.6883
218.8244,2334.5767
219.0156,2387.2117
219.2067,2443.2917
219.3979,2499.9683
219.589,2556.7483
219.7801,2616.385
219.9712,2677.535
220.1623,2741.3283
220.3533,2808.7
220.5444,2876.74
220.7354,2946.1033
220.9264,3016.0217
221.1174,3093.2833
221.3083,3171.0117
221.4993,3245.0467
221.6902,3321.145
221.8812,3406.3217
222.0721,3490.7117
222.263,3577.0367
222.4538,3666.1567
222.6447,3757.0083
222.8355,3851.97
223.0264,3944.3983
223.2172,4037.38
223.408,4135.1917
223.5987,4236.6917
223.7895,4340.3067
223.9802,4444.0017
224.1709,4548.2383
224.3616,4659.355
224.5524,4769.7233
224.743,4882.9883
224.9337,4994.4017
225.1243,5119.1783
225.315,5235.4867
225.5056,5351.455
225.6962,5477.335
225.8867,5603.8417
226.0773,5729.7433
226.2678,5859.8867
226.4584,5991.575
226.6489,6124.82
226.8394,6248.745
227.0298,6387.08
227.2203,6529.8833
227.4108,6678.9867
227.6012,6825.0717
227.7916,6968.1133
227.982,7113.7133
228.1723,7258.64
228.3627,7409.9417
228.5531,7556.8017
228.7434,7708.5217
228.9337,7865.6267
229.124,8026.2883
229.3143,8185.0583
229.5045,8358.5617
229.6948,8528.78
229.885,8705.1483
230.0752,8884.2033
230.2654,9061.8483
230.4556,9235.9
230.6457,9406.6383
230.8358,9579.7383
231.026,9754.9133
231.2161,9931.8083
231.4062,10110.9
231.5963,10285.3
231.7863,10464.3517
231.9764,10655.7167
232.1664,10851.62
232.3564,11049.0017
232.5464,11240.9867
232.7364,11433.995
232.9263,11624.0967
233.1163,11822.775
233.3062,12025.875
233.4961,12242.4367
233.686,12439.595
233.8758,12620.5583
234.0657,12803.8617
234.2555,13006.7683
234.4454,13209.9667
234.6352,13405.7217
234.825,13602.7833
235.0147,13790.9867
235.2045,13986.1483
235.3942,14178.08
235.5839,14376.1
235.7737,14566.995
235.9633,14755.2817
236.153,14963.9983
236.3427,15167.0183
236.5323,15361.195
236.7219,15547.4033
236.9115,15715.4233
237.1011,15891.9933
237.2907,16090.5783
237.4803,16283.8817
237.6698,16463.34
237.8593,16654.145
238.0488,16838.235
238.2383,17026.305
238.4278,17206.955
238.6172,17411.355
238.8066,17596.925
238.9961,17781.6167
239.1855,17980.105
239.3748,18164.145
239.5642,18331.64
239.7536,18515.9917
239.9429,18692.3
240.1322,18851.5
240.3215,19024.11
240.5108,19196.5217
240.7001,19376.7467
240.8893,19545.9
241.0786,19709.1417
241.2677,19864.7783
241.457,20043.4767
241.6461,20170.6967
241.8353,20313.7417
242.0244,20457.075
242.2136,20594.8367
242.4027,20752.605
242.5918,20891.3617
242.7809,20993.985
242.9699,21057.2317
243.159,21181.7117
243.348,21364.5283
243.537,21550.1617
243.726,21692.255
243.915,21811.01
244.1039,21901.2917
244.2929,21929.2567
244.4818,22022.8133
244.6707,22178.9017
244.8596,22363.375
245.0485,22525.2683
245.2373,22682.4983
245.4262,22817.675
245.615,22952.2933
245.8038,23045.1483
245.9926,23176.985
246.1814,23225.0983
246.3701,23210.5133
246.5589,23289.225
246.7476,23445.4667
246.9363,23626.04
247.1249,23761.8967
247.3136,23906.3933
247.5023,24037.7733
247.6909,24167.3783
247.8795,24288.3417
248.0681,24400.8817
248.2567,24535.4167
248.4453,24637.7467
248.6338,24715.0267
248.8224,24665.4017
249.0109,24668.0933
249.1994,24809.7833
249.3878,24970.2283
249.5763,25108.6117
249.7648,25234.0633
249.9532,25352.99
250.1416,25501.2317
250.33,25641.995
250.5183,25756.7283
250.7067,25847.5317
250.8951,25925.495
251.0834,26017.96
251.2717,26098.5567
251.46,26164.3983
251.6483,26220.0767
251.8365,26206.2767
252.0247,26205.0983
252.213,26336.11
252.4012,26449.0617
252.5894,26589.435
252.7775,26685.5983
252.9657,26771.04
253.1538,26889.015
253.3419,26976.425
253.53,27025.6783
253.7181,27101.9333
253.9062,27159.2983
254.0942,27227.7783
254.2823,27280.3733
254.4703,27333.0717
254.6583,27385.7017
254.8463,27440.9267
255.0342,27462.97
255.2222,27475.315
255.4101,27449.7717
255.598,27469.8333
255.7859,27557.24
255.9738,27671.9417
256.1616,27781.2317
256.3495,27897.0233
256.5373,27981.5167
256.7251,28100.425
256.9129,28173.0217
257.1006,28235.1117
257.2884,28313.71
257.4761,28402.535
257.6638,28447.9767
257.8515,28477.2233
258.0392,28518.4083
258.2269,28548.1983
258.4146,28576.3467
258.6022,28617.4867
258.7898,28619.6733
258.9774,28650.5817
259.165,28694.1983
259.3525,28715.7967
259.5401,28764.4017
259.7276,28824.21
259.9151,28877.2483
260.1026,28917.6233
260.2901,28967.59
260.4776,29022.3017
260.665,29112.44
260.8524,29198.245
261.0398,29284.8583
261.2272,29310.0167
261.4146,29313.9
261.6019,29344.3433
261.7893,29387.3667
261.9766,29411.105
262.1639,29451.4467
262.3512,29442.42
262.5384,29444.5033
262.7257,29449.875
262.9129,29464.115
263.1001,29474.86
263.2873,29515.185
263.4745,29530.5167
263.6617,29466.125
263.8488,29495.5567
264.0359,29525.92
264.2231,29541.0867
264.4101,29557.8033
264.5972,29583.285
264.7842,29604.1017
264.9713,29610.245
265.1583,29601.395
265.3453,29611.8733
265.5323,29633.77
265.7193,29655.7
265.9062,29694.05
266.0931,29698.5117
266.2801,29684.4767
266.4669,29707.1433
266.6538,29726.5283
266.8407,29757.4417
267.0276,29735.1383
267.2143,29704.0233
267.4012,29707.01
267.588,29654.5933
267.7747,29648.0267
267.9615,29646.6217
268.1482,29631.9517
268.3349,29634.9033
268.5217,29617.4283
268.7083,29579.2317
268.895,29566.16
269.0817,29576.2833
269.2682,29557.8917
269.4549,29508.625
269.6415,29438.5367
269.8281,29417.5017
270.0146,29434.5267
270.2012,29435.765
270.3877,29441.8983
270.5742,29428.3217
270.7607,29413.8667
270.9472,29394.7533
271.1336,29371.0533
271.32,29337.295
271.5065,29303.9783
271.6929,29290.9983
271.8792,29305.595
272.0656,29290.81
272.252,29286.3883
272.4383,29277.8467
272.6246,29246.125
272.8109,29225.3417
272.9972,29258.205
273.1835,29267.6933
273.3697,29270.7867
273.5559,29268.9
273.7421,29261.1483
273.9283,29241.5233
274.1145,29225.3867
274.3007,29208.06
274.4868,29206.8567
274.6729,29234.0
274.859,29227.655
275.0451,29212.365
275.2311,29126.1333
275.4172,29130.3983
275.6032,29137.4567
275.7892,29147.1583
275.9752,29130.3683
276.1612,29142.3767
276.3472,29097.8683
276.5331,29071.1417
276.719,29056.4117
276.9049,29044.88
277.0908,29007.1067
277.2767,28989.4233
277.4625,28983.495
277.6484,28958.9683
277.8342,28921.525
278.02,28902.9083
278.2057,28904.59
278.3915,28924.94
278.5772,28911.39
278.763,28866.0567
278.9487,28878.6017
279.1343,28884.82
279.32,28856.1433
279.5057,28799.8467
279.6913,28716.0567
279.877,28682.5967
280.0625,28659.2583
280.2481,28607.98
280.4337,28560.315
280.6192,28574.975
280.8048,28586.3617
280.9903,28544.1333
281.1758,28489.8667
281.3612,28434.825
281.5467,28410.6733
281.7321,28425.8833
281.9175,28420.8433
282.1029,28394.2317
282.2884,28377.9783
282.4737,28320.44
282.6591,28269.4967
282.8444,28251.1017
283.0297,28221.99
283.215,28209.075
283.4002,28187.3567
283.5855,28129.7733
283.7707,28044.28
283.956,28003.44
284.1412,27965.0983
284.3264,27963.0617
284.5115,27976.41
284.6967,27971.6933
284.8818,27925.935
285.0669,27856.3233
285.252,27830.6333
285.4371,27818.4117
285.6222,27766.5383
285.8072,27725.12
285.9922,27692.4067
286.1772,27685.5867
286.3622,27689.1017
286.5472,27634.2
286.7321,27571.57
286.9171,27581.3317
287.102,27565.1017
287.2869,27571.8533
287.4717,27598.9633
287.6566,27578.55
287.8415,27557.62
288.0263,27523.87
288.2111,27450.9733
288.3959,27382.4217
288.5806,27369.415
288.7654,27356.76
288.9501,27399.21
289.1348,27395.4717
289.3195,27376.145
289.5042,27367.1783
289.6889,27376.8283
289.8735,27303.5783
290.0581,27265.4633
290.2428,27198.8233
290.4273,27185.445
290.6119,27190.2117
290.7965,27175.14
290.981,27152.5583
291.1655,27131.1833
291.35,27045.3883
291.5345,26981.215
291.719,26971.0917
291.9034,26963.9033
292.0878,26984.5183
292.2722,26964.1983
292.4566,26917.4967
292.641,26912.0883
292.8253,26890.9667
293.0096,26853.44
293.194,26846.335
293.3783,26828.6
293.5626,26825.9033
293.7468,26810.215
293.9311,26795.9283
294.1153,26731.7717
294.2995,26634.8617
294.4837,26568.5667
294.6678,26515.0133
294.852,26477.0017
295.0361,26471.8167
295.2202,26465.2633
295.4043,26467.6333
295.5884,26437.265
295.7725,26416.2367
295.9565,26376.8317
296.1405,26304.3417
296.3246,26264.7867
296.5085,26283.1867
296.6925,26299.5017
296.8764,26273.66
297.0603,26234.3167
297.2443,26198.0417
297.4282,26143.96
297.612,26087.4417
297.7959,26034.385
297.9797,25999.41
298.1635,25941.56
298.3474,25964.4933
298.5311,25978.1917
298.7149,25915.925
298.8987,25844.0367
299.0823,25805.215
299.2661,25739.5433
299.4498,25651.0617
299.6334,25634.9783
299.8171,25627.215
300.0007,25598.505
300.1843,25578.0183
300.368,25551.395
300.5515,25513.2517
300.7351,25482.9767
300.9186,25449.8667
301.1021,25403.77
301.2857,25383.6133
301.4691,25357.4917
301.6526,25357.055
301.8361,25306.665
302.0195,25259.9133
302.2029,25228.7683
302.3863,25215.1367
302.5697,25168.9733
302.753,25160.995
302.9364,25163.7917
303.1197,25173.3017
303.303,25142.72
303.4863,25086.2967
303.6696,24998.0117
303.8528,24937.835
304.036,24900.235
304.2192,24900.6717
304.4024,24873.4167
304.5856,24827.115
304.7688,24801.5917
304.9519,24781.245
305.135,24744.7167
305.3181,24710.3033
305.5012,24680.9233
305.6842,24669.955
305.8673,24646.6967
306.0504,24599.2683
306.2333,24529.1183
306.4163,24505.5283
306.5993,24461.9933
306.7822,24442.2433
306.9652,24425.6917
307.1481,24376.33
307.331,24339.3917
307.5139,24295.0067
307.6967,24243.9083
307.8796,24201.5033
308.0624,24169.18
308.2452,24123.635
308.428,24088.1967
308.6107,24074.0983
308.7935,24040.7733
308.9762,24003.1567
309.1589,23970.0683
309.3416,23937.1967
309.5243,23895.625
309.7069,23865.7733
309.8896,23822.285
310.0721,23788.475
310.2548,23770.7783
310.4373,23746.1033
310.6199,23740.86
310.8024,23696.2417
310.985,23677.9083
311.1674,23616.9083
311.3499,23555.5017
311.5324,23541.595
311.7148,23548.1983
311.8973,23513.6267
312.0797,23482.4783
312.2621,23453.52
312.4445,23419.7367
312.6268,23375.0617
312.8091,23354.4967
312.9915,23297.41
313.1738,23268.39
313.356,23213.0083
313.5383,23165.085
313.7206,23142.6233
313.9027,23096.2433
314.085,23070.5267
314.2672,23053.6067
314.4493,23036.865
314.6314,23033.3583
314.8136,23027.09
314.9957,22979.2917
315.1778,22917.755
315.3598,22902.1133
315.5419,22892.12
315.724,22884.9817
315.9059,22855.0883
316.088,22819.2883
316.2699,22814.29
316.4519,22801.7517
316.6338,22758.4133
316.8157,22680.7533
316.9977,22646.2483
317.1795,22651.9883
317.3614,22655.98
317.5432,22633.9317
317.7251,22597.6833
317.9069,22530.8833
318.0887,22492.4733
318.2704,22450.82
318.4522,22451.2633
318.6339,22454.335
318.8156,22477.3283
318.9973,22449.3167
319.179,22446.2933
319.3607,22457.64
319.5423,22463.1533
319.7239,22436.1983
319.9055,22395.3267
320.0871,22367.9783
320.2687,22357.0067
320.4502,22335.8267
320.6317,22279.195
320.8132,22263.6867
320.9947,22278.8917
321.1761,22277.5333
321.3576,22262.7383
321.5391,22227.045
321.7205,22199.0117
321.9019,22173.1283
322.0832,22130.8667
322.2646,22098.385
322.4459,22071.2283
322.6272,22040.0367
322.8085,22012.4767
322.9898,21992.3483
323.1711,21962.5467
323.3523,21938.8983
323.5335,21891.5617
323.7147,21921.9583
323.8959,21965.0867
324.0771,21968.2333
324.2582,21942.0633
324.4393,21927.4917
324.6204,21931.56
324.8015,21922.69
324.9826,21943.51
325.1637,21964.1333
325.3447,21961.4367
325.5257,21963.7567
325.7067,21951.3867
325.8877,21844.9383
326.0686,21775.005
326.2496,21779.6683
326.4305,21749.9233
326.6114,21740.0083
326.7922,21738.275
326.9731,21740.6333
327.1539,21710.6517
327.3347,21702.0717
327.5155,21698.6067
327.6963,21725.9883
327.8771,21726.6533
328.0578,21684.8133
328.2385,21615.2633
328.4193,21600.8117
328.5999,21586.0783
328.7806,21546.4633
328.9613,21553.9017
329.1419,21541.5383
329.3225,21537.0283
329.5031,21498.86
329.6837,21465.1433
329.8642,21433.3283
330.0447,21420.4367
330.2252,21391.135
330.4057,21359.4533
330.5862,21358.5367
330.7667,21360.8217
330.9471,21350.0083
331.1275,21355.49
331.3079,21320.15
331.4883,21291.3717
331.6687,21285.56
331.849,21257.08
332.0293,21221.32
332.2096,21197.3167
332.3899,21195.24
332.5702,21204.8483
332.7504,21216.9833
332.9306,21216.895
333.1108,21175.5167
333.291,21126.785
333.4712,21125.9817
333.6514,21154.3233
333.8315,21134.805
334.0116,21118.1767
334.1917,21113.96
334.3717,21118.0333
334.5518,21128.355
334.7318,21093.1017
334.9119,21079.305
335.0918,21081.8833
335.2718,21079.8233
335.4518,21066.475
335.6317,21058.72
335.8116,21060.8
335.9915,21019.67
336.1714,20975.3867
336.3513,20971.91
336.5311,20969.145
336.7109,20974.3467
336.8907,20948.6733
337.0705,20890.5617
337.2502,20835.2517
337.43,20809.1483
337.6097,20770.6633
337.7894,20747.7717
337.9691,20750.36
338.1488,20766.86
338.3284,20775.6017
338.508,20800.06
338.6877,20796.6117
338.8672,20776.5767
339.0468,20720.9967
339.2263,20696.81
339.4059,20713.0667
339.5854,20732.0567
339.7649,20722.0767
339.9443,20700.0217
340.1238,20691.8233
340.3032,20710.8617
340.4826,20712.7117
340.662,20669.3183
340.8414,20623.92
341.0207,20635.9233
341.2001,20645.04
341.3794,20650.055
341.5587,20654.725
341.738,20639.4167
341.9172,20612.6033
342.0965,20568.155
342.2757,20504.8467
342.4549,20449.0667
342.6341,20441.1367
342.8132,20465.3583
342.9923,20495.335
343.1715,20529.3617
343.3506,20485.9267
343.5296,20437.3883
343.7087,20416.2417
343.8878,20386.6717
344.0668,20379.7683
344.2458,20374.0817
344.4248,20329.4283
344.6037,20307.9467
344.7827,20308.4417
344.9616,20294.1567
345.1405,20292.1617
345.3194,20278.7633
345.4982,20242.3967
345.6771,20227.055
345.8559,20221.1017
346.0347,20196.1967
346.2135,20190.0567
346.3923,20189.3533
346.571,20134.4983
346.7498,20118.0267
346.9285,20141.5717
347.1071,20103.39
347.2859,20071.5217
347.4645,20101.0733
347.6431,20150.7167
347.8217,20212.3217
348.0003,20118.5533
348.1789,20046.5567
348.3574,20005.28
348.5359,19957.0
348.7145,19910.9117
348.893,19908.6817
349.0714,19901.3083
349.2499,19861.1517
349.4283,19812.3083
349.6068,19752.335
349.7852,19734.8883
349.9635,19740.1633
350.1419,19727.1483
350.3202,19698.0133
350.4985,19648.8517
350.6768,19619.25
350.8551,19596.4967
351.0334,19575.725
351.2116,19550.175
351.3898,19545.4333
351.568,19525.01
351.7462,19523.555
351.9243,19500.9483
352.1025,19466.2183
352.2806,19439.4917
352.4587,19441.93
352.6368,19399.0533
352.8148,19335.9483
352.9929,19307.4733
353.1709,19315.3967
353.3489,19303.2117
353.5268,19265.5133
353.7048,19229.7467
353.8828,19205.095
354.0607,19161.9067
354.2386,19156.9533
354.4165,19136.8667
354.5943,19105.82
354.7722,19091.32
354.95,19109.6783
355.1278,19095.0767
355.3056,19040.0517
355.4833,18970.2033
355.6611,18919.9017
355.8388,18875.0417
356.0165,18848.4217
356.1942,18854.8433
356.3719,18871.5633
356.5495,18873.6767
356.7271,18849.3083
356.9047,18816.64
357.0823,18820.9633
357.2599,18820.4133
357.4374,18780.1183
357.6149,18724.8333
357.7924,18677.4867
357.9699,18655.8667
358.1474,18620.87
358.3248,18576.865
358.5023,18545.0683
358.6797,18505.3533
358.8571,18475.4617
359.0344,18435.0067
359.2118,18389.7
359.3891,18351.955
359.5664,18320.105
359.7437,18298.7167
359.9209,18248.8867
360.0982,18188.0867
360.2754,18154.7117
360.4526,18178.4167
360.6298,18188.3
360.807,18173.6133
360.9841,18141.8867
361.1613,18094.6483
361.3383,18097.095
361.5154,18094.7683
361.6925,18040.8617
361.8695,18033.7517
362.0466,17979.9733
362.2236,17981.9283
362.4005,17967.86
362.5775,17886.9517
362.7545,17837.3867
362.9314,17836.5017
363.1083,17830.1733
363.2852,17791.9933
363.462,17759.2717
363.6389,17756.0633
363.8157,17727.145
363.9925,17724.38
364.1693,17665.2767
364.346,17622.895
364.5228,17640.4433
364.6996,17659.3283
364.8762,17665.275
365.0529,17599.9283
365.2296,17594.315
365.4062,17597.6633
365.5829,17541.2483
365.7595,17561.2383
365.9361,17531.4267
366.1126,17552.57
366.2892,17672.16
366.4657,17804.1067
366.6422,17858.3417
366.8186,17909.43
366.9951,17834.3133
367.1716,17740.57
367.348,17836.2767
367.5244,17934.2933
367.7008,17975.0067
367.8772,17744.3783
368.0535,17655.9283
368.2298,17727.0767
368.4061,17578.9883
368.5824,17635.2367
368.7586,17721.6283
368.9349,17591.4217
369.1111,17529.22
369.2873,17551.4283
369.4635,17655.16
369.6396,17474.0283
369.8158,17370.3733
369.9919,17354.2367
370.168,17350.5333
370.3441,17296.1617
370.5202,17218.135
370.6962,17162.8967
370.8722,17139.215
371.0482,17128.8367
371.2242,17193.8483
371.4002,17260.015
371.5761,17219.9383
371.752,17210.4233
371.9279,17229.0817
372.1038,17173.1783
372.2796,17142.2617
372.4555,17137.0783
372.6313,17116.275
372.8071,17097.795
372.9829,17092.175
373.1586,17121.4667
373.3344,17087.54
373.5101,17068.95
373.6858,17067.7717
373.8615,17058.5183
374.0371,17134.3767
374.2127,17193.73
374.3884,17124.0733
374.564,17093.5983
374.7395,17141.7583
374.9151,17319.3967
375.0906,17464.6633
375.2661,17368.4567
375.4416,17405.3683
375.6171,17585.9417
375.7925,17627.9
375.968,17470.41
376.1434,17304.2767
376.3188,17282.6167
376.4941,17351.1667
376.6695,17404.5083
376.8448,17474.72
377.0201,17368.1433
377.1954,17480.2017
377.3707,17524.97
377.5459,17585.62
377.7212,17878.2817
377.8964,18046.6833
378.0715,17831.0833
378.2467,18032.035
378.4218,18004.5233
378.597,17788.1083
378.7721,17868.735
378.9472,17900.5683
379.1222,18106.0967
379.2973,18657.7333
379.4723,18891.5683
379.6473,18493.88
379.8223,18077.7
379.9972,17892.76
380.1722,17765.8833
380.3471,17810.995
380.522,17809.6183
380.6969,18094.6067
380.8717,18048.3533
381.0466,17773.3217
381.2214,17715.6383
381.3962,17578.07
381.571,17476.6967
381.7457,17567.2417
381.9204,17544.7783
382.0952,17619.7483
382.2699,18068.615
382.4445,18100.2133
382.6192,18386.825
382.7938,18748.3267
382.9685,18439.965
383.1431,18054.3033
383.3176,17936.43
383.4922,17906.0283
383.6667,17842.87
383.8412,17702.6733
384.0157,17754.58
384.1902,17928.4833
384.3646,17878.9517
384.5391,17747.87
384.7134,17789.53
384.8878,18062.635
385.0622,18072.175
385.2365,17662.0333
385.4109,17563.5117
385.5852,17590.0167
385.7594,17614.66
385.9337,17687.455
386.1079,17829.4283
386.2822,18050.6083
386.4564,17842.1367
386.6306,17951.2833
386.8047,18147.895
386.9789,18115.3883
387.153,18514.1183
387.3271,18636.605
387.5012,18864.0317
387.6752,19176.5933
387.8492,19074.395
388.0233,18845.4517
388.1972,19082.36
388.3712,18997.81
388.5452,19088.9617
388.7191,19371.8833
388.893,19495.125
389.0669,18949.4583
389.2408,18251.3067
389.4146,17865.7033
389.5884,17524.0533
389.7623,17444.3433
389.9361,17526.8333
390.1098,17735.1367
390.2835,17708.6783
390.4573,17635.6967
390.631,17880.4317
390.8047,18134.245
390.9784,17969.8217
391.152,18065.6317
391.3256,18348.355
391.4992,18100.965
391.6728,18035.6817
391.8464,18517.2967
392.0199,18632.5967
392.1934,18699.29
392.3669,19122.885
392.5403,19136.965
392.7138,19474.9967
392.8873,19979.3767
393.0607,20358.8117
393.2341,20472.0917
393.4074,19805.155
393.5808,19143.16
393.7542,19159.0783
393.9274,18921.25
394.1007,18879.66
394.274,18725.5
394.4472,18638.1983
394.6205,19043.4833
394.7937,19442.8233
394.9668,19118.1433
395.14,18784.0833
395.3131,18468.66
395.4863,18534.9567
395.6594,18313.295
395.8325,18091.0567
396.0055,18167.3817
396.1786,18276.1217
396.3516,18257.2133
396.5246,18145.51
396.6975,18154.2333
396.8705,18857.715
397.0434,18423.1733
397.2163,18110.6517
397.3892,18484.9267
397.5621,18794.9483
397.735,19139.8017
397.9077,19556.7433
398.0806,18996.9617
398.2534,19239.85
398.4261,19490.8633
398.5989,20359.44
398.7716,20083.5817
398.9443,19620.4683
399.117,19110.995
399.2896,19053.9567
399.4623,18949.12
399.6349,18607.3567
399.8075,18215.805
399.9801,18293.7433
400.1526,17946.9933
400.3252,17399.16
400.4977,17256.1133
400.6702,17208.0433
400.8427,17387.9067
401.0151,17518.855
401.1875,17453.8667
401.36,17591.84
401.5323,17322.3067
401.7047,17119.22
401.877,16979.37
402.0494,17054.5817
402.2216,17397.3517
402.394,17325.8017
402.5662,17201.9783
402.7385,17149.1267
402.9107,17193.4517
403.0829,17277.165
403.2551,17098.37
403.4272,17046.7917
403.5994,17160.39
403.7715,17414.3933
403.9436,17302.4433
404.1156,17409.7333
