Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-02-13 21:41:29.651394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2069.7933
218.2508,2114.94
218.442,2160.5583
218.6332,2207.4483
218.8244,2255.295
219.0156,2305.515
219.2067,2357.785
219.3979,2412.74
219.589,2466.805
219.7801,2524.955
219.9712,2582.275
220.1623,2644.785
220.3533,2708.545
220.5444,2774.0867
220.7354,2840.4533
220.9264,2908.0517
221.1174,2982.0933
221.3083,3055.6
221.4993,3126.85
221.6902,3200.56
221.8812,3281.3017
222.0721,3362.1967
222.263,3444.8817
222.4538,3532.4333
222.6447,3619.2867
222.8355,3709.6117
223.0264,3799.8
223.2172,3889.195
223.408,3983.79
223.5987,4080.7483
223.7895,4178.5467
223.9802,4277.92
224.1709,4379.625
224.3616,4485.765
224.5524,4591.295
224.743,4699.9217
224.9337,4808.695
225.1243,4926.675
225.315,5040.0233
225.5056,5150.3783
225.6962,5271.6833
225.8867,5393.445
226.0773,5514.7683
226.2678,5638.3567
226.4584,5763.7867
226.6489,5892.3083
226.8394,6011.7867
227.0298,6144.86
227.2203,6283.6033
227.4108,6425.8017
227.6012,6566.5767
227.7916,6702.7167
227.982,6841.985
228.1723,6982.405
228.3627,7128.3383
228.5531,7267.9933
228.7434,7414.6467
228.9337,7564.5067
229.124,7717.5733
229.3143,7872.5783
229.5045,8038.1517
229.6948,8202.8617
229.885,8373.0233
230.0752,8546.66
230.2654,8713.6617
230.4556,8883.0567
230.6457,9047.64
230.8358,9213.785
231.026,9383.1133
231.2161,9550.1317
231.4062,9724.2333
231.5963,9891.82
231.7863,10064.1683
231.9764,10248.32
232.1664,10434.8083
232.3564,10625.9433
232.5464,10808.33
232.7364,10996.7
232.9263,11177.1917
233.1163,11368.745
233.3062,11564.9383
233.4961,11769.1667
233.686,11962.245
233.8758,12135.4017
234.0657,12310.9083
234.2555,12507.59
234.4454,12699.5167
234.6352,12890.165
234.825,13080.7017
235.0147,13263.1683
235.2045,13450.675
235.3942,13634.89
235.5839,13824.64
235.7737,14004.4667
235.9633,14187.4267
236.153,14389.6017
236.3427,14584.79
236.5323,14773.005
236.7219,14948.1483
236.9115,15110.4183
237.1011,15283.2533
237.2907,15471.1783
237.4803,15658.9083
237.6698,15833.33
237.8593,16011.6867
238.0488,16189.915
238.2383,16368.0667
238.4278,16542.745
238.6172,16737.7267
238.8066,16917.845
238.9961,17092.84
239.1855,17285.0
239.3748,17455.4467
239.5642,17618.4683
239.7536,17799.425
239.9429,17968.8167
240.1322,18120.5017
240.3215,18286.0183
240.5108,18454.2383
240.7001,18623.9967
240.8893,18785.955
241.0786,18943.4067
241.2677,19095.5783
241.457,19264.7
241.6461,19393.0217
241.8353,19527.2317
242.0244,19662.18
242.2136,19799.2183
242.4027,19948.3667
242.5918,20080.0367
242.7809,20176.5733
242.9699,20239.495
243.159,20356.045
243.348,20534.41
243.537,20712.1333
243.726,20845.1717
243.915,20960.7717
244.1039,21044.605
244.2929,21073.3567
244.4818,21163.19
244.6707,21317.08
244.8596,21495.3667
245.0485,21647.135
245.2373,21798.2867
245.4262,21928.0717
245.615,22053.0267
245.8038,22145.7733
245.9926,22270.6983
246.1814,22313.7167
246.3701,22304.0183
246.5589,22379.0017
246.7476,22528.37
246.9363,22699.9733
247.1249,22830.4867
247.3136,22965.1283
247.5023,23092.315
247.6909,23220.16
247.8795,23338.6867
248.0681,23443.4183
248.2567,23568.125
248.4453,23668.1817
248.6338,23740.6683
248.8224,23693.3783
249.0109,23698.1717
249.1994,23828.96
249.3878,23985.2617
249.5763,24119.5033
249.7648,24239.3567
249.9532,24354.1783
250.1416,24492.5267
250.33,24633.91
250.5183,24745.3917
250.7067,24827.36
250.8951,24902.7133
251.0834,24993.0683
251.2717,25064.405
251.46,25125.865
251.6483,25179.8983
251.8365,25169.695
252.0247,25170.985
252.213,25295.135
252.4012,25401.635
252.5894,25539.7433
252.7775,25632.0317
252.9657,25712.005
253.1538,25824.13
253.3419,25908.42
253.53,25953.0533
253.7181,26029.085
253.9062,26088.5833
254.0942,26151.7133
254.2823,26199.58
254.4703,26253.925
254.6583,26302.1483
254.8463,26358.7517
255.0342,26373.7017
255.2222,26385.5133
255.4101,26362.465
255.598,26382.0867
255.7859,26470.9017
255.9738,26571.2733
256.1616,26680.8417
256.3495,26796.2083
256.5373,26877.1633
256.7251,26990.615
256.9129,27059.8967
257.1006,27117.9383
257.2884,27197.105
257.4761,27283.6583
257.6638,27327.8667
257.8515,27350.3783
258.0392,27395.8083
258.2269,27419.9817
258.4146,27449.0567
258.6022,27486.145
258.7898,27494.2317
258.9774,27521.1883
259.165,27565.1
259.3525,27586.5783
259.5401,27630.8767
259.7276,27691.5983
259.9151,27741.3167
260.1026,27777.8133
260.2901,27830.64
260.4776,27881.5
260.665,27972.3133
260.8524,28049.805
261.0398,28135.345
261.2272,28163.975
261.4146,28169.0467
261.6019,28199.235
261.7893,28238.79
261.9766,28259.235
262.1639,28302.5267
262.3512,28293.87
262.5384,28294.8083
262.7257,28298.0683
262.9129,28314.5467
263.1001,28330.76
263.2873,28368.9417
263.4745,28387.46
263.6617,28322.365
263.8488,28347.05
264.0359,28379.9817
264.2231,28394.1767
264.4101,28410.7433
264.5972,28436.2883
264.7842,28456.6583
264.9713,28462.6917
265.1583,28456.785
265.3453,28465.7
265.5323,28486.0067
265.7193,28507.2633
265.9062,28541.475
266.0931,28551.2033
266.2801,28540.19
266.4669,28563.5683
266.6538,28585.245
266.8407,28610.57
267.0276,28590.5117
267.2143,28560.9383
267.4012,28568.2183
267.588,28518.7333
267.7747,28514.2033
267.9615,28511.3983
268.1482,28497.7267
268.3349,28500.4367
268.5217,28487.3833
268.7083,28457.65
268.895,28440.75
269.0817,28449.015
269.2682,28434.0133
269.4549,28388.1867
269.6415,28318.7567
269.8281,28300.6567
270.0146,28315.2933
270.2012,28320.965
270.3877,28328.4767
270.5742,28316.5983
270.7607,28300.1667
270.9472,28283.7983
271.1336,28259.7667
271.32,28230.3017
271.5065,28197.9467
271.6929,28185.22
271.8792,28198.6383
272.0656,28186.53
272.252,28183.905
272.4383,28173.37
272.6246,28147.3317
272.8109,28125.64
272.9972,28157.54
273.1835,28167.3167
273.3697,28175.015
273.5559,28171.3017
273.7421,28162.4017
273.9283,28146.9367
274.1145,28131.4283
274.3007,28115.575
274.4868,28117.26
274.6729,28142.755
274.859,28134.7917
275.0451,28123.0967
275.2311,28041.02
275.4172,28047.5583
275.6032,28057.2533
275.7892,28066.0367
275.9752,28046.75
276.1612,28056.6967
276.3472,28020.3667
276.5331,27995.7467
276.719,27978.905
276.9049,27966.8533
277.0908,27929.415
277.2767,27914.2983
277.4625,27911.7367
277.6484,27884.5683
277.8342,27852.0217
278.02,27833.1067
278.2057,27836.765
278.3915,27858.6767
278.5772,27846.545
278.763,27802.0533
278.9487,27816.015
279.1343,27825.0733
279.32,27793.7517
279.5057,27744.0733
279.6913,27659.4217
279.877,27631.2483
280.0625,27608.1533
280.2481,27558.9367
280.4337,27510.6317
280.6192,27528.715
280.8048,27538.7917
280.9903,27499.225
281.1758,27446.9817
281.3612,27395.6283
281.5467,27371.56
281.7321,27387.0533
281.9175,27378.5583
282.1029,27353.9933
282.2884,27338.4333
282.4737,27284.885
282.6591,27235.405
282.8444,27218.9933
283.0297,27193.2083
283.215,27180.365
283.4002,27157.0767
283.5855,27104.145
283.7707,27023.6183
283.956,26979.1083
284.1412,26944.1883
284.3264,26941.0633
284.5115,26955.68
284.6967,26952.7233
284.8818,26907.6083
285.0669,26841.22
285.252,26823.69
285.4371,26807.9067
285.6222,26761.4083
285.8072,26716.985
285.9922,26680.8183
286.1772,26677.3467
286.3622,26672.4067
286.5472,26627.3367
286.7321,26569.265
286.9171,26579.6817
287.102,26565.7633
287.2869,26571.3983
287.4717,26590.1267
287.6566,26571.7933
287.8415,26557.5883
288.0263,26525.8117
288.2111,26453.0967
288.3959,26386.0117
288.5806,26368.6483
288.7654,26359.9
288.9501,26401.3217
289.1348,26396.6067
289.3195,26377.1883
289.5042,26369.97
289.6889,26377.8217
289.8735,26310.4483
290.0581,26272.0183
290.2428,26210.73
290.4273,26191.0317
290.6119,26205.6867
290.7965,26182.6633
290.981,26165.59
291.1655,26143.23
291.35,26061.2983
291.5345,26003.4633
291.719,25992.9
291.9034,25984.2833
292.0878,26008.0
292.2722,25979.955
292.4566,25939.2733
292.641,25930.465
292.8253,25912.8933
293.0096,25874.2833
293.194,25867.7483
293.3783,25849.19
293.5626,25851.0767
293.7468,25837.4967
293.9311,25822.96
294.1153,25762.88
294.2995,25667.4083
294.4837,25603.4067
294.6678,25550.5583
294.852,25510.0633
295.0361,25505.0783
295.2202,25499.8667
295.4043,25501.03
295.5884,25466.7867
295.7725,25448.0667
295.9565,25415.3267
296.1405,25346.1283
296.3246,25304.125
296.5085,25325.065
296.6925,25337.21
296.8764,25314.4183
297.0603,25276.0033
297.2443,25241.3167
297.4282,25188.255
297.612,25129.7967
297.7959,25080.3533
297.9797,25049.095
298.1635,24993.11
298.3474,25011.9333
298.5311,25021.495
298.7149,24962.67
298.8987,24892.4783
299.0823,24855.5233
299.2661,24793.635
299.4498,24708.415
299.6334,24691.3217
299.8171,24688.4317
300.0007,24656.9067
300.1843,24639.0883
300.368,24610.8867
300.5515,24580.0683
300.7351,24543.54
300.9186,24511.4317
301.1021,24468.3717
301.2857,24445.6517
301.4691,24423.0283
301.6526,24418.8583
301.8361,24372.065
302.0195,24322.5933
302.2029,24295.35
302.3863,24281.7317
302.5697,24234.0583
302.753,24226.5383
302.9364,24230.205
303.1197,24239.535
303.303,24208.96
303.4863,24154.8
303.6696,24071.5667
303.8528,24009.5817
304.036,23974.3967
304.2192,23972.7733
304.4024,23950.465
304.5856,23903.43
304.7688,23881.5267
304.9519,23855.48
305.135,23825.3633
305.3181,23791.7883
305.5012,23761.6917
305.6842,23751.4817
305.8673,23725.4733
306.0504,23680.6283
306.2333,23611.325
306.4163,23591.8767
306.5993,23545.915
306.7822,23529.7783
306.9652,23515.3017
307.1481,23467.985
307.331,23431.0867
307.5139,23389.6533
307.6967,23343.7083
307.8796,23296.7833
308.0624,23264.6767
308.2452,23221.5633
308.428,23183.9517
308.6107,23169.2
308.7935,23134.5017
308.9762,23101.0483
309.1589,23069.42
309.3416,23038.4883
309.5243,22996.365
309.7069,22968.6617
309.8896,22928.0083
310.0721,22895.1167
310.2548,22876.5083
310.4373,22853.135
310.6199,22846.625
310.8024,22806.945
310.985,22783.0683
311.1674,22728.2583
311.3499,22669.1417
311.5324,22653.6583
311.7148,22658.1017
311.8973,22626.0083
312.0797,22592.0283
312.2621,22563.4817
312.4445,22532.9583
312.6268,22487.6917
312.8091,22464.9083
312.9915,22414.2
313.1738,22387.0267
313.356,22331.1717
313.5383,22289.0883
313.7206,22265.2333
313.9027,22215.7933
314.085,22194.9467
314.2672,22175.83
314.4493,22160.6233
314.6314,22158.8033
314.8136,22148.4217
314.9957,22098.4217
315.1778,22046.8167
315.3598,22024.2683
315.5419,22020.0667
315.724,22008.2383
315.9059,21982.4
316.088,21948.255
316.2699,21941.4233
316.4519,21927.9933
316.6338,21886.9983
316.8157,21812.8767
316.9977,21784.4767
317.1795,21786.0467
317.3614,21790.4333
317.5432,21771.7183
317.7251,21727.9817
317.9069,21670.0217
318.0887,21630.495
318.2704,21591.42
318.4522,21587.5617
318.6339,21592.2183
318.8156,21613.5067
318.9973,21585.8
319.179,21584.8667
319.3607,21594.7183
319.5423,21599.745
319.7239,21570.365
319.9055,21530.6567
320.0871,21504.685
320.2687,21493.3833
320.4502,21474.5367
320.6317,21417.5833
320.8132,21408.27
320.9947,21414.4233
321.1761,21413.89
321.3576,21400.2933
321.5391,21365.2383
321.7205,21339.8867
321.9019,21315.3667
322.0832,21275.8933
322.2646,21243.3817
322.4459,21217.18
322.6272,21185.18
322.8085,21154.5317
322.9898,21138.1983
323.1711,21108.8917
323.3523,21086.2317
323.5335,21038.7283
323.7147,21070.3283
323.8959,21111.855
324.0771,21111.58
324.2582,21088.9567
324.4393,21074.3967
324.6204,21075.9383
324.8015,21071.1817
324.9826,21085.52
325.1637,21109.9767
325.3447,21107.8367
325.5257,21106.5333
325.7067,21096.7917
325.8877,20991.605
326.0686,20927.9917
326.2496,20929.1583
326.4305,20900.5167
326.6114,20892.515
326.7922,20890.3533
326.9731,20891.505
327.1539,20864.3033
327.3347,20854.88
327.5155,20850.9817
327.6963,20880.6867
327.8771,20879.5983
328.0578,20842.2267
328.2385,20772.4467
328.4193,20762.105
328.5999,20742.62
328.7806,20706.8467
328.9613,20710.4017
329.1419,20700.64
329.3225,20693.1983
329.5031,20655.5517
329.6837,20622.6383
329.8642,20594.8317
330.0447,20584.77
330.2252,20556.9717
330.4057,20525.8583
330.5862,20520.7117
330.7667,20525.7217
330.9471,20514.26
331.1275,20517.3267
331.3079,20486.4917
331.4883,20457.2417
331.6687,20452.2333
331.849,20424.3167
332.0293,20393.495
332.2096,20365.6817
332.3899,20362.7333
332.5702,20372.45
332.7504,20382.8367
332.9306,20385.8217
333.1108,20344.8883
333.291,20297.56
333.4712,20295.2183
333.6514,20316.58
333.8315,20302.03
334.0116,20285.8067
334.1917,20284.7783
334.3717,20285.405
334.5518,20294.1583
334.7318,20261.39
334.9119,20251.77
335.0918,20254.6017
335.2718,20250.0083
335.4518,20239.1067
335.6317,20231.9067
335.8116,20231.75
335.9915,20193.3617
336.1714,20153.0583
336.3513,20146.2267
336.5311,20147.49
336.7109,20151.2933
336.8907,20124.665
337.0705,20070.91
337.2502,20011.345
337.43,19992.3033
337.6097,19951.8517
337.7894,19930.515
337.9691,19936.0717
338.1488,19945.78
338.3284,19954.845
338.508,19981.1683
338.6877,19977.0967
338.8672,19954.42
339.0468,19903.4583
339.2263,19879.3183
339.4059,19896.34
339.5854,19918.2667
339.7649,19905.18
339.9443,19883.2283
340.1238,19877.0317
340.3032,19891.0117
340.4826,19896.9683
340.662,19849.025
340.8414,19812.2933
341.0207,19819.6983
341.2001,19828.2117
341.3794,19834.84
341.5587,19838.1217
341.738,19825.7083
341.9172,19802.6833
342.0965,19756.75
342.2757,19698.2533
342.4549,19642.6883
342.6341,19635.5167
342.8132,19654.9117
342.9923,19689.745
343.1715,19717.3467
343.3506,19675.0567
343.5296,19633.1
343.7087,19610.0667
343.8878,19580.8083
344.0668,19573.9817
344.2458,19569.8567
344.4248,19527.3683
344.6037,19508.5033
344.7827,19507.305
344.9616,19493.53
345.1405,19487.9783
345.3194,19477.305
345.4982,19444.54
345.6771,19424.38
345.8559,19423.3683
346.0347,19402.5383
346.2135,19394.8133
346.3923,19391.9683
346.571,19342.3483
346.7498,19325.9483
346.9285,19350.08
347.1071,19310.0433
347.2859,19278.6933
347.4645,19307.0717
347.6431,19352.75
347.8217,19413.2633
348.0003,19321.3383
348.1789,19257.655
348.3574,19216.5
348.5359,19170.415
348.7145,19126.2183
348.893,19123.15
349.0714,19118.9683
349.2499,19078.0733
349.4283,19031.81
349.6068,18975.35
349.7852,18956.97
349.9635,18963.3117
350.1419,18948.7233
350.3202,18925.09
350.4985,18877.5283
350.6768,18850.39
350.8551,18827.5717
351.0334,18803.41
351.2116,18780.4367
351.3898,18774.9217
351.568,18751.655
351.7462,18750.6817
351.9243,18733.4367
352.1025,18699.53
352.2806,18671.75
352.4587,18675.5
352.6368,18635.1467
352.8148,18573.255
352.9929,18546.3817
353.1709,18551.3333
353.3489,18540.8717
353.5268,18502.9133
353.7048,18470.3467
353.8828,18444.81
354.0607,18405.8783
354.2386,18403.9033
354.4165,18383.3767
354.5943,18351.3267
354.7722,18340.9767
354.95,18357.5133
355.1278,18339.855
355.3056,18289.75
355.4833,18223.1867
355.6611,18176.715
355.8388,18131.7367
356.0165,18107.5567
356.1942,18113.1883
356.3719,18133.2483
356.5495,18132.41
356.7271,18108.745
356.9047,18076.08
357.0823,18078.0583
357.2599,18083.175
357.4374,18045.4067
357.6149,17990.9483
357.7924,17949.4483
357.9699,17921.6883
358.1474,17890.1617
358.3248,17849.1883
358.5023,17819.3933
358.6797,17776.7567
358.8571,17750.7
359.0344,17711.3967
359.2118,17668.8817
359.3891,17635.2333
359.5664,17603.98
359.7437,17585.2433
359.9209,17532.7717
360.0982,17476.3367
360.2754,17440.805
360.4526,17466.4483
360.6298,17473.7533
360.807,17460.9117
360.9841,17430.5767
361.1613,17386.3
361.3383,17390.1533
361.5154,17385.9583
361.6925,17337.7817
361.8695,17328.425
362.0466,17277.2433
362.2236,17278.1217
362.4005,17262.2983
362.5775,17188.0117
362.7545,17140.0633
362.9314,17137.79
363.1083,17130.44
363.2852,17095.8117
363.462,17064.85
363.6389,17061.2217
363.8157,17034.3383
363.9925,17026.765
364.1693,16971.6717
364.346,16934.2767
364.5228,16950.985
364.6996,16970.8583
364.8762,16975.4483
365.0529,16916.425
365.2296,16909.7567
365.4062,16909.3133
365.5829,16861.235
365.7595,16880.3617
365.9361,16847.65
366.1126,16869.5817
366.2892,16986.1
366.4657,17111.0183
366.6422,17161.4783
366.8186,17210.6417
366.9951,17136.6267
367.1716,17050.8933
367.348,17140.1833
367.5244,17239.44
367.7008,17269.58
367.8772,17047.6083
368.0535,16975.4167
368.2298,17035.9933
368.4061,16894.0383
368.5824,16950.305
368.7586,17028.43
368.9349,16902.6767
369.1111,16844.2633
369.2873,16869.73
369.4635,16963.1817
369.6396,16791.0117
369.8158,16690.875
369.9919,16683.2717
370.168,16678.6083
370.3441,16626.11
370.5202,16551.7767
370.6962,16496.2417
370.8722,16473.1383
371.0482,16464.5217
371.2242,16526.465
371.4002,16586.1933
371.5761,16549.3233
371.752,16541.0717
371.9279,16557.9
372.1038,16504.2033
372.2796,16474.3
372.4555,16469.9883
372.6313,16453.5733
372.8071,16433.3883
372.9829,16431.1933
373.1586,16458.0767
373.3344,16426.0083
373.5101,16409.21
373.6858,16405.6
373.8615,16398.1333
374.0371,16471.2533
374.2127,16526.315
374.3884,16459.39
374.564,16432.235
374.7395,16479.5867
374.9151,16648.9383
375.0906,16781.4067
375.2661,16689.0183
375.4416,16728.455
375.6171,16903.1467
375.7925,16940.46
375.968,16783.6433
376.1434,16628.595
376.3188,16611.6383
376.4941,16673.1233
376.6695,16728.3533
376.8448,16794.1317
377.0201,16694.9833
377.1954,16806.42
377.3707,16842.6933
377.5459,16902.345
377.7212,17183.4383
377.8964,17339.1967
378.0715,17132.2133
378.2467,17334.77
378.4218,17294.25
378.597,17094.6117
378.7721,17167.5517
378.9472,17196.265
379.1222,17396.6367
379.2973,17919.4067
379.4723,18135.0133
379.6473,17747.3517
379.8223,17363.4533
379.9972,17193.34
380.1722,17075.5033
380.3471,17114.6533
380.522,17120.21
380.6969,17395.42
380.8717,17340.4533
381.0466,17083.9867
381.2214,17026.7033
381.3962,16896.8683
381.571,16800.345
381.7457,16883.9633
381.9204,16857.2283
382.0952,16938.8033
382.2699,17356.9683
382.4445,17389.18
382.6192,17663.0433
382.7938,17999.245
382.9685,17700.3267
383.1431,17327.5933
383.3176,17223.165
383.4922,17196.5067
383.6667,17131.795
383.8412,17002.9183
384.0157,17053.73
384.1902,17222.2883
384.3646,17171.2283
384.5391,17049.7083
384.7134,17103.6333
384.8878,17368.4283
385.0622,17365.2783
385.2365,16979.16
385.4109,16891.9567
385.5852,16916.8417
385.7594,16936.2717
385.9337,17002.9933
386.1079,17142.5317
386.2822,17342.5867
386.4564,17146.1533
386.6306,17249.5367
386.8047,17435.9233
386.9789,17407.21
387.153,17787.7633
387.3271,17900.1517
387.5012,18129.415
387.6752,18426.9217
387.8492,18319.7767
388.0233,18111.785
388.1972,18333.7417
388.3712,18259.8817
388.5452,18340.4217
388.7191,18620.48
388.893,18721.9733
389.0669,18202.46
389.2408,17540.6383
389.4146,17176.7967
389.5884,16855.3467
389.7623,16772.7433
389.9361,16853.36
390.1098,17046.2517
390.2835,17016.6817
390.4573,16951.7383
390.631,17188.81
390.8047,17425.3217
390.9784,17267.825
391.152,17365.32
391.3256,17630.9183
391.4992,17390.1583
391.6728,17336.91
391.8464,17802.4383
392.0199,17902.08
392.1934,17983.7933
392.3669,18372.8517
392.5403,18403.6467
392.7138,18720.505
392.8873,19214.7333
393.0607,19565.295
393.2341,19670.4483
393.4074,19024.4583
393.5808,18408.925
393.7542,18423.6467
393.9274,18190.53
394.1007,18153.93
394.274,17991.1
394.4472,17924.8633
394.6205,18311.0433
394.7937,18681.6317
394.9668,18365.61
395.14,18053.0383
395.3131,17760.045
395.4863,17825.9517
395.6594,17599.92
395.8325,17395.46
396.0055,17466.3383
396.1786,17573.5333
396.3516,17553.3617
396.5246,17443.6733
396.6975,17465.2367
396.8705,18129.67
397.0434,17698.795
397.2163,17414.2883
397.3892,17776.5483
397.5621,18077.59
397.735,18404.1033
397.9077,18786.5783
398.0806,18266.515
398.2534,18502.2833
398.4261,18758.965
398.5989,19573.1867
398.7716,19296.6783
398.9443,18857.0617
399.117,18382.0367
399.2896,18330.2783
399.4623,18223.2933
399.6349,17886.655
399.8075,17516.7117
399.9801,17595.0183
400.1526,17245.985
400.3252,16730.7017
400.4977,16596.93
400.6702,16552.845
400.8427,16724.8817
401.0151,16845.6017
401.1875,16787.3083
401.36,16913.705
401.5323,16657.1083
401.7047,16463.9183
401.877,16332.5617
402.0494,16410.8483
402.2216,16730.0133
402.394,16658.2183
402.5662,16541.9117
402.7385,16489.805
402.9107,16539.415
403.0829,16613.7567
403.2551,16441.5183
403.4272,16396.915
403.5994,16509.4017
403.7715,16743.9633
403.9436,16638.4533
404.1156,16742.5167
