Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-13 17:03:51.910471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2123.61
218.2508,2169.1233
218.442,2215.3383
218.6332,2264.9967
218.8244,2312.3417
219.0156,2364.1617
219.2067,2419.45
219.3979,2474.6567
219.589,2531.0117
219.7801,2590.1283
219.9712,2650.0883
220.1623,2713.4967
220.3533,2780.2183
220.5444,2846.6233
220.7354,2915.3083
220.9264,2985.105
221.1174,3060.8033
221.3083,3137.2317
221.4993,3211.22
221.6902,3285.88
221.8812,3368.3
222.0721,3453.1933
222.263,3538.135
222.4538,3626.4933
222.6447,3716.9133
222.8355,3809.5483
223.0264,3902.0683
223.2172,3994.7933
223.408,4091.7333
223.5987,4189.6833
223.7895,4290.835
223.9802,4395.8333
224.1709,4498.7283
224.3616,4607.7167
224.5524,4717.8883
224.743,4829.2367
224.9337,4939.3683
225.1243,5061.4633
225.315,5178.1033
225.5056,5293.5683
225.6962,5418.6583
225.8867,5541.405
226.0773,5665.4317
226.2678,5794.155
226.4584,5923.62
226.6489,6055.0083
226.8394,6180.4683
227.0298,6314.405
227.2203,6456.545
227.4108,6605.1733
227.6012,6750.6483
227.7916,6890.185
227.982,7031.53
228.1723,7175.4033
228.3627,7324.495
228.5531,7470.6933
228.7434,7620.85
228.9337,7775.2167
229.124,7932.77
229.3143,8090.8867
229.5045,8262.04
229.6948,8431.9917
229.885,8605.7783
230.0752,8782.71
230.2654,8957.1967
230.4556,9129.345
230.6457,9298.0833
230.8358,9470.3117
231.026,9644.025
231.2161,9816.835
231.4062,9994.2683
231.5963,10166.8017
231.7863,10344.6067
231.9764,10532.345
232.1664,10724.6217
232.3564,10922.5217
232.5464,11113.285
232.7364,11303.11
232.9263,11489.1083
233.1163,11688.2383
233.3062,11887.9817
233.4961,12099.1733
233.686,12296.7067
233.8758,12476.9683
234.0657,12655.9883
234.2555,12857.8367
234.4454,13059.0517
234.6352,13250.3617
234.825,13444.4867
235.0147,13633.9117
235.2045,13824.8867
235.3942,14016.1417
235.5839,14210.1917
235.7737,14397.9333
235.9633,14586.8967
236.153,14793.3583
236.3427,14990.2283
236.5323,15185.52
236.7219,15365.3583
236.9115,15531.8117
237.1011,15708.4283
237.2907,15905.9233
237.4803,16093.8517
237.6698,16274.8067
237.8593,16461.3433
238.0488,16645.4267
238.2383,16830.2267
238.4278,17011.5367
238.6172,17210.1383
238.8066,17394.1317
238.9961,17577.3917
239.1855,17774.5217
239.3748,17953.3583
239.5642,18121.165
239.7536,18300.9817
239.9429,18479.8483
240.1322,18633.8717
240.3215,18806.1383
240.5108,18980.0167
240.7001,19154.9967
240.8893,19319.0983
241.0786,19477.5367
241.2677,19637.45
241.457,19814.45
241.6461,19944.455
241.8353,20082.3683
242.0244,20220.7867
242.2136,20359.2633
242.4027,20512.7633
242.5918,20652.935
242.7809,20752.3333
242.9699,20815.425
243.159,20934.7683
243.348,21118.7
243.537,21303.2617
243.726,21440.3283
243.915,21558.23
244.1039,21650.49
244.2929,21679.4683
244.4818,21766.9533
244.6707,21924.0667
244.8596,22104.88
245.0485,22266.3
245.2373,22421.2917
245.4262,22554.9933
245.615,22688.3767
245.8038,22778.9717
245.9926,22909.5633
246.1814,22959.8517
246.3701,22940.3067
246.5589,23019.6217
246.7476,23177.2083
246.9363,23356.2583
247.1249,23488.075
247.3136,23628.4917
247.5023,23757.2733
247.6909,23889.2983
247.8795,24012.6
248.0681,24117.5367
248.2567,24247.6183
248.4453,24351.6233
248.6338,24428.2417
248.8224,24381.5333
249.0109,24377.6817
249.1994,24519.7417
249.3878,24680.82
249.5763,24817.4367
249.7648,24939.1133
249.9532,25057.315
250.1416,25201.6683
250.33,25346.77
250.5183,25459.3967
250.7067,25547.96
250.8951,25618.5283
251.0834,25715.85
251.2717,25795.555
251.46,25859.5517
251.6483,25915.79
251.8365,25903.6267
252.0247,25899.7283
252.213,26031.6917
252.4012,26146.09
252.5894,26284.4467
252.7775,26379.4667
252.9657,26463.4333
253.1538,26576.76
253.3419,26660.9783
253.53,26707.1833
253.7181,26785.4617
253.9062,26844.5433
254.0942,26910.8633
254.2823,26957.25
254.4703,27013.885
254.6583,27066.0467
254.8463,27122.8583
255.0342,27143.5383
255.2222,27152.985
255.4101,27127.4133
255.598,27149.9767
255.7859,27239.6767
255.9738,27348.87
256.1616,27457.1433
256.3495,27575.0233
256.5373,27656.575
256.7251,27769.1333
256.9129,27840.12
257.1006,27904.3367
257.2884,27984.5533
257.4761,28072.9133
257.6638,28120.325
257.8515,28142.0333
258.0392,28186.6817
258.2269,28216.6683
258.4146,28246.9767
258.6022,28281.4383
258.7898,28292.0067
258.9774,28317.425
259.165,28363.1533
259.3525,28383.99
259.5401,28427.815
259.7276,28491.31
259.9151,28539.575
260.1026,28576.1817
260.2901,28631.3217
260.4776,28683.14
260.665,28776.3567
260.8524,28855.11
261.0398,28940.4367
261.2272,28970.5567
261.4146,28974.1667
261.6019,29006.7333
261.7893,29046.72
261.9766,29069.2017
262.1639,29108.7117
262.3512,29102.6883
262.5384,29098.92
262.7257,29105.0
262.9129,29120.2633
263.1001,29133.345
263.2873,29174.7783
263.4745,29187.2667
263.6617,29122.79
263.8488,29152.225
264.0359,29181.91
264.2231,29194.345
264.4101,29209.2883
264.5972,29238.7183
264.7842,29257.9933
264.9713,29264.1917
265.1583,29254.3717
265.3453,29265.9433
265.5323,29288.445
265.7193,29309.8967
265.9062,29343.685
266.0931,29353.6683
266.2801,29343.0283
266.4669,29366.6517
266.6538,29383.2717
266.8407,29410.545
267.0276,29386.2217
267.2143,29361.5883
267.4012,29364.5967
267.588,29311.5917
267.7747,29307.86
267.9615,29309.05
268.1482,29289.8717
268.3349,29289.95
268.5217,29271.5683
268.7083,29237.2783
268.895,29222.89
269.0817,29235.105
269.2682,29218.245
269.4549,29170.275
269.6415,29101.33
269.8281,29081.1733
270.0146,29096.1817
270.2012,29101.14
270.3877,29108.31
270.5742,29095.9617
270.7607,29077.615
270.9472,29061.6117
271.1336,29034.5217
271.32,29001.4333
271.5065,28967.1083
271.6929,28953.9433
271.8792,28970.1467
272.0656,28955.1083
272.252,28953.7083
272.4383,28944.6983
272.6246,28915.2667
272.8109,28893.6167
272.9972,28925.9017
273.1835,28931.495
273.3697,28940.3817
273.5559,28931.47
273.7421,28925.3833
273.9283,28907.535
274.1145,28889.3367
274.3007,28874.705
274.4868,28872.2017
274.6729,28898.9033
274.859,28890.74
275.0451,28875.5333
275.2311,28794.0067
275.4172,28796.0633
275.6032,28805.4667
275.7892,28811.5617
275.9752,28796.7083
276.1612,28806.935
276.3472,28762.425
276.5331,28736.3333
276.719,28722.29
276.9049,28707.985
277.0908,28668.2783
277.2767,28653.0217
277.4625,28648.8383
277.6484,28625.82
277.8342,28584.8833
278.02,28568.1317
278.2057,28573.53
278.3915,28594.5983
278.5772,28582.44
278.763,28535.8733
278.9487,28550.8017
279.1343,28561.13
279.32,28529.2983
279.5057,28476.0567
279.6913,28387.58
279.877,28355.6117
280.0625,28335.0933
280.2481,28279.1867
280.4337,28231.0383
280.6192,28250.0883
280.8048,28259.7483
280.9903,28215.5367
281.1758,28167.5883
281.3612,28109.9567
281.5467,28083.0233
281.7321,28103.0167
281.9175,28092.47
282.1029,28068.9917
282.2884,28051.5117
282.4737,27997.8533
282.6591,27947.805
282.8444,27928.1483
283.0297,27902.0667
283.215,27887.465
283.4002,27865.1117
283.5855,27811.48
283.7707,27723.275
283.956,27681.1883
284.1412,27647.9217
284.3264,27645.6483
284.5115,27657.3383
284.6967,27657.1017
284.8818,27605.8317
285.0669,27538.5667
285.252,27515.4917
285.4371,27505.875
285.6222,27454.4083
285.8072,27410.675
285.9922,27373.1317
286.1772,27368.425
286.3622,27368.2483
286.5472,27316.62
286.7321,27257.77
286.9171,27263.8017
287.102,27252.975
287.2869,27258.06
287.4717,27282.3383
287.6566,27264.0333
287.8415,27243.3517
288.0263,27217.075
288.2111,27144.2333
288.3959,27070.0967
288.5806,27052.2817
288.7654,27044.1383
288.9501,27087.7617
289.1348,27084.6417
289.3195,27067.25
289.5042,27058.4083
289.6889,27064.275
289.8735,26993.96
290.0581,26955.4783
290.2428,26893.0067
290.4273,26874.3233
290.6119,26886.0383
290.7965,26863.2683
290.981,26847.1883
291.1655,26823.7367
291.35,26736.6267
291.5345,26677.28
291.719,26665.9733
291.9034,26656.0367
292.0878,26682.6367
292.2722,26656.2767
292.4566,26612.5767
292.641,26603.7183
292.8253,26586.59
293.0096,26544.0617
293.194,26538.1183
293.3783,26518.3983
293.5626,26518.7083
293.7468,26502.1033
293.9311,26489.3033
294.1153,26427.3717
294.2995,26330.225
294.4837,26264.97
294.6678,26212.18
294.852,26171.7933
295.0361,26168.25
295.2202,26161.7983
295.4043,26159.4033
295.5884,26133.7633
295.7725,26107.7217
295.9565,26073.7117
296.1405,25999.92
296.3246,25958.7683
296.5085,25978.4
296.6925,25996.9833
296.8764,25969.0317
297.0603,25932.64
297.2443,25894.045
297.4282,25841.6183
297.612,25783.7983
297.7959,25731.035
297.9797,25698.1367
298.1635,25643.4283
298.3474,25665.09
298.5311,25676.7133
298.7149,25611.9383
298.8987,25541.6917
299.0823,25502.4617
299.2661,25441.98
299.4498,25350.905
299.6334,25334.0417
299.8171,25332.105
300.0007,25299.9117
300.1843,25279.0433
300.368,25250.3433
300.5515,25218.0933
300.7351,25183.1233
300.9186,25151.6917
301.1021,25108.0283
301.2857,25085.5333
301.4691,25058.645
301.6526,25057.5433
301.8361,25007.6033
302.0195,24960.1967
302.2029,24930.405
302.3863,24915.2817
302.5697,24871.0233
302.753,24864.9617
302.9364,24865.4533
303.1197,24877.4117
303.303,24843.7417
303.4863,24789.8983
303.6696,24703.445
303.8528,24638.585
304.036,24606.4317
304.2192,24605.51
304.4024,24580.3667
304.5856,24530.4817
304.7688,24510.8617
304.9519,24484.8683
305.135,24451.6033
305.3181,24414.61
305.5012,24389.7883
305.6842,24380.2633
305.8673,24353.4183
306.0504,24303.98
306.2333,24231.385
306.4163,24212.92
306.5993,24166.7633
306.7822,24151.4683
306.9652,24133.08
307.1481,24088.0733
307.331,24048.7467
307.5139,24008.8667
307.6967,23955.61
307.8796,23909.645
308.0624,23880.2033
308.2452,23833.1983
308.428,23798.005
308.6107,23786.0867
308.7935,23750.475
308.9762,23719.4833
309.1589,23684.2583
309.3416,23648.065
309.5243,23606.7917
309.7069,23578.8383
309.8896,23535.68
310.0721,23504.48
310.2548,23482.64
310.4373,23456.9833
310.6199,23453.3433
310.8024,23410.78
310.985,23390.2867
311.1674,23333.825
311.3499,23272.775
311.5324,23254.7183
311.7148,23263.34
311.8973,23229.7133
312.0797,23195.4183
312.2621,23168.3017
312.4445,23134.9617
312.6268,23093.505
312.8091,23069.71
312.9915,23013.835
313.1738,22985.6933
313.356,22928.29
313.5383,22881.015
313.7206,22858.005
313.9027,22812.5683
314.085,22788.3183
314.2672,22767.2667
314.4493,22755.3733
314.6314,22750.8117
314.8136,22746.18
314.9957,22695.8983
315.1778,22640.4967
315.3598,22616.57
315.5419,22608.3283
315.724,22601.0767
315.9059,22574.1267
316.088,22541.3033
316.2699,22535.9883
316.4519,22521.625
316.6338,22478.9633
316.8157,22401.0267
316.9977,22370.7367
317.1795,22374.9667
317.3614,22377.0783
317.5432,22359.525
317.7251,22319.12
317.9069,22252.7117
318.0887,22215.2333
318.2704,22172.1167
318.4522,22169.5017
318.6339,22175.725
318.8156,22200.4167
318.9973,22175.26
319.179,22172.6
319.3607,22181.0517
319.5423,22185.97
319.7239,22157.7067
319.9055,22115.9583
320.0871,22092.29
320.2687,22078.515
320.4502,22058.21
320.6317,22004.2117
320.8132,21994.3917
320.9947,22002.6467
321.1761,21998.7633
321.3576,21985.8817
321.5391,21954.23
321.7205,21924.7933
321.9019,21898.1567
322.0832,21854.2383
322.2646,21820.8667
322.4459,21794.2433
322.6272,21766.4117
322.8085,21738.5467
322.9898,21717.3683
323.1711,21690.125
323.3523,21668.2633
323.5335,21623.0483
323.7147,21652.3317
323.8959,21693.3267
324.0771,21695.4617
324.2582,21670.5483
324.4393,21655.5867
324.6204,21661.2683
324.8015,21650.5267
324.9826,21666.8533
325.1637,21692.0283
325.3447,21688.8067
325.5257,21691.485
325.7067,21679.4483
325.8877,21575.88
326.0686,21503.92
326.2496,21506.4917
326.4305,21476.54
326.6114,21468.8233
326.7922,21468.0183
326.9731,21466.27
327.1539,21443.92
327.3347,21433.945
327.5155,21429.5483
327.6963,21456.3733
327.8771,21458.3267
328.0578,21416.235
328.2385,21345.3717
328.4193,21332.6483
328.5999,21313.72
328.7806,21279.5367
328.9613,21285.3633
329.1419,21271.725
329.3225,21268.7033
329.5031,21229.0383
329.6837,21198.8633
329.8642,21167.025
330.0447,21155.2367
330.2252,21123.845
330.4057,21090.665
330.5862,21089.98
330.7667,21094.8467
330.9471,21085.3233
331.1275,21085.1233
331.3079,21050.9333
331.4883,21018.96
331.6687,21016.095
331.849,20986.6117
332.0293,20956.26
332.2096,20925.8683
332.3899,20923.75
332.5702,20937.8183
332.7504,20949.5317
332.9306,20953.2617
333.1108,20907.18
333.291,20859.3817
333.4712,20856.4383
333.6514,20876.8117
333.8315,20862.115
334.0116,20845.08
334.1917,20842.72
334.3717,20846.6083
334.5518,20855.0567
334.7318,20821.8517
334.9119,20808.415
335.0918,20816.2717
335.2718,20808.0983
335.4518,20801.3383
335.6317,20792.3467
335.8116,20791.6017
335.9915,20749.9883
336.1714,20704.9883
336.3513,20702.5867
336.5311,20703.9883
336.7109,20706.4367
336.8907,20678.455
337.0705,20622.2983
337.2502,20561.345
337.43,20536.6183
337.6097,20501.73
337.7894,20478.9733
337.9691,20482.2133
338.1488,20496.9283
338.3284,20504.095
338.508,20527.9117
338.6877,20525.2517
338.8672,20503.3
339.0468,20449.0317
339.2263,20428.1433
339.4059,20441.4017
339.5854,20462.605
339.7649,20447.6833
339.9443,20430.5867
340.1238,20425.1067
340.3032,20440.3817
340.4826,20444.4133
340.662,20397.3
340.8414,20357.5217
341.0207,20363.465
341.2001,20372.5283
341.3794,20378.1017
341.5587,20382.455
341.738,20365.3233
341.9172,20339.8
342.0965,20297.9067
342.2757,20230.8517
342.4549,20177.785
342.6341,20171.825
342.8132,20194.7417
342.9923,20224.9983
343.1715,20257.9317
343.3506,20213.5267
343.5296,20165.2417
343.7087,20144.935
343.8878,20115.06
344.0668,20109.455
344.2458,20101.94
344.4248,20056.62
344.6037,20038.1017
344.7827,20036.7467
344.9616,20021.51
345.1405,20024.0783
345.3194,20009.985
345.4982,19979.4033
345.6771,19957.215
345.8559,19956.315
346.0347,19929.18
346.2135,19922.3733
346.3923,19919.735
346.571,19867.5983
346.7498,19852.4767
346.9285,19878.9717
347.1071,19836.8433
347.2859,19805.0567
347.4645,19833.245
347.6431,19880.5533
347.8217,19940.2
348.0003,19854.865
348.1789,19782.53
348.3574,19739.9617
348.5359,19692.9783
348.7145,19651.7033
348.893,19644.98
349.0714,19637.6467
349.2499,19596.3633
349.4283,19550.0333
349.6068,19486.8333
349.7852,19470.3867
349.9635,19480.7417
350.1419,19467.46
350.3202,19439.7133
350.4985,19392.225
350.6768,19359.6267
350.8551,19339.465
351.0334,19314.645
351.2116,19286.2517
351.3898,19283.5917
351.568,19262.21
351.7462,19263.6033
351.9243,19241.8767
352.1025,19208.41
352.2806,19179.5417
352.4587,19180.065
352.6368,19139.17
352.8148,19079.2867
352.9929,19047.5683
353.1709,19054.5933
353.3489,19043.5267
353.5268,19010.4333
353.7048,18973.5467
353.8828,18951.25
354.0607,18907.34
354.2386,18901.3183
354.4165,18877.9417
354.5943,18851.425
354.7722,18840.635
354.95,18856.6333
355.1278,18841.9883
355.3056,18791.005
355.4833,18721.4583
355.6611,18669.1117
355.8388,18624.785
356.0165,18598.8183
356.1942,18604.2517
356.3719,18625.4317
356.5495,18622.4717
356.7271,18599.445
356.9047,18567.6217
357.0823,18570.4017
357.2599,18571.9583
357.4374,18532.7133
357.6149,18476.515
357.7924,18427.275
357.9699,18403.9933
358.1474,18370.8267
358.3248,18324.4933
358.5023,18295.875
358.6797,18254.6667
358.8571,18227.6367
359.0344,18188.3967
359.2118,18144.4633
359.3891,18111.1717
359.5664,18077.2783
359.7437,18056.035
359.9209,18002.69
360.0982,17945.92
360.2754,17907.8083
360.4526,17934.43
360.6298,17942.6567
360.807,17930.1117
360.9841,17897.5517
361.1613,17851.625
361.3383,17855.3217
361.5154,17855.5133
361.6925,17800.1833
361.8695,17792.2033
362.0466,17740.2733
362.2236,17740.2117
362.4005,17728.675
362.5775,17649.91
362.7545,17603.085
362.9314,17599.8583
363.1083,17589.5967
363.2852,17559.2383
363.462,17520.1617
363.6389,17518.2517
363.8157,17489.4167
363.9925,17487.105
364.1693,17429.5717
364.346,17384.495
364.5228,17401.4983
364.6996,17418.33
364.8762,17429.8217
365.0529,17365.385
365.2296,17357.7267
365.4062,17364.3817
365.5829,17308.2133
365.7595,17327.4767
365.9361,17300.8883
366.1126,17315.8717
366.2892,17433.0467
366.4657,17570.7983
366.6422,17620.83
366.8186,17671.1733
366.9951,17600.4017
367.1716,17501.78
367.348,17592.845
367.5244,17692.81
367.7008,17738.5483
367.8772,17512.2033
368.0535,17407.92
368.2298,17486.1083
368.4061,17343.1517
368.5824,17393.4267
368.7586,17485.4083
368.9349,17357.93
369.1111,17295.4667
369.2873,17308.5367
369.4635,17422.01
369.6396,17244.3117
369.8158,17133.8767
369.9919,17118.0417
370.168,17119.4967
370.3441,17069.73
370.5202,16989.205
370.6962,16930.7967
370.8722,16907.9417
371.0482,16899.6983
371.2242,16963.9217
371.4002,17036.3217
371.5761,16993.0467
371.752,16979.6883
371.9279,16996.32
372.1038,16942.7983
372.2796,16909.3367
372.4555,16908.515
372.6313,16892.0517
372.8071,16865.105
372.9829,16858.4617
373.1586,16890.7917
373.3344,16857.005
373.5101,16837.6517
373.6858,16837.6267
373.8615,16827.8683
374.0371,16899.8117
374.2127,16966.485
374.3884,16894.9833
374.564,16862.94
374.7395,16904.4
374.9151,17077.9983
375.0906,17235.0117
375.2661,17134.5883
375.4416,17166.99
375.6171,17347.9183
375.7925,17390.3833
375.968,17244.3083
376.1434,17067.885
376.3188,17046.0517
376.4941,17110.3367
376.6695,17165.1783
376.8448,17246.31
377.0201,17138.1283
377.1954,17243.6933
377.3707,17291.61
377.5459,17344.8567
377.7212,17638.2833
377.8964,17812.6817
378.0715,17598.2883
378.2467,17772.865
378.4218,17778.415
378.597,17537.915
378.7721,17627.78
378.9472,17649.4217
379.1222,17840.78
379.2973,18404.2933
379.4723,18640.4583
379.6473,18262.36
379.8223,17821.32
379.9972,17635.0933
380.1722,17507.4617
380.3471,17566.075
380.522,17565.8533
380.6969,17839.6017
380.8717,17822.6933
381.0466,17536.385
381.2214,17476.11
381.3962,17332.675
381.571,17228.6983
381.7457,17319.3367
381.9204,17308.7467
382.0952,17361.9433
382.2699,17819.9233
382.4445,17846.9017
382.6192,18123.02
382.7938,18497.2167
382.9685,18196.8517
383.1431,17801.7167
383.3176,17671.9833
383.4922,17641.8983
383.6667,17593.665
383.8412,17450.1333
384.0157,17493.8683
384.1902,17672.94
384.3646,17637.8333
384.5391,17499.9283
384.7134,17539.2317
384.8878,17805.39
385.0622,17841.3533
385.2365,17427.5883
385.4109,17316.99
385.5852,17344.3217
385.7594,17369.3017
385.9337,17446.0333
386.1079,17580.13
386.2822,17813.6633
386.4564,17603.2733
386.6306,17694.2433
386.8047,17904.7817
386.9789,17858.105
387.153,18247.5667
387.3271,18385.8383
387.5012,18594.3833
387.6752,18914.905
387.8492,18821.9367
388.0233,18568.8583
388.1972,18813.5
388.3712,18721.5083
388.5452,18812.1517
388.7191,19087.0683
388.893,19243.4967
389.0669,18707.9
389.2408,18002.2933
389.4146,17614.7483
389.5884,17271.3317
389.7623,17199.4767
389.9361,17276.6483
390.1098,17496.15
390.2835,17476.7833
390.4573,17391.845
390.631,17622.6167
390.8047,17898.6917
390.9784,17736.0917
391.152,17812.5267
391.3256,18105.1583
391.4992,17865.575
391.6728,17777.9117
391.8464,18248.8783
392.0199,18390.9783
392.1934,18419.685
392.3669,18876.6483
392.5403,18856.53
392.7138,19205.9
392.8873,19681.6133
393.0607,20077.79
393.2341,20200.5133
393.4074,19559.4883
393.5808,18857.9467
393.7542,18870.74
393.9274,18653.5717
394.1007,18608.9317
394.274,18486.5517
394.4472,18365.0317
394.6205,18769.0333
394.7937,19184.7417
394.9668,18885.095
395.14,18538.3267
395.3131,18216.58
395.4863,18266.7883
395.6594,18083.1617
395.8325,17837.8583
396.0055,17927.2617
396.1786,18016.9467
396.3516,18015.6467
396.5246,17899.9017
396.6975,17877.6
396.8705,18591.925
397.0434,18190.9733
397.2163,17845.6767
397.3892,18209.3917
397.5621,18525.3283
397.735,18864.445
397.9077,19326.34
398.0806,18744.1633
398.2534,18971.645
398.4261,19195.1717
398.5989,20092.6467
398.7716,19844.6267
398.9443,19377.3683
399.117,18848.385
399.2896,18779.7217
399.4623,18682.315
399.6349,18368.5817
399.8075,17971.4583
399.9801,18038.14
400.1526,17723.2933
400.3252,17161.745
400.4977,17024.575
400.6702,16969.105
400.8427,17147.13
401.0151,17303.075
401.1875,17223.72
401.36,17364.76
401.5323,17101.635
401.7047,16889.3983
401.877,16749.435
402.0494,16813.6467
402.2216,17162.07
402.394,17104.2817
402.5662,16978.8767
402.7385,16921.2533
402.9107,16957.8533
403.0829,17053.1083
403.2551,16875.3833
403.4272,16822.03
403.5994,16922.4717
403.7715,17191.7267
403.9436,17077.4783
404.1156,17184.3017
