Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-13 01:39:23.084619
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2089.4967
218.2508,2133.9483
218.442,2178.7617
218.6332,2227.52
218.8244,2274.3567
219.0156,2324.5983
219.2067,2378.6717
219.3979,2432.6317
219.589,2487.445
219.7801,2545.205
219.9712,2604.295
220.1623,2666.4767
220.3533,2731.2933
220.5444,2796.6633
220.7354,2863.3467
220.9264,2931.1183
221.1174,3006.355
221.3083,3080.9433
221.4993,3152.5317
221.6902,3225.8183
221.8812,3307.935
222.0721,3389.7967
222.263,3472.9767
222.4538,3559.8033
222.6447,3648.6417
222.8355,3738.3333
223.0264,3828.23
223.2172,3920.125
223.408,4014.285
223.5987,4111.67
223.7895,4211.5633
223.9802,4312.9
224.1709,4414.0417
224.3616,4521.6867
224.5524,4628.2717
224.743,4738.1783
224.9337,4846.9583
225.1243,4965.3867
225.315,5080.2217
225.5056,5193.6567
225.6962,5316.3833
225.8867,5438.3
226.0773,5559.4917
226.2678,5685.0017
226.4584,5813.2967
226.6489,5941.37
226.8394,6062.925
227.0298,6197.1767
227.2203,6336.205
227.4108,6482.505
227.6012,6625.05
227.7916,6763.105
227.982,6902.19
228.1723,7043.7583
228.3627,7191.5683
228.5531,7335.24
228.7434,7481.715
228.9337,7632.8767
229.124,7789.3083
229.3143,7945.0267
229.5045,8112.1633
229.6948,8278.9533
229.885,8450.9283
230.0752,8624.105
230.2654,8794.1533
230.4556,8966.01
230.6457,9133.1233
230.8358,9302.6533
231.026,9472.2867
231.2161,9642.8733
231.4062,9818.6317
231.5963,9987.085
231.7863,10162.3283
231.9764,10350.7267
232.1664,10538.3483
232.3564,10731.8483
232.5464,10919.0983
232.7364,11107.59
232.9263,11292.19
233.1163,11486.6067
233.3062,11685.395
233.4961,11894.52
233.686,12087.7683
233.8758,12263.6583
234.0657,12442.9733
234.2555,12639.8033
234.4454,12839.545
234.6352,13029.675
234.825,13223.6717
235.0147,13407.7917
235.2045,13595.45
235.3942,13783.0883
235.5839,13975.2017
235.7737,14162.0433
235.9633,14346.145
236.153,14551.815
236.3427,14750.4233
236.5323,14938.19
236.7219,15118.7567
236.9115,15281.155
237.1011,15454.76
237.2907,15650.2117
237.4803,15839.54
237.6698,16017.8367
237.8593,16203.7583
238.0488,16381.5467
238.2383,16562.8167
238.4278,16741.1567
238.6172,16939.8983
238.8066,17119.6833
238.9961,17304.5617
239.1855,17496.0383
239.3748,17672.7917
239.5642,17838.1517
239.7536,18021.6167
239.9429,18193.18
240.1322,18347.5517
240.3215,18515.9933
240.5108,18686.095
240.7001,18860.6383
240.8893,19023.7083
241.0786,19183.26
241.2677,19338.7183
241.457,19516.59
241.6461,19643.4567
241.8353,19778.0017
242.0244,19917.3217
242.2136,20053.7683
242.4027,20206.25
242.5918,20340.4917
242.7809,20442.5583
242.9699,20502.5117
243.159,20619.3183
243.348,20805.365
243.537,20985.6383
243.726,21122.745
243.915,21237.1683
244.1039,21334.3167
244.2929,21355.5217
244.4818,21438.29
244.6707,21596.1967
244.8596,21780.17
245.0485,21939.7133
245.2373,22095.9183
245.4262,22223.1467
245.615,22354.0233
245.8038,22447.1233
245.9926,22576.9083
246.1814,22625.34
246.3701,22604.0167
246.5589,22680.2683
246.7476,22838.4167
246.9363,23013.0167
247.1249,23144.8367
247.3136,23284.595
247.5023,23410.7733
247.6909,23541.91
247.8795,23663.7267
248.0681,23768.4017
248.2567,23896.58
248.4453,23998.825
248.6338,24077.0317
248.8224,24030.0767
249.0109,24023.605
249.1994,24162.3533
249.3878,24328.5483
249.5763,24462.4467
249.7648,24583.2067
249.9532,24696.9433
250.1416,24841.3117
250.33,24978.5017
250.5183,25093.06
250.7067,25178.4883
250.8951,25255.725
251.0834,25347.18
251.2717,25421.92
251.46,25490.315
251.6483,25546.5883
251.8365,25536.4383
252.0247,25530.135
252.213,25660.2733
252.4012,25772.5717
252.5894,25909.0233
252.7775,26001.3033
252.9657,26082.9017
253.1538,26198.77
253.3419,26284.9933
253.53,26333.6317
253.7181,26406.8533
253.9062,26465.2583
254.0942,26528.445
254.2823,26577.84
254.4703,26631.3917
254.6583,26686.715
254.8463,26739.1733
255.0342,26760.325
255.2222,26774.1267
255.4101,26750.11
255.598,26765.1383
255.7859,26857.8417
255.9738,26965.9683
256.1616,27074.1433
256.3495,27184.825
256.5373,27269.8317
256.7251,27380.6
256.9129,27450.7783
257.1006,27514.4283
257.2884,27594.2617
257.4761,27677.23
257.6638,27727.4883
257.8515,27747.1767
258.0392,27793.425
258.2269,27826.71
258.4146,27854.2633
258.6022,27894.6683
258.7898,27901.4883
258.9774,27930.7283
259.165,27972.5633
259.3525,27985.7467
259.5401,28028.6317
259.7276,28093.4583
259.9151,28145.885
260.1026,28180.215
260.2901,28238.095
260.4776,28290.9383
260.665,28382.41
260.8524,28461.3017
261.0398,28542.735
261.2272,28575.6133
261.4146,28576.145
261.6019,28608.145
261.7893,28649.2633
261.9766,28668.8233
262.1639,28715.865
262.3512,28703.3483
262.5384,28702.8733
262.7257,28711.2667
262.9129,28726.8733
263.1001,28736.685
263.2873,28780.235
263.4745,28795.4133
263.6617,28730.1983
263.8488,28754.4233
264.0359,28786.3217
264.2231,28802.3367
264.4101,28820.0567
264.5972,28844.675
264.7842,28867.2033
264.9713,28871.245
265.1583,28864.4833
265.3453,28873.7583
265.5323,28897.0817
265.7193,28916.9233
265.9062,28949.2367
266.0931,28954.8817
266.2801,28947.0433
266.4669,28972.6783
266.6538,28991.3417
266.8407,29017.5267
267.0276,28995.89
267.2143,28971.5083
267.4012,28972.5367
267.588,28921.9367
267.7747,28916.9483
267.9615,28918.4233
268.1482,28903.895
268.3349,28904.8517
268.5217,28883.5633
268.7083,28852.6417
268.895,28838.72
269.0817,28851.305
269.2682,28832.13
269.4549,28787.0167
269.6415,28716.5733
269.8281,28698.8317
270.0146,28716.5967
270.2012,28721.5633
270.3877,28730.62
270.5742,28712.4933
270.7607,28695.235
270.9472,28680.855
271.1336,28657.175
271.32,28625.6417
271.5065,28595.1767
271.6929,28578.17
271.8792,28596.575
272.0656,28583.7667
272.252,28577.9667
272.4383,28570.9683
272.6246,28539.85
272.8109,28516.8867
272.9972,28550.9767
273.1835,28557.0217
273.3697,28565.9683
273.5559,28559.86
273.7421,28550.66
273.9283,28532.2833
274.1145,28515.1467
274.3007,28503.0
274.4868,28501.67
274.6729,28526.6617
274.859,28520.385
275.0451,28509.3567
275.2311,28423.5767
275.4172,28425.3933
275.6032,28433.7667
275.7892,28446.42
275.9752,28430.9017
276.1612,28439.3267
276.3472,28398.9717
276.5331,28370.7883
276.719,28354.7817
276.9049,28345.2
277.0908,28308.2333
277.2767,28290.665
277.4625,28286.1767
277.6484,28258.21
277.8342,28220.3717
278.02,28202.9433
278.2057,28209.1133
278.3915,28227.4317
278.5772,28218.28
278.763,28171.6233
278.9487,28187.0833
279.1343,28195.9717
279.32,28164.2967
279.5057,28111.2283
279.6913,28026.0333
279.877,27996.6183
280.0625,27973.6067
280.2481,27919.0267
280.4337,27874.38
280.6192,27892.535
280.8048,27902.5717
280.9903,27858.7817
281.1758,27811.31
281.3612,27754.575
281.5467,27732.0183
281.7321,27749.2283
281.9175,27740.7767
282.1029,27716.7783
282.2884,27697.5767
282.4737,27641.405
282.6591,27594.0983
282.8444,27573.4833
283.0297,27550.7483
283.215,27535.2467
283.4002,27510.9267
283.5855,27461.075
283.7707,27372.3783
283.956,27333.6667
284.1412,27297.9317
284.3264,27295.3383
284.5115,27305.6917
284.6967,27303.0183
284.8818,27256.1133
285.0669,27188.47
285.252,27167.385
285.4371,27154.1883
285.6222,27104.3867
285.8072,27060.9383
285.9922,27022.495
286.1772,27020.2983
286.3622,27020.045
286.5472,26965.26
286.7321,26907.9883
286.9171,26917.42
287.102,26908.3167
287.2869,26914.56
287.4717,26935.9717
287.6566,26917.5117
287.8415,26895.875
288.0263,26866.415
288.2111,26792.2583
288.3959,26725.4083
288.5806,26711.615
288.7654,26701.6267
288.9501,26742.3967
289.1348,26737.3867
289.3195,26717.0567
289.5042,26709.96
289.6889,26716.8817
289.8735,26645.2233
290.0581,26608.0817
290.2428,26543.8083
290.4273,26524.01
290.6119,26543.2167
290.7965,26519.4883
290.981,26499.325
291.1655,26471.66
291.35,26390.8683
291.5345,26333.88
291.719,26319.0283
291.9034,26310.4217
292.0878,26336.3233
292.2722,26312.5083
292.4566,26270.0583
292.641,26257.29
292.8253,26239.94
293.0096,26199.6617
293.194,26194.0083
293.3783,26175.97
293.5626,26174.3283
293.7468,26159.8017
293.9311,26145.2033
294.1153,26084.1783
294.2995,25988.46
294.4837,25923.9867
294.6678,25868.3017
294.852,25828.7417
295.0361,25824.545
295.2202,25819.4233
295.4043,25819.67
295.5884,25786.9717
295.7725,25767.4
295.9565,25735.5417
296.1405,25664.9233
296.3246,25622.5683
296.5085,25641.1883
296.6925,25656.6483
296.8764,25633.3717
297.0603,25594.73
297.2443,25555.4617
297.4282,25502.7483
297.612,25443.9133
297.7959,25396.3067
297.9797,25361.67
298.1635,25303.065
298.3474,25326.63
298.5311,25338.8433
298.7149,25277.565
298.8987,25207.4517
299.0823,25165.9417
299.2661,25103.7117
299.4498,25017.3083
299.6334,25001.7533
299.8171,24996.815
300.0007,24964.4567
300.1843,24941.9817
300.368,24913.7067
300.5515,24878.8
300.7351,24848.6383
300.9186,24817.165
301.1021,24771.0433
301.2857,24746.7167
301.4691,24723.4417
301.6526,24720.6067
301.8361,24673.8
302.0195,24623.36
302.2029,24598.0867
302.3863,24582.8367
302.5697,24536.2533
302.753,24528.75
302.9364,24530.4633
303.1197,24539.2383
303.303,24507.8283
303.4863,24454.7267
303.6696,24367.8183
303.8528,24305.7
304.036,24269.4617
304.2192,24268.8133
304.4024,24245.0183
304.5856,24196.7367
304.7688,24175.8333
304.9519,24153.075
305.135,24116.29
305.3181,24086.78
305.5012,24058.4967
305.6842,24044.2867
305.8673,24020.1733
306.0504,23969.5783
306.2333,23900.18
306.4163,23880.455
306.5993,23832.0983
306.7822,23818.7217
306.9652,23802.8233
307.1481,23757.3233
307.331,23717.8433
307.5139,23676.8767
307.6967,23626.465
307.8796,23583.145
308.0624,23547.6933
308.2452,23507.0417
308.428,23469.4833
308.6107,23456.6983
308.7935,23419.0917
308.9762,23383.86
309.1589,23349.665
309.3416,23321.2
309.5243,23276.625
309.7069,23247.7333
309.8896,23205.3733
310.0721,23171.5383
310.2548,23152.125
310.4373,23126.555
310.6199,23122.115
310.8024,23080.0767
310.985,23058.3883
311.1674,23002.3133
311.3499,22940.7567
311.5324,22926.3767
311.7148,22932.9783
311.8973,22895.4017
312.0797,22865.68
312.2621,22833.79
312.4445,22803.7333
312.6268,22757.875
312.8091,22735.73
312.9915,22682.0333
313.1738,22654.7333
313.356,22600.765
313.5383,22552.9167
313.7206,22530.7117
313.9027,22481.6367
314.085,22457.0483
314.2672,22440.6133
314.4493,22424.235
314.6314,22419.5067
314.8136,22414.17
314.9957,22363.835
315.1778,22306.3767
315.3598,22288.8217
315.5419,22282.1933
315.724,22272.0633
315.9059,22246.605
316.088,22214.165
316.2699,22205.5833
316.4519,22191.1267
316.6338,22146.1117
316.8157,22073.3183
316.9977,22041.8233
317.1795,22047.8617
317.3614,22049.3267
317.5432,22030.555
317.7251,21989.8133
317.9069,21925.0283
318.0887,21889.3017
318.2704,21847.3783
318.4522,21843.24
318.6339,21846.6183
318.8156,21870.9667
318.9973,21841.285
319.179,21839.1467
319.3607,21849.87
319.5423,21851.1767
319.7239,21826.16
319.9055,21785.0883
320.0871,21762.7267
320.2687,21747.34
320.4502,21723.0883
320.6317,21673.325
320.8132,21660.7367
320.9947,21667.3133
321.1761,21669.5283
321.3576,21657.7067
321.5391,21623.0383
321.7205,21591.885
321.9019,21563.84
322.0832,21527.7167
322.2646,21492.71
322.4459,21466.9883
322.6272,21436.3317
322.8085,21407.93
322.9898,21386.265
323.1711,21356.5383
323.3523,21334.56
323.5335,21293.5117
323.7147,21321.15
323.8959,21362.7917
324.0771,21362.9217
324.2582,21341.3217
324.4393,21325.665
324.6204,21328.3033
324.8015,21319.1417
324.9826,21336.1067
325.1637,21356.0783
325.3447,21354.6467
325.5257,21355.1933
325.7067,21344.0733
325.8877,21241.0817
326.0686,21169.135
326.2496,21167.245
326.4305,21142.1667
326.6114,21131.5217
326.7922,21127.9967
326.9731,21133.165
327.1539,21103.8117
327.3347,21096.8117
327.5155,21091.9333
327.6963,21119.0017
327.8771,21120.025
328.0578,21077.6
328.2385,21004.7367
328.4193,20991.12
328.5999,20974.38
328.7806,20939.57
328.9613,20943.0083
329.1419,20932.3733
329.3225,20929.5617
329.5031,20891.055
329.6837,20859.465
329.8642,20830.6783
330.0447,20820.505
330.2252,20793.7433
330.4057,20759.505
330.5862,20757.0733
330.7667,20764.1517
330.9471,20754.2617
331.1275,20752.9017
331.3079,20714.2267
331.4883,20683.7583
331.6687,20676.6983
331.849,20651.0933
332.0293,20619.61
332.2096,20595.73
332.3899,20591.925
332.5702,20601.34
332.7504,20612.9133
332.9306,20616.1283
333.1108,20576.7117
333.291,20527.94
333.4712,20525.3933
333.6514,20545.6867
333.8315,20530.805
334.0116,20511.5567
334.1917,20509.9133
334.3717,20507.745
334.5518,20518.1817
334.7318,20487.5517
334.9119,20473.915
335.0918,20477.17
335.2718,20472.4467
335.4518,20461.4267
335.6317,20451.4467
335.8116,20452.945
335.9915,20412.6183
336.1714,20374.5017
336.3513,20366.4067
336.5311,20367.9883
336.7109,20371.8283
336.8907,20340.2917
337.0705,20285.9317
337.2502,20225.5617
337.43,20204.08
337.6097,20162.9183
337.7894,20141.5333
337.9691,20147.01
338.1488,20158.995
338.3284,20167.9083
338.508,20193.4933
338.6877,20190.2933
338.8672,20166.8367
339.0468,20113.82
339.2263,20090.57
339.4059,20105.3
339.5854,20125.5133
339.7649,20112.63
339.9443,20094.1683
340.1238,20086.2667
340.3032,20102.3517
340.4826,20106.8867
340.662,20058.0517
340.8414,20017.8633
341.0207,20023.0583
341.2001,20036.0483
341.3794,20039.3833
341.5587,20047.075
341.738,20028.435
341.9172,20006.47
342.0965,19962.4833
342.2757,19898.1917
342.4549,19843.12
342.6341,19838.2383
342.8132,19859.9633
342.9923,19888.87
343.1715,19921.5533
343.3506,19880.4283
343.5296,19827.6917
343.7087,19809.3417
343.8878,19784.3617
344.0668,19776.6983
344.2458,19773.64
344.4248,19729.0633
344.6037,19708.8433
344.7827,19707.86
344.9616,19690.035
345.1405,19691.1467
345.3194,19676.135
345.4982,19644.5067
345.6771,19622.5033
345.8559,19624.2883
346.0347,19597.8517
346.2135,19591.6783
346.3923,19593.44
346.571,19542.9317
346.7498,19523.2617
346.9285,19546.9467
347.1071,19504.5717
347.2859,19478.3233
347.4645,19503.0267
347.6431,19551.6283
347.8217,19612.87
348.0003,19530.2433
348.1789,19455.0567
348.3574,19409.79
348.5359,19363.8167
348.7145,19321.28
348.893,19320.4867
349.0714,19317.52
349.2499,19271.1567
349.4283,19226.5417
349.6068,19170.1283
349.7852,19148.8583
349.9635,19158.6733
350.1419,19144.4533
350.3202,19116.6633
350.4985,19068.03
350.6768,19039.485
350.8551,19017.965
351.0334,18996.0667
351.2116,18971.0067
351.3898,18963.105
351.568,18945.5033
351.7462,18940.97
351.9243,18921.5867
352.1025,18891.365
352.2806,18858.2467
352.4587,18863.2433
352.6368,18821.3967
352.8148,18761.055
352.9929,18731.1183
353.1709,18738.56
353.3489,18729.61
353.5268,18693.045
353.7048,18658.6433
353.8828,18631.5
354.0607,18589.0283
354.2386,18585.565
354.4165,18561.615
354.5943,18538.4367
354.7722,18526.5783
354.95,18543.4233
355.1278,18525.3767
355.3056,18474.16
355.4833,18408.1367
355.6611,18356.3817
355.8388,18308.46
356.0165,18284.115
356.1942,18290.0483
356.3719,18314.0167
356.5495,18308.8633
356.7271,18287.7833
356.9047,18259.1417
357.0823,18256.7383
357.2599,18261.5183
357.4374,18223.2983
357.6149,18169.375
357.7924,18124.185
357.9699,18101.49
358.1474,18069.6017
358.3248,18026.1983
358.5023,17998.0333
358.6797,17956.0267
358.8571,17929.5367
359.0344,17887.065
359.2118,17842.7367
359.3891,17808.3517
359.5664,17778.6283
359.7437,17755.9333
359.9209,17705.4883
360.0982,17648.4317
360.2754,17614.7117
360.4526,17639.175
360.6298,17648.2883
360.807,17635.7167
360.9841,17600.01
361.1613,17555.8833
361.3383,17560.2967
361.5154,17556.58
361.6925,17507.63
361.8695,17497.49
362.0466,17446.8117
362.2236,17440.005
362.4005,17433.5067
362.5775,17356.13
362.7545,17305.9933
362.9314,17300.7
363.1083,17298.7283
363.2852,17267.835
363.462,17228.8283
363.6389,17227.485
363.8157,17196.63
363.9925,17194.865
364.1693,17142.56
364.346,17094.3983
364.5228,17114.8133
364.6996,17129.0717
364.8762,17141.9983
365.0529,17079.1617
365.2296,17068.28
365.4062,17075.3833
365.5829,17021.445
365.7595,17037.6033
365.9361,17014.505
366.1126,17022.345
366.2892,17140.5783
366.4657,17275.5583
366.6422,17326.8933
366.8186,17375.4683
366.9951,17310.4383
367.1716,17204.1083
367.348,17290.475
367.5244,17390.1317
367.7008,17447.7417
367.8772,17225.2417
368.0535,17108.3183
368.2298,17190.66
368.4061,17051.21
368.5824,17096.75
368.7586,17190.04
368.9349,17068.4967
369.1111,17007.1817
369.2873,17006.7983
369.4635,17130.1633
369.6396,16961.6883
369.8158,16849.39
369.9919,16828.8533
370.168,16829.905
370.3441,16787.5167
370.5202,16709.0983
370.6962,16650.5833
370.8722,16625.805
371.0482,16617.8783
371.2242,16678.605
371.4002,16748.775
371.5761,16708.1783
371.752,16694.335
371.9279,16710.98
372.1038,16659.355
372.2796,16622.87
372.4555,16626.2183
372.6313,16608.6983
372.8071,16584.6683
372.9829,16574.73
373.1586,16608.9917
373.3344,16579.2683
373.5101,16560.1767
373.6858,16557.2333
373.8615,16547.0267
374.0371,16615.1567
374.2127,16687.3
374.3884,16621.3117
374.564,16582.885
374.7395,16620.08
374.9151,16785.4383
375.0906,16953.04
375.2661,16853.58
375.4416,16869.11
375.6171,17049.5467
375.7925,17096.0067
375.968,16958.5583
376.1434,16773.9
376.3188,16750.295
376.4941,16809.7567
376.6695,16874.6283
376.8448,16960.0383
377.0201,16851.795
377.1954,16944.945
377.3707,17001.185
377.5459,17044.45
377.7212,17331.6667
377.8964,17518.2817
378.0715,17309.905
378.2467,17450.3917
378.4218,17488.2583
378.597,17227.0933
378.7721,17322.8483
378.9472,17338.5533
379.1222,17511.3033
379.2973,18084.585
379.4723,18328.7833
379.6473,17966.55
379.8223,17506.8317
379.9972,17323.6567
380.1722,17192.7933
380.3471,17267.5117
380.522,17266.9967
380.6969,17529.82
380.8717,17537.255
381.0466,17237.8633
381.2214,17180.9117
381.3962,17033.5483
381.571,16936.92
381.7457,17019.605
381.9204,17021.0267
382.0952,17052.4
382.2699,17510.4817
382.4445,17539.2317
382.6192,17796.9317
382.7938,18178.1817
382.9685,17891.58
383.1431,17484.17
383.3176,17344.01
383.4922,17316.37
383.6667,17283.575
383.8412,17146.075
384.0157,17183.9333
384.1902,17360.2917
384.3646,17335.9617
384.5391,17197.3133
384.7134,17229.0417
384.8878,17486.5983
385.0622,17553.9233
385.2365,17141.435
385.4109,17012.0033
385.5852,17037.8283
385.7594,17063.4333
385.9337,17147.0233
386.1079,17268.265
386.2822,17502.26
386.4564,17289.7967
386.6306,17366.5983
386.8047,17580.4067
386.9789,17534.545
387.153,17911.8383
387.3271,18067.7467
387.5012,18246.5317
387.6752,18571.18
387.8492,18501.5283
388.0233,18225.4333
388.1972,18468.5167
388.3712,18373.1967
388.5452,18473.03
388.7191,18728.27
388.893,18914.4317
389.0669,18390.535
389.2408,17685.8783
389.4146,17285.7833
389.5884,16946.935
389.7623,16880.6033
389.9361,16965.8283
390.1098,17189.605
390.2835,17179.16
390.4573,17085.0933
390.631,17298.585
390.8047,17583.0333
390.9784,17428.155
391.152,17483.6717
391.3256,17777.085
391.4992,17558.6717
391.6728,17450.2317
391.8464,17906.0617
392.0199,18081.6367
392.1934,18075.43
392.3669,18553.3233
392.5403,18504.6417
392.7138,18861.2117
392.8873,19307.5967
393.0607,19738.615
393.2341,19860.235
393.4074,19252.5117
393.5808,18509.6333
393.7542,18511.1133
393.9274,18321.5867
394.1007,18261.335
394.274,18176.1417
394.4472,18012.1817
394.6205,18411.3333
394.7937,18836.1833
394.9668,18567.41
395.14,18208.4583
395.3131,17881.515
395.4863,17910.9233
395.6594,17765.58
395.8325,17503.2117
396.0055,17605.6767
396.1786,17683.4667
396.3516,17699.7933
396.5246,17585.7883
396.6975,17545.0617
396.8705,18258.4283
397.0434,17901.6133
397.2163,17517.4283
397.3892,17864.105
397.5621,18182.2017
397.735,18516.1367
397.9077,19007.78
398.0806,18408.9233
398.2534,18611.395
398.4261,18809.3533
398.5989,19722.31
398.7716,19512.615
398.9443,19034.3083
399.117,18482.145
399.2896,18396.5433
399.4623,18314.0083
399.6349,18031.0967
399.8075,17628.075
399.9801,17683.46
400.1526,17399.0633
400.3252,16824.685
400.4977,16696.92
400.6702,16635.0667
400.8427,16813.7417
401.0151,16991.5883
401.1875,16900.6883
401.36,17045.3583
401.5323,16787.5767
401.7047,16567.4333
401.877,16428.1933
402.0494,16471.7167
402.2216,16831.885
402.394,16790.78
402.5662,16655.0067
402.7385,16594.7017
402.9107,16620.2717
403.0829,16724.32
403.2551,16553.3183
403.4272,16495.5883
403.5994,16582.6983
403.7715,16859.755
403.9436,16745.385
404.1156,16852.3067
