Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-13 18:15:16.852709
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2112.31
218.2508,2157.68
218.442,2204.2683
218.6332,2252.705
218.8244,2301.7933
219.0156,2352.4467
219.2067,2406.7317
219.3979,2461.7367
219.589,2517.97
219.7801,2577.65
219.9712,2636.6433
220.1623,2699.5033
220.3533,2765.7983
220.5444,2832.9133
220.7354,2899.55
220.9264,2969.3633
221.1174,3045.18
221.3083,3120.9867
221.4993,3194.7817
221.6902,3269.345
221.8812,3352.0183
222.0721,3435.7733
222.263,3519.6533
222.4538,3607.6583
222.6447,3697.3583
222.8355,3789.69
223.0264,3880.7433
223.2172,3972.085
223.408,4069.5283
223.5987,4168.8633
223.7895,4269.13
223.9802,4371.8783
224.1709,4476.45
224.3616,4583.7583
224.5524,4692.4767
224.743,4803.1717
224.9337,4913.1133
225.1243,5035.0217
225.315,5151.0583
225.5056,5264.8333
225.6962,5387.0883
225.8867,5512.7517
226.0773,5635.8717
226.2678,5764.2133
226.4584,5891.9717
226.6489,6022.39
226.8394,6146.9367
227.0298,6281.9433
227.2203,6423.7317
227.4108,6569.7017
227.6012,6714.365
227.7916,6853.3583
227.982,6996.3067
228.1723,7138.9033
228.3627,7285.825
228.5531,7434.0083
228.7434,7579.7483
228.9337,7735.365
229.124,7892.095
229.3143,8051.5033
229.5045,8219.52
229.6948,8388.8833
229.885,8561.0183
230.0752,8737.7483
230.2654,8911.9717
230.4556,9083.7233
230.6457,9251.965
230.8358,9422.3233
231.026,9595.4233
231.2161,9766.88
231.4062,9945.1717
231.5963,10116.27
231.7863,10293.9433
231.9764,10482.475
232.1664,10673.1583
232.3564,10870.03
232.5464,11055.8333
232.7364,11248.29
232.9263,11435.3633
233.1163,11631.2117
233.3062,11830.61
233.4961,12042.525
233.686,12238.1733
233.8758,12415.5517
234.0657,12595.7267
234.2555,12796.8067
234.4454,12996.1833
234.6352,13189.3083
234.825,13382.7117
235.0147,13568.6717
235.2045,13759.625
235.3942,13948.0217
235.5839,14143.2533
235.7737,14329.7333
235.9633,14514.3583
236.153,14722.1717
236.3427,14922.255
236.5323,15115.155
236.7219,15295.8067
236.9115,15460.4867
237.1011,15636.2483
237.2907,15829.0867
237.4803,16019.1617
237.6698,16196.5733
237.8593,16385.465
238.0488,16566.5517
238.2383,16751.7533
238.4278,16930.8717
238.6172,17129.5117
238.8066,17316.4767
238.9961,17497.5617
239.1855,17690.8633
239.3748,17867.705
239.5642,18036.4383
239.7536,18221.26
239.9429,18391.4333
240.1322,18549.2483
240.3215,18719.0233
240.5108,18891.18
240.7001,19068.3767
240.8893,19230.8783
241.0786,19393.1033
241.2677,19549.22
241.457,19728.8
241.6461,19857.0517
241.8353,19992.8933
242.0244,20129.7333
242.2136,20268.9417
242.4027,20421.5067
242.5918,20558.5433
242.7809,20659.9117
242.9699,20721.9767
243.159,20841.82
243.348,21022.7433
243.537,21204.9467
243.726,21343.81
243.915,21459.7383
244.1039,21551.2617
244.2929,21576.66
244.4818,21667.38
244.6707,21823.71
244.8596,22003.8067
245.0485,22163.38
245.2373,22320.0367
245.4262,22451.1217
245.615,22581.9467
245.8038,22674.8467
245.9926,22805.955
246.1814,22850.5467
246.3701,22836.0767
246.5589,22917.6917
246.7476,23071.7233
246.9363,23245.1067
247.1249,23381.3867
247.3136,23522.3683
247.5023,23653.12
247.6909,23781.3717
247.8795,23901.035
248.0681,24010.825
248.2567,24141.78
248.4453,24238.31
248.6338,24316.27
248.8224,24267.1167
249.0109,24270.5967
249.1994,24410.66
249.3878,24563.8517
249.5763,24702.6033
249.7648,24825.5717
249.9532,24941.8583
250.1416,25084.02
250.33,25227.7167
250.5183,25340.6283
250.7067,25429.0367
250.8951,25506.6533
251.0834,25599.5767
251.2717,25674.7917
251.46,25742.23
251.6483,25796.5217
251.8365,25784.1717
252.0247,25783.1083
252.213,25915.4967
252.4012,26025.2017
252.5894,26164.0767
252.7775,26258.2983
252.9657,26339.745
253.1538,26453.195
253.3419,26540.9567
253.53,26588.0317
253.7181,26662.4
253.9062,26720.1233
254.0942,26784.1067
254.2823,26831.845
254.4703,26887.87
254.6583,26939.1583
254.8463,26993.3317
255.0342,27013.9133
255.2222,27027.84
255.4101,26999.2233
255.598,27022.9683
255.7859,27114.3783
255.9738,27220.8117
256.1616,27333.335
256.3495,27443.09
256.5373,27526.1117
256.7251,27640.82
256.9129,27710.2333
257.1006,27771.085
257.2884,27853.3
257.4761,27941.0233
257.6638,27984.815
257.8515,28007.93
258.0392,28051.665
258.2269,28081.8417
258.4146,28112.7083
258.6022,28150.6483
258.7898,28156.9917
258.9774,28187.9317
259.165,28227.6517
259.3525,28247.6567
259.5401,28291.3533
259.7276,28353.6533
259.9151,28405.115
260.1026,28439.6617
260.2901,28498.0633
260.4776,28549.2033
260.665,28639.0367
260.8524,28719.275
261.0398,28803.125
261.2272,28829.0583
261.4146,28834.9533
261.6019,28866.2817
261.7893,28905.9833
261.9766,28926.8433
262.1639,28967.1833
262.3512,28963.3067
262.5384,28965.05
262.7257,28969.1033
262.9129,28985.035
263.1001,28993.08
263.2873,29036.8917
263.4745,29052.9933
263.6617,28986.91
263.8488,29009.5617
264.0359,29043.7467
264.2231,29053.5517
264.4101,29071.4383
264.5972,29100.4533
264.7842,29119.2283
264.9713,29125.4917
265.1583,29118.6883
265.3453,29130.1883
265.5323,29150.1567
265.7193,29168.4933
265.9062,29207.3967
266.0931,29212.7417
266.2801,29202.9
266.4669,29226.6867
266.6538,29243.3517
266.8407,29271.6117
267.0276,29247.8467
267.2143,29219.7633
267.4012,29225.5333
267.588,29172.5683
267.7747,29165.7533
267.9615,29164.24
268.1482,29152.3133
268.3349,29149.2667
268.5217,29131.5133
268.7083,29097.8767
268.895,29083.8167
269.0817,29098.495
269.2682,29079.1267
269.4549,29034.4733
269.6415,28961.0683
269.8281,28941.795
270.0146,28956.8217
270.2012,28963.5817
270.3877,28970.06
270.5742,28954.135
270.7607,28938.575
270.9472,28920.7567
271.1336,28897.295
271.32,28864.615
271.5065,28831.8517
271.6929,28817.2917
271.8792,28832.0017
272.0656,28815.5767
272.252,28814.58
272.4383,28805.6383
272.6246,28772.19
272.8109,28752.6817
272.9972,28785.5833
273.1835,28796.4467
273.3697,28802.715
273.5559,28795.0383
273.7421,28784.66
273.9283,28768.3183
274.1145,28748.7667
274.3007,28735.1567
274.4868,28737.555
274.6729,28758.9217
274.859,28756.4167
275.0451,28735.7833
275.2311,28657.4383
275.4172,28661.0683
275.6032,28666.8333
275.7892,28674.2817
275.9752,28659.165
276.1612,28667.59
276.3472,28624.4717
276.5331,28598.4667
276.719,28583.6433
276.9049,28570.0533
277.0908,28531.27
277.2767,28516.2917
277.4625,28515.675
277.6484,28486.3317
277.8342,28446.1283
278.02,28431.1767
278.2057,28433.74
278.3915,28454.9283
278.5772,28442.8367
278.763,28397.6883
278.9487,28414.38
279.1343,28423.07
279.32,28390.0067
279.5057,28335.8167
279.6913,28250.6967
279.877,28216.9933
280.0625,28196.51
280.2481,28144.5283
280.4337,28094.7983
280.6192,28112.7867
280.8048,28123.8033
280.9903,28081.7483
281.1758,28029.0033
281.3612,27973.01
281.5467,27948.4767
281.7321,27964.775
281.9175,27958.1183
282.1029,27932.4817
282.2884,27918.8
282.4737,27859.095
282.6591,27810.525
282.8444,27794.18
283.0297,27769.0217
283.215,27754.01
283.4002,27732.56
283.5855,27674.3683
283.7707,27588.5517
283.956,27548.6683
284.1412,27511.915
284.3264,27508.0183
284.5115,27522.1567
284.6967,27520.0933
284.8818,27473.31
285.0669,27407.32
285.252,27382.6383
285.4371,27369.0317
285.6222,27317.82
285.8072,27271.0583
285.9922,27239.3133
286.1772,27233.5067
286.3622,27232.455
286.5472,27181.94
286.7321,27123.7833
286.9171,27130.1467
287.102,27119.29
287.2869,27126.055
287.4717,27147.8567
287.6566,27130.7667
287.8415,27108.6667
288.0263,27077.565
288.2111,27007.0083
288.3959,26938.99
288.5806,26923.1567
288.7654,26911.205
288.9501,26952.7183
289.1348,26950.0083
289.3195,26928.9733
289.5042,26922.7633
289.6889,26930.44
289.8735,26860.2167
290.0581,26820.9333
290.2428,26756.17
290.4273,26740.6367
290.6119,26755.7067
290.7965,26731.1633
290.981,26718.5567
291.1655,26688.8733
291.35,26606.5217
291.5345,26543.5967
291.719,26534.3117
291.9034,26526.11
292.0878,26547.5717
292.2722,26525.28
292.4566,26481.8483
292.641,26471.2633
292.8253,26451.0917
293.0096,26417.3667
293.194,26407.7867
293.3783,26390.2967
293.5626,26388.9917
293.7468,26372.655
293.9311,26357.4583
294.1153,26296.8317
294.2995,26201.9717
294.4837,26137.9
294.6678,26085.1
294.852,26046.095
295.0361,26038.2417
295.2202,26031.3667
295.4043,26034.1583
295.5884,26004.06
295.7725,25980.7383
295.9565,25947.6467
296.1405,25877.345
296.3246,25835.3733
296.5085,25851.7883
296.6925,25866.8983
296.8764,25840.905
297.0603,25805.41
297.2443,25766.22
297.4282,25715.0317
297.612,25653.7467
297.7959,25605.2117
297.9797,25571.7417
298.1635,25514.2483
298.3474,25539.4267
298.5311,25550.7033
298.7149,25491.07
298.8987,25414.8617
299.0823,25377.8333
299.2661,25313.7867
299.4498,25226.5267
299.6334,25214.915
299.8171,25206.2333
300.0007,25176.0267
300.1843,25158.5433
300.368,25132.91
300.5515,25094.795
300.7351,25060.1167
300.9186,25028.6633
301.1021,24981.8217
301.2857,24963.5133
301.4691,24936.0667
301.6526,24936.4533
301.8361,24887.7033
302.0195,24836.03
302.2029,24809.9333
302.3863,24795.0183
302.5697,24749.795
302.753,24742.4567
302.9364,24745.78
303.1197,24753.34
303.303,24722.6617
303.4863,24667.0383
303.6696,24581.6433
303.8528,24519.2767
304.036,24485.1517
304.2192,24485.4833
304.4024,24459.1117
304.5856,24411.41
304.7688,24388.4683
304.9519,24366.4017
305.135,24333.5
305.3181,24297.0783
305.5012,24270.4533
305.6842,24261.0367
305.8673,24232.4383
306.0504,24185.5433
306.2333,24115.0233
306.4163,24096.5767
306.5993,24048.8467
306.7822,24033.1967
306.9652,24019.5167
307.1481,23970.89
307.331,23931.2783
307.5139,23889.7233
307.6967,23837.375
307.8796,23793.3733
308.0624,23761.7817
308.2452,23718.5567
308.428,23681.8317
308.6107,23669.7367
308.7935,23632.2383
308.9762,23597.98
309.1589,23564.4783
309.3416,23533.2917
309.5243,23492.42
309.7069,23461.555
309.8896,23418.1433
310.0721,23389.4
310.2548,23367.7467
310.4373,23343.1483
310.6199,23336.6283
310.8024,23297.355
310.985,23274.3
311.1674,23219.0733
311.3499,23157.3267
311.5324,23140.775
311.7148,23148.945
311.8973,23115.4917
312.0797,23082.4783
312.2621,23055.3267
312.4445,23021.5017
312.6268,22976.82
312.8091,22951.9283
312.9915,22898.9683
313.1738,22870.6233
313.356,22815.6283
313.5383,22769.01
313.7206,22746.2917
313.9027,22701.5233
314.085,22680.5767
314.2672,22659.8467
314.4493,22645.2767
314.6314,22641.5717
314.8136,22632.7733
314.9957,22584.0567
315.1778,22525.4367
315.3598,22505.555
315.5419,22497.9667
315.724,22491.1433
315.9059,22464.395
316.088,22431.3567
316.2699,22425.615
316.4519,22409.435
316.6338,22367.9117
316.8157,22292.165
316.9977,22261.2533
317.1795,22264.995
317.3614,22265.785
317.5432,22251.8083
317.7251,22206.0567
317.9069,22142.4417
318.0887,22105.8817
318.2704,22062.9017
318.4522,22063.2
318.6339,22066.7333
318.8156,22092.135
318.9973,22062.6017
319.179,22059.58
319.3607,22069.45
319.5423,22074.8933
319.7239,22045.455
319.9055,22005.4033
320.0871,21984.8717
320.2687,21969.9683
320.4502,21948.8217
320.6317,21892.9267
320.8132,21882.025
320.9947,21893.9333
321.1761,21886.7217
321.3576,21873.6183
321.5391,21840.3133
321.7205,21811.16
321.9019,21786.3467
322.0832,21746.8333
322.2646,21712.4567
322.4459,21685.4467
322.6272,21657.1517
322.8085,21629.1933
322.9898,21612.6183
323.1711,21579.455
323.3523,21557.7717
323.5335,21511.6983
323.7147,21539.8383
323.8959,21581.6867
324.0771,21582.9667
324.2582,21558.795
324.4393,21545.4367
324.6204,21549.7017
324.8015,21539.9933
324.9826,21559.2483
325.1637,21578.5267
325.3447,21578.06
325.5257,21578.2617
325.7067,21569.8867
325.8877,21463.6883
326.0686,21394.9733
326.2496,21397.25
326.4305,21366.1167
326.6114,21357.49
326.7922,21355.145
326.9731,21355.9817
327.1539,21329.9417
327.3347,21321.9
327.5155,21320.7483
327.6963,21344.22
327.8771,21350.665
328.0578,21306.3733
328.2385,21233.9067
328.4193,21219.8
328.5999,21203.3183
328.7806,21168.3733
328.9613,21172.75
329.1419,21163.1017
329.3225,21155.015
329.5031,21116.9233
329.6837,21086.8667
329.8642,21054.3267
330.0447,21044.3333
330.2252,21014.4833
330.4057,20981.6167
330.5862,20978.855
330.7667,20984.3167
330.9471,20974.745
331.1275,20975.405
331.3079,20941.6633
331.4883,20909.195
331.6687,20903.86
331.849,20874.9467
332.0293,20845.9317
332.2096,20820.0517
332.3899,20817.5483
332.5702,20827.27
332.7504,20839.44
332.9306,20838.7467
333.1108,20799.5867
333.291,20749.3733
333.4712,20748.5183
333.6514,20770.1217
333.8315,20758.0617
334.0116,20738.0583
334.1917,20736.7983
334.3717,20740.0583
334.5518,20747.6517
334.7318,20713.26
334.9119,20702.535
335.0918,20702.4283
335.2718,20699.3783
335.4518,20690.7417
335.6317,20684.3633
335.8116,20684.3417
335.9915,20642.8817
336.1714,20600.6783
336.3513,20596.6217
336.5311,20596.2917
336.7109,20602.1417
336.8907,20571.9433
337.0705,20518.4567
337.2502,20459.4833
337.43,20432.1183
337.6097,20393.6883
337.7894,20373.0517
337.9691,20377.2867
338.1488,20390.9167
338.3284,20400.2983
338.508,20426.95
338.6877,20424.1233
338.8672,20398.47
339.0468,20345.2167
339.2263,20323.045
339.4059,20338.145
339.5854,20357.1733
339.7649,20346.1233
339.9443,20325.975
340.1238,20317.085
340.3032,20333.1867
340.4826,20337.9533
340.662,20292.275
340.8414,20251.9667
341.0207,20258.0133
341.2001,20267.7583
341.3794,20274.8633
341.5587,20278.0083
341.738,20261.8183
341.9172,20236.8517
342.0965,20191.5817
342.2757,20130.0233
342.4549,20071.7583
342.6341,20067.7733
342.8132,20088.3
342.9923,20121.225
343.1715,20154.5767
343.3506,20111.4967
343.5296,20064.7583
343.7087,20043.8533
343.8878,20012.525
344.0668,20011.2783
344.2458,20004.6683
344.4248,19960.3067
344.6037,19937.47
344.7827,19937.7017
344.9616,19922.0567
345.1405,19919.8
345.3194,19907.085
345.4982,19873.045
345.6771,19855.015
345.8559,19857.8933
346.0347,19829.8117
346.2135,19823.635
346.3923,19817.8333
346.571,19766.095
346.7498,19751.3483
346.9285,19776.53
347.1071,19735.5733
347.2859,19703.8717
347.4645,19734.975
347.6431,19780.4683
347.8217,19840.1933
348.0003,19753.0133
348.1789,19680.2067
348.3574,19638.3633
348.5359,19592.615
348.7145,19549.2817
348.893,19546.9867
349.0714,19542.2167
349.2499,19497.8683
349.4283,19448.2967
349.6068,19394.0867
349.7852,19374.0867
349.9635,19382.44
350.1419,19366.1717
350.3202,19339.115
350.4985,19288.9617
350.6768,19261.5267
350.8551,19240.5033
351.0334,19214.9667
351.2116,19189.2267
351.3898,19188.925
351.568,19164.935
351.7462,19165.705
351.9243,19144.685
352.1025,19112.0167
352.2806,19083.07
352.4587,19087.0917
352.6368,19045.1417
352.8148,18983.7767
352.9929,18952.0083
353.1709,18957.765
353.3489,18947.5183
353.5268,18911.0833
353.7048,18873.49
353.8828,18848.975
354.0607,18808.155
354.2386,18802.0683
354.4165,18781.7717
354.5943,18754.7183
354.7722,18740.615
354.95,18761.9717
355.1278,18742.6183
355.3056,18691.175
355.4833,18624.44
355.6611,18575.855
355.8388,18527.8483
356.0165,18503.6317
356.1942,18508.9067
356.3719,18528.965
356.5495,18527.8783
356.7271,18503.68
356.9047,18471.9467
357.0823,18472.0517
357.2599,18476.4017
357.4374,18436.2933
357.6149,18378.5783
357.7924,18333.3517
357.9699,18312.9933
358.1474,18276.9833
358.3248,18234.3767
358.5023,18206.2533
358.6797,18162.3817
358.8571,18136.8
359.0344,18097.445
359.2118,18050.5717
359.3891,18014.8333
359.5664,17984.515
359.7437,17963.5217
359.9209,17911.1333
360.0982,17852.1217
360.2754,17819.2683
360.4526,17844.9817
360.6298,17853.5567
360.807,17840.215
360.9841,17805.1217
361.1613,17763.015
361.3383,17766.855
361.5154,17762.4117
361.6925,17710.5733
361.8695,17702.6933
362.0466,17649.345
362.2236,17647.2317
362.4005,17634.8933
362.5775,17557.8017
362.7545,17504.2417
362.9314,17508.255
363.1083,17501.2717
363.2852,17465.2533
363.462,17430.6467
363.6389,17428.7417
363.8157,17398.3867
363.9925,17392.3567
364.1693,17341.9883
364.346,17296.7267
364.5228,17317.2883
364.6996,17336.0617
364.8762,17340.19
365.0529,17277.7983
365.2296,17268.1233
365.4062,17272.0933
365.5829,17219.9033
365.7595,17238.17
365.9361,17208.05
366.1126,17224.8767
366.2892,17343.2367
366.4657,17476.1917
366.6422,17527.1733
366.8186,17576.9017
366.9951,17505.0767
367.1716,17410.0
367.348,17503.8883
367.5244,17598.34
367.7008,17644.4717
367.8772,17420.0283
368.0535,17324.0467
368.2298,17397.105
368.4061,17252.46
368.5824,17305.7133
368.7586,17393.5633
368.9349,17266.5567
369.1111,17206.35
369.2873,17220.035
369.4635,17330.7083
369.6396,17152.7
369.8158,17046.645
369.9919,17030.415
370.168,17030.59
370.3441,16979.945
370.5202,16903.02
370.6962,16846.2833
370.8722,16821.4833
371.0482,16815.1283
371.2242,16878.2567
371.4002,16942.575
371.5761,16902.405
371.752,16893.6267
371.9279,16907.2133
372.1038,16854.795
372.2796,16823.0917
372.4555,16819.6117
372.6313,16802.675
372.8071,16779.65
372.9829,16773.5783
373.1586,16805.415
373.3344,16772.15
373.5101,16757.7433
373.6858,16754.775
373.8615,16744.4767
374.0371,16816.7383
374.2127,16878.65
374.3884,16808.715
374.564,16776.015
374.7395,16824.1817
374.9151,16995.6717
375.0906,17143.46
375.2661,17043.8017
375.4416,17076.4733
375.6171,17259.3117
375.7925,17298.505
375.968,17150.8033
376.1434,16982.0267
376.3188,16959.07
376.4941,17020.7367
376.6695,17078.1767
376.8448,17151.9617
377.0201,17048.6933
377.1954,17154.7167
377.3707,17199.45
377.5459,17255.1667
377.7212,17546.375
377.8964,17715.3233
378.0715,17502.8067
378.2467,17682.2333
378.4218,17674.1267
378.597,17449.8033
378.7721,17533.6367
378.9472,17558.77
379.1222,17752.96
379.2973,18303.79
379.4723,18537.9083
379.6473,18151.3233
379.8223,17730.9283
379.9972,17546.44
380.1722,17419.4183
380.3471,17474.9233
380.522,17472.0883
380.6969,17750.9133
380.8717,17720.8667
381.0466,17442.7033
381.2214,17384.775
381.3962,17243.6117
381.571,17144.93
381.7457,17232.0067
381.9204,17218.3833
382.0952,17276.73
382.2699,17726.0633
382.4445,17755.4233
382.6192,18030.3583
382.7938,18397.1983
382.9685,18095.625
383.1431,17706.7733
383.3176,17585.265
383.4922,17554.8933
383.6667,17501.6483
383.8412,17363.765
384.0157,17410.1217
384.1902,17584.2833
384.3646,17539.97
384.5391,17409.0633
384.7134,17449.96
384.8878,17714.7417
385.0622,17740.7133
385.2365,17333.9417
385.4109,17227.7033
385.5852,17258.02
385.7594,17282.2083
385.9337,17356.1867
386.1079,17493.6483
386.2822,17714.0817
386.4564,17506.31
386.6306,17602.1633
386.8047,17805.6217
386.9789,17766.4667
387.153,18153.38
387.3271,18283.465
387.5012,18494.8567
387.6752,18809.4083
387.8492,18713.805
388.0233,18471.87
388.1972,18711.0017
388.3712,18621.95
388.5452,18713.57
388.7191,18990.135
388.893,19133.005
389.0669,18597.3583
389.2408,17904.9533
389.4146,17517.935
389.5884,17180.845
389.7623,17105.3083
389.9361,17187.495
390.1098,17399.725
390.2835,17377.9317
390.4573,17296.8117
390.631,17529.3633
390.8047,17794.7017
390.9784,17631.3017
391.152,17715.205
391.3256,18003.38
391.4992,17758.9267
391.6728,17682.3583
391.8464,18154.0433
392.0199,18282.475
392.1934,18327.4933
392.3669,18765.65
392.5403,18758.7217
392.7138,19099.145
392.8873,19582.46
393.0607,19967.5533
393.2341,20085.2317
393.4074,19441.9833
393.5808,18766.41
393.7542,18777.8117
393.9274,18557.36
394.1007,18512.0867
394.274,18375.3783
394.4472,18270.2967
394.6205,18668.175
394.7937,19073.0783
394.9668,18764.6617
395.14,18429.6967
395.3131,18112.3917
395.4863,18171.0483
395.6594,17970.7383
395.8325,17736.2267
396.0055,17822.3333
396.1786,17919.645
396.3516,17909.7983
396.5246,17800.94
396.6975,17793.7383
396.8705,18495.7767
397.0434,18080.98
397.2163,17754.0867
397.3892,18115.9333
397.5621,18425.8967
397.735,18758.8483
397.9077,19198.7233
398.0806,18631.3467
398.2534,18863.14
398.4261,19088.89
398.5989,19965.5733
398.7716,19707.4367
398.9443,19245.0767
399.117,18732.26
399.2896,18668.4783
399.4623,18567.9433
399.6349,18251.3367
399.8075,17861.8283
399.9801,17930.3933
400.1526,17602.65
400.3252,17055.6583
400.4977,16919.2667
400.6702,16867.1433
400.8427,17045.0617
401.0151,17186.1767
401.1875,17110.5383
401.36,17249.5583
401.5323,16988.895
401.7047,16781.68
401.877,16642.87
402.0494,16711.0867
402.2216,17055.0533
402.394,16995.3517
402.5662,16868.1433
402.7385,16814.36
402.9107,16850.925
403.0829,16939.2467
403.2551,16764.3567
403.4272,16713.145
403.5994,16815.175
403.7715,17074.5967
403.9436,16964.035
404.1156,17068.6067
