Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-13 12:24:12.515893
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2112.9167
218.2508,2158.4233
218.442,2203.0667
218.6332,2252.2867
218.8244,2299.3733
219.0156,2351.495
219.2067,2406.02
219.3979,2461.0217
219.589,2517.17
219.7801,2575.605
219.9712,2635.6767
220.1623,2698.315
220.3533,2763.3483
220.5444,2830.2633
220.7354,2897.3217
220.9264,2966.4417
221.1174,3043.1517
221.3083,3117.3133
221.4993,3189.9567
221.6902,3264.855
221.8812,3348.8933
222.0721,3431.1533
222.263,3515.345
222.4538,3602.635
222.6447,3692.0317
222.8355,3784.605
223.0264,3876.0833
223.2172,3967.1383
223.408,4063.135
223.5987,4162.06
223.7895,4261.3667
223.9802,4363.8067
224.1709,4467.2233
224.3616,4575.6133
224.5524,4683.2717
224.743,4793.445
224.9337,4903.8467
225.1243,5024.0833
225.315,5140.1233
225.5056,5252.59
225.6962,5376.7917
225.8867,5499.4983
226.0773,5621.9033
226.2678,5748.98
226.4584,5877.355
226.6489,6006.2233
226.8394,6128.9983
227.0298,6264.39
227.2203,6403.5633
227.4108,6550.0183
227.6012,6694.8583
227.7916,6832.2867
227.982,6974.1233
228.1723,7116.6417
228.3627,7264.55
228.5531,7409.8783
228.7434,7557.98
228.9337,7708.3267
229.124,7865.4017
229.3143,8022.55
229.5045,8190.0933
229.6948,8359.45
229.885,8531.2383
230.0752,8707.69
230.2654,8879.145
230.4556,9049.8917
230.6457,9218.6433
230.8358,9386.93
231.026,9560.065
231.2161,9730.7517
231.4062,9905.9783
231.5963,10075.7417
231.7863,10252.8267
231.9764,10439.9167
232.1664,10629.105
232.3564,10821.75
232.5464,11010.5717
232.7364,11199.1183
232.9263,11385.1633
233.1163,11578.3433
233.3062,11777.8083
233.4961,11987.71
233.686,12180.83
233.8758,12357.6933
234.0657,12538.0933
234.2555,12737.77
234.4454,12934.7983
234.6352,13125.975
234.825,13319.8317
235.0147,13504.245
235.2045,13693.6617
235.3942,13884.25
235.5839,14077.8867
235.7737,14262.16
235.9633,14445.9333
236.153,14652.4783
236.3427,14849.695
236.5323,15039.4317
236.7219,15221.42
236.9115,15383.35
237.1011,15555.855
237.2907,15751.78
237.4803,15939.5883
237.6698,16116.5217
237.8593,16300.2667
238.0488,16481.7233
238.2383,16665.3633
238.4278,16842.4167
238.6172,17042.4367
238.8066,17221.4467
238.9961,17403.2767
239.1855,17595.2583
239.3748,17774.3017
239.5642,17939.73
239.7536,18121.7117
239.9429,18296.3717
240.1322,18452.62
240.3215,18618.5367
240.5108,18788.78
240.7001,18963.2333
240.8893,19125.8633
241.0786,19285.0733
241.2677,19437.9933
241.457,19615.6367
241.6461,19743.815
241.8353,19879.44
242.0244,20018.795
242.2136,20157.9417
242.4027,20304.6383
242.5918,20443.3283
242.7809,20541.9833
242.9699,20602.93
243.159,20722.44
243.348,20903.1817
243.537,21085.395
243.726,21224.0317
243.915,21337.8033
244.1039,21430.3017
244.2929,21456.6233
244.4818,21545.4733
244.6707,21699.1367
244.8596,21880.45
245.0485,22039.085
245.2373,22192.9567
245.4262,22321.69
245.615,22454.04
245.8038,22543.3867
245.9926,22676.765
246.1814,22723.395
246.3701,22705.8833
246.5589,22785.5217
246.7476,22937.2833
246.9363,23113.365
247.1249,23246.39
247.3136,23384.5817
247.5023,23512.1633
247.6909,23643.695
247.8795,23761.5733
248.0681,23870.8083
248.2567,23994.8633
248.4453,24097.5117
248.6338,24174.545
248.8224,24124.0333
249.0109,24125.2633
249.1994,24263.2017
249.3878,24423.2567
249.5763,24557.04
249.7648,24679.55
249.9532,24793.565
250.1416,24939.8667
250.33,25080.5067
250.5183,25190.4783
250.7067,25279.895
250.8951,25352.5067
251.0834,25448.9167
251.2717,25523.6067
251.46,25586.5
251.6483,25643.585
251.8365,25632.4983
252.0247,25627.68
252.213,25758.855
252.4012,25870.045
252.5894,26007.1167
252.7775,26100.38
252.9657,26182.735
253.1538,26295.4333
253.3419,26383.48
253.53,26427.1033
253.7181,26503.8667
253.9062,26563.0633
254.0942,26625.7233
254.2823,26674.2067
254.4703,26729.5233
254.6583,26783.455
254.8463,26832.4633
255.0342,26851.78
255.2222,26866.8117
255.4101,26835.5767
255.598,26861.2367
255.7859,26948.9467
255.9738,27059.19
256.1616,27169.6167
256.3495,27282.575
256.5373,27362.225
256.7251,27475.1633
256.9129,27544.8633
257.1006,27606.9167
257.2884,27689.0667
257.4761,27777.9533
257.6638,27820.6333
257.8515,27843.7167
258.0392,27887.9067
258.2269,27914.4067
258.4146,27943.0
258.6022,27981.3167
258.7898,27988.595
258.9774,28017.93
259.165,28059.2717
259.3525,28082.73
259.5401,28123.6067
259.7276,28187.3517
259.9151,28238.0367
260.1026,28272.8983
260.2901,28326.3133
260.4776,28378.6417
260.665,28469.71
260.8524,28546.0267
261.0398,28633.0267
261.2272,28664.47
261.4146,28665.4017
261.6019,28694.9367
261.7893,28734.9267
261.9766,28756.0617
262.1639,28798.83
262.3512,28792.6033
262.5384,28791.5
262.7257,28791.5633
262.9129,28808.0067
263.1001,28816.9317
263.2873,28862.8683
263.4745,28879.275
263.6617,28815.3183
263.8488,28840.5433
264.0359,28870.5783
264.2231,28883.2917
264.4101,28900.7017
264.5972,28920.9617
264.7842,28945.0833
264.9713,28948.62
265.1583,28948.0933
265.3453,28955.7433
265.5323,28977.0867
265.7193,28999.4233
265.9062,29031.0317
266.0931,29039.0717
266.2801,29030.8583
266.4669,29050.2733
266.6538,29068.685
266.8407,29102.2017
267.0276,29079.05
267.2143,29046.6517
267.4012,29050.1017
267.588,29002.1217
267.7747,28995.0267
267.9615,28995.065
268.1482,28978.5683
268.3349,28980.0667
268.5217,28959.5833
268.7083,28926.63
268.895,28911.9483
269.0817,28923.3383
269.2682,28903.6317
269.4549,28856.805
269.6415,28786.6483
269.8281,28769.29
270.0146,28783.1683
270.2012,28788.255
270.3877,28796.1217
270.5742,28784.46
270.7607,28766.115
270.9472,28750.4217
271.1336,28724.275
271.32,28692.405
271.5065,28661.795
271.6929,28643.2817
271.8792,28661.475
272.0656,28642.9767
272.252,28641.0117
272.4383,28630.28
272.6246,28601.3467
272.8109,28580.505
272.9972,28613.3
273.1835,28622.3167
273.3697,28627.04
273.5559,28625.56
273.7421,28613.9133
273.9283,28599.4217
274.1145,28580.6083
274.3007,28565.8183
274.4868,28565.78
274.6729,28589.4767
274.859,28580.3283
275.0451,28565.96
275.2311,28483.4633
275.4172,28485.6367
275.6032,28493.0067
275.7892,28501.415
275.9752,28485.625
276.1612,28495.25
276.3472,28451.9317
276.5331,28426.945
276.719,28414.7333
276.9049,28399.7167
277.0908,28364.785
277.2767,28345.2117
277.4625,28340.96
277.6484,28315.67
277.8342,28277.3217
278.02,28260.5233
278.2057,28265.0467
278.3915,28285.4033
278.5772,28272.5917
278.763,28224.9867
278.9487,28241.9967
279.1343,28250.2567
279.32,28218.7917
279.5057,28168.22
279.6913,28080.85
279.877,28049.0567
280.0625,28026.9017
280.2481,27974.7767
280.4337,27921.04
280.6192,27941.8433
280.8048,27951.3317
280.9903,27908.845
281.1758,27858.6733
281.3612,27805.96
281.5467,27779.9817
281.7321,27795.5317
281.9175,27790.945
282.1029,27760.9583
282.2884,27746.875
282.4737,27690.6717
282.6591,27639.7633
282.8444,27623.47
283.0297,27599.4733
283.215,27583.145
283.4002,27560.325
283.5855,27504.315
283.7707,27416.8033
283.956,27377.8433
284.1412,27341.8267
284.3264,27343.0467
284.5115,27357.2933
284.6967,27352.5233
284.8818,27304.7533
285.0669,27239.855
285.252,27215.2283
285.4371,27202.53
285.6222,27147.8233
285.8072,27107.9817
285.9922,27069.6583
286.1772,27065.7317
286.3622,27064.66
286.5472,27015.245
286.7321,26957.935
286.9171,26962.2533
287.102,26950.0067
287.2869,26955.1183
287.4717,26979.24
287.6566,26958.0583
287.8415,26940.175
288.0263,26911.5183
288.2111,26837.7683
288.3959,26770.8217
288.5806,26753.225
288.7654,26739.975
288.9501,26784.24
289.1348,26779.2067
289.3195,26758.3667
289.5042,26750.125
289.6889,26760.9267
289.8735,26688.005
290.0581,26650.4233
290.2428,26587.35
290.4273,26571.98
290.6119,26583.4117
290.7965,26558.7083
290.981,26543.3067
291.1655,26517.6183
291.35,26431.7483
291.5345,26371.9967
291.719,26362.9033
291.9034,26352.18
292.0878,26378.3583
292.2722,26352.415
292.4566,26308.4667
292.641,26299.5767
292.8253,26281.9133
293.0096,26242.4817
293.194,26230.9617
293.3783,26214.8117
293.5626,26213.2383
293.7468,26197.0317
293.9311,26182.885
294.1153,26119.7
294.2995,26026.19
294.4837,25961.5483
294.6678,25909.405
294.852,25871.7317
295.0361,25863.735
295.2202,25858.1433
295.4043,25857.475
295.5884,25829.2283
295.7725,25804.8233
295.9565,25773.54
296.1405,25699.985
296.3246,25657.4767
296.5085,25675.465
296.6925,25694.895
296.8764,25670.3983
297.0603,25629.175
297.2443,25596.035
297.4282,25541.5967
297.612,25482.81
297.7959,25431.5683
297.9797,25398.7833
298.1635,25345.4667
298.3474,25364.61
298.5311,25377.1917
298.7149,25316.6117
298.8987,25244.8367
299.0823,25204.1833
299.2661,25142.0083
299.4498,25055.94
299.6334,25040.3317
299.8171,25033.475
300.0007,25001.115
300.1843,24983.8167
300.368,24955.4617
300.5515,24917.5567
300.7351,24884.2017
300.9186,24853.8367
301.1021,24808.665
301.2857,24786.7683
301.4691,24763.7483
301.6526,24761.8917
301.8361,24709.68
302.0195,24665.425
302.2029,24636.1467
302.3863,24617.16
302.5697,24573.515
302.753,24569.5367
302.9364,24570.685
303.1197,24583.2383
303.303,24552.3067
303.4863,24494.9633
303.6696,24408.4583
303.8528,24345.0117
304.036,24312.1167
304.2192,24310.7833
304.4024,24287.0033
304.5856,24234.0917
304.7688,24213.4267
304.9519,24192.3433
305.135,24156.3133
305.3181,24123.8133
305.5012,24096.325
305.6842,24085.2483
305.8673,24063.6183
306.0504,24014.22
306.2333,23944.3467
306.4163,23925.43
306.5993,23877.4517
306.7822,23858.1667
306.9652,23847.1633
307.1481,23799.9167
307.331,23763.035
307.5139,23718.9283
307.6967,23668.91
307.8796,23625.8617
308.0624,23592.0567
308.2452,23552.2
308.428,23513.7717
308.6107,23502.8683
308.7935,23463.8617
308.9762,23429.9983
309.1589,23395.5867
309.3416,23364.02
309.5243,23324.9417
309.7069,23294.6933
309.8896,23251.0033
310.0721,23221.435
310.2548,23199.7033
310.4373,23180.2567
310.6199,23174.1933
310.8024,23133.9717
310.985,23114.4517
311.1674,23056.1133
311.3499,22998.5933
311.5324,22983.805
311.7148,22991.265
311.8973,22953.1917
312.0797,22922.8867
312.2621,22894.4733
312.4445,22862.0067
312.6268,22817.73
312.8091,22797.2633
312.9915,22746.3
313.1738,22714.7767
313.356,22658.4817
313.5383,22609.3233
313.7206,22593.3583
313.9027,22544.9633
314.085,22522.66
314.2672,22502.9583
314.4493,22487.7867
314.6314,22486.76
314.8136,22480.6433
314.9957,22429.2433
315.1778,22374.9283
315.3598,22351.9117
315.5419,22340.9933
315.724,22333.7983
315.9059,22308.795
316.088,22275.9417
316.2699,22272.2833
316.4519,22256.38
316.6338,22217.135
316.8157,22141.81
316.9977,22115.1367
317.1795,22121.645
317.3614,22119.585
317.5432,22103.5833
317.7251,22062.2533
317.9069,21992.405
318.0887,21957.5267
318.2704,21916.4267
318.4522,21917.7283
318.6339,21922.5383
318.8156,21950.5733
318.9973,21923.4533
319.179,21916.8533
319.3607,21922.8483
319.5423,21930.93
319.7239,21905.375
319.9055,21863.3717
320.0871,21843.01
320.2687,21829.97
320.4502,21810.855
320.6317,21762.4167
320.8132,21749.155
320.9947,21753.1683
321.1761,21753.12
321.3576,21738.7817
321.5391,21711.1217
321.7205,21682.96
321.9019,21657.0833
322.0832,21613.1317
322.2646,21577.04
322.4459,21549.7533
322.6272,21516.405
322.8085,21488.935
322.9898,21472.87
323.1711,21446.5117
323.3523,21426.2467
323.5335,21382.7633
323.7147,21417.1267
323.8959,21459.8517
324.0771,21464.485
324.2582,21440.64
324.4393,21425.9983
324.6204,21428.05
324.8015,21416.9483
324.9826,21434.6233
325.1637,21458.7767
325.3447,21459.1
325.5257,21464.9
325.7067,21456.42
325.8877,21356.2867
326.0686,21285.7567
326.2496,21288.08
326.4305,21258.2083
326.6114,21252.87
326.7922,21251.7467
326.9731,21247.3567
327.1539,21222.69
327.3347,21215.64
327.5155,21210.4683
327.6963,21230.5417
327.8771,21236.835
328.0578,21193.33
328.2385,21121.445
328.4193,21113.34
328.5999,21091.7667
328.7806,21057.3533
328.9613,21069.1983
329.1419,21061.6133
329.3225,21059.2483
329.5031,21027.5633
329.6837,20995.0717
329.8642,20966.08
330.0447,20954.53
330.2252,20915.8383
330.4057,20881.775
330.5862,20873.5767
330.7667,20885.5517
330.9471,20872.5617
331.1275,20871.5833
331.3079,20834.6817
331.4883,20807.0517
331.6687,20802.0417
331.849,20777.68
332.0293,20743.46
332.2096,20716.6583
332.3899,20716.8867
332.5702,20731.6783
332.7504,20738.99
332.9306,20740.99
333.1108,20699.0733
333.291,20649.5933
333.4712,20639.79
333.6514,20662.455
333.8315,20651.5433
334.0116,20635.6633
334.1917,20636.8817
334.3717,20642.9167
334.5518,20650.7817
334.7318,20615.7367
334.9119,20597.875
335.0918,20611.4433
335.2718,20607.29
335.4518,20604.69
335.6317,20590.7817
335.8116,20578.9233
335.9915,20525.8517
336.1714,20487.0767
336.3513,20493.245
336.5311,20493.46
336.7109,20493.345
336.8907,20460.44
337.0705,20400.85
337.2502,20342.3233
337.43,20329.7567
337.6097,20296.4267
337.7894,20270.8383
337.9691,20267.9183
338.1488,20286.9533
338.3284,20297.3233
338.508,20327.99
338.6877,20324.2717
338.8672,20301.0783
339.0468,20245.8617
339.2263,20214.3483
339.4059,20235.4933
339.5854,20261.3767
339.7649,20254.9083
339.9443,20237.31
340.1238,20231.4333
340.3032,20243.68
340.4826,20246.725
340.662,20194.2533
340.8414,20153.5617
341.0207,20162.27
341.2001,20167.5217
341.3794,20169.55
341.5587,20179.76
341.738,20165.1167
341.9172,20145.8083
342.0965,20098.6867
342.2757,20031.045
342.4549,19980.7617
342.6341,19973.9083
342.8132,20000.215
342.9923,20034.3467
343.1715,20060.4433
343.3506,20017.8817
343.5296,19968.725
343.7087,19944.2317
343.8878,19907.6033
344.0668,19891.075
344.2458,19887.9533
344.4248,19846.035
344.6037,19831.475
344.7827,19837.955
344.9616,19827.4083
345.1405,19828.29
345.3194,19816.66
345.4982,19786.79
345.6771,19759.6467
345.8559,19756.015
346.0347,19727.8067
346.2135,19723.9733
346.3923,19725.165
346.571,19672.2883
346.7498,19660.3367
346.9285,19689.8183
347.1071,19643.7633
347.2859,19605.425
347.4645,19628.02
347.6431,19676.6617
347.8217,19742.7417
348.0003,19660.9533
348.1789,19584.62
348.3574,19541.5683
348.5359,19498.1367
348.7145,19459.6467
348.893,19449.1983
349.0714,19440.0633
349.2499,19399.4133
349.4283,19350.1733
349.6068,19292.6683
349.7852,19282.1783
349.9635,19299.2217
350.1419,19288.56
350.3202,19265.37
350.4985,19210.06
350.6768,19180.5567
350.8551,19156.385
351.0334,19130.83
351.2116,19098.555
351.3898,19092.22
351.568,19078.15
351.7462,19085.7267
351.9243,19058.9617
352.1025,19023.7617
352.2806,18989.4033
352.4587,18981.8667
352.6368,18947.735
352.8148,18894.4733
352.9929,18866.2933
353.1709,18872.24
353.3489,18869.5767
353.5268,18831.7283
353.7048,18798.5783
353.8828,18777.9467
354.0607,18728.3317
354.2386,18730.2733
354.4165,18710.03
354.5943,18682.965
354.7722,18671.4383
354.95,18690.8317
355.1278,18671.04
355.3056,18612.03
355.4833,18545.435
355.6611,18495.385
355.8388,18448.745
356.0165,18423.785
356.1942,18435.33
356.3719,18446.5
356.5495,18433.605
356.7271,18414.86
356.9047,18374.3083
357.0823,18378.605
357.2599,18387.3233
357.4374,18349.355
357.6149,18297.8817
357.7924,18248.425
357.9699,18211.6317
358.1474,18180.1017
358.3248,18137.445
358.5023,18100.505
358.6797,18061.8367
358.8571,18042.34
359.0344,18011.3417
359.2118,17972.9067
359.3891,17940.3033
359.5664,17916.7633
359.7437,17895.2517
359.9209,17848.0633
360.0982,17785.4167
360.2754,17742.6533
360.4526,17764.8883
360.6298,17771.4367
360.807,17750.1217
360.9841,17718.9217
361.1613,17680.655
361.3383,17686.68
361.5154,17687.39
361.6925,17627.4417
361.8695,17614.67
362.0466,17572.465
362.2236,17574.635
362.4005,17567.8833
362.5775,17499.5267
362.7545,17451.5783
362.9314,17440.9067
363.1083,17423.4167
363.2852,17392.6817
363.462,17356.6367
363.6389,17359.5483
363.8157,17334.87
363.9925,17334.27
364.1693,17278.78
364.346,17229.735
364.5228,17243.1667
364.6996,17252.6833
364.8762,17267.445
365.0529,17207.5917
365.2296,17208.75
365.4062,17217.6117
365.5829,17165.9467
365.7595,17189.5
365.9361,17163.0767
366.1126,17176.235
366.2892,17292.5267
366.4657,17427.2583
366.6422,17473.35
366.8186,17520.45
366.9951,17450.1033
367.1716,17358.11
367.348,17447.645
367.5244,17544.87
367.7008,17591.0983
367.8772,17362.57
368.0535,17257.7633
368.2298,17336.66
368.4061,17196.9017
368.5824,17238.2083
368.7586,17327.6317
368.9349,17212.3517
369.1111,17162.0383
369.2873,17162.885
369.4635,17280.15
369.6396,17107.1217
369.8158,17005.4017
369.9919,16989.5467
370.168,16986.155
370.3441,16928.0867
370.5202,16840.1
370.6962,16780.8383
370.8722,16758.0267
371.0482,16761.4183
371.2242,16834.295
371.4002,16908.99
371.5761,16866.5483
371.752,16845.3217
371.9279,16841.0783
372.1038,16784.89
372.2796,16759.8733
372.4555,16771.4533
372.6313,16753.2033
372.8071,16733.355
372.9829,16720.775
373.1586,16744.6183
373.3344,16699.0583
373.5101,16671.7767
373.6858,16674.3083
373.8615,16677.43
374.0371,16759.93
374.2127,16822.94
374.3884,16744.5367
374.564,16706.315
374.7395,16741.98
374.9151,16909.91
375.0906,17083.46
375.2661,16997.005
375.4416,17037.2183
375.6171,17212.0533
375.7925,17239.7517
375.968,17099.2767
376.1434,16926.7067
376.3188,16898.9233
376.4941,16965.2033
376.6695,17021.5167
376.8448,17107.9067
377.0201,17002.5417
377.1954,17110.5817
377.3707,17168.0717
377.5459,17217.1733
377.7212,17508.08
377.8964,17690.9683
378.0715,17482.8833
378.2467,17648.79
378.4218,17659.3217
378.597,17405.4617
378.7721,17486.9267
378.9472,17506.2633
379.1222,17694.5217
379.2973,18248.1317
379.4723,18487.3083
379.6473,18106.4233
379.8223,17663.3967
379.9972,17489.3183
380.1722,17368.9817
380.3471,17440.4817
380.522,17435.61
380.6969,17700.715
380.8717,17694.82
381.0466,17410.7617
381.2214,17346.2517
381.3962,17192.1167
381.571,17086.9683
381.7457,17177.6167
381.9204,17158.395
382.0952,17204.3017
382.2699,17661.0867
382.4445,17680.0317
382.6192,17946.905
382.7938,18318.7983
382.9685,18028.65
383.1431,17630.44
383.3176,17494.28
383.4922,17470.7583
383.6667,17424.3367
383.8412,17284.1733
384.0157,17328.7017
384.1902,17518.3217
384.3646,17494.5717
384.5391,17363.6683
384.7134,17405.4017
384.8878,17664.8167
385.0622,17708.1533
385.2365,17299.7883
385.4109,17180.24
385.5852,17203.45
385.7594,17220.8267
385.9337,17289.535
386.1079,17431.7967
386.2822,17678.285
386.4564,17471.435
386.6306,17557.9183
386.8047,17766.3583
386.9789,17713.45
387.153,18087.1533
387.3271,18237.735
387.5012,18448.7017
387.6752,18762.005
387.8492,18673.63
388.0233,18416.3467
388.1972,18656.225
388.3712,18569.73
388.5452,18657.27
388.7191,18922.59
388.893,19089.795
389.0669,18572.82
389.2408,17879.1217
389.4146,17493.35
389.5884,17160.55
389.7623,17095.9367
389.9361,17172.0683
390.1098,17394.4283
390.2835,17371.44
390.4573,17277.1133
390.631,17505.9983
390.8047,17794.9283
390.9784,17638.5717
391.152,17718.4317
391.3256,18010.0433
391.4992,17777.71
391.6728,17683.1233
391.8464,18140.53
392.0199,18275.7467
392.1934,18293.7783
392.3669,18757.7717
392.5403,18720.4667
392.7138,19053.3017
392.8873,19501.185
393.0607,19891.3733
393.2341,19999.8933
393.4074,19365.6867
393.5808,18668.0867
393.7542,18692.7817
393.9274,18500.8883
394.1007,18459.6017
394.274,18348.89
394.4472,18228.8067
394.6205,18637.5167
394.7937,19059.0017
394.9668,18780.2517
395.14,18439.105
395.3131,18119.2133
395.4863,18172.0467
395.6594,17993.8817
395.8325,17749.0383
396.0055,17829.3967
396.1786,17896.0067
396.3516,17890.8233
396.5246,17762.2033
396.6975,17714.8417
396.8705,18414.0683
397.0434,18033.41
397.2163,17697.7233
397.3892,18070.805
397.5621,18401.6267
397.735,18754.3467
397.9077,19238.0783
398.0806,18669.505
398.2534,18890.8617
398.4261,19103.6333
398.5989,20000.38
398.7716,19771.99
398.9443,19309.4033
399.117,18782.5883
399.2896,18718.675
399.4623,18620.6733
399.6349,18311.5733
399.8075,17916.8483
399.9801,17988.5717
400.1526,17684.3083
400.3252,17128.9533
400.4977,16976.7783
400.6702,16923.6333
400.8427,17109.2767
401.0151,17272.3067
401.1875,17197.0317
401.36,17344.18
401.5323,17086.0567
401.7047,16865.9233
401.877,16734.6817
402.0494,16792.0483
402.2216,17142.4483
402.394,17090.71
402.5662,16960.2233
402.7385,16914.0367
402.9107,16941.27
403.0829,17021.0117
403.2551,16843.7183
403.4272,16793.35
403.5994,16893.0467
403.7715,17183.1783
403.9436,17070.65
404.1156,17174.6467
