Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-13 00:36:01.111163
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2085.4117
218.2508,2130.5083
218.442,2175.045
218.6332,2223.3867
218.8244,2269.7167
219.0156,2320.3067
219.2067,2374.375
219.3979,2427.8083
219.589,2483.18
219.7801,2541.6917
219.9712,2599.3617
220.1623,2661.13
220.3533,2726.9667
220.5444,2791.04
220.7354,2857.44
220.9264,2926.3183
221.1174,3000.045
221.3083,3075.3383
221.4993,3146.6317
221.6902,3219.9417
221.8812,3301.3767
222.0721,3384.1583
222.263,3467.1367
222.4538,3553.435
222.6447,3641.525
222.8355,3731.16
223.0264,3822.355
223.2172,3913.795
223.408,4007.7067
223.5987,4105.645
223.7895,4203.16
223.9802,4304.75
224.1709,4406.9533
224.3616,4514.1117
224.5524,4620.675
224.743,4729.3833
224.9337,4839.6767
225.1243,4957.595
225.315,5069.635
225.5056,5185.54
225.6962,5305.2233
225.8867,5428.5333
226.0773,5550.6633
226.2678,5675.2233
226.4584,5803.0917
226.6489,5931.6717
226.8394,6053.8033
227.0298,6185.5517
227.2203,6326.2233
227.4108,6471.3833
227.6012,6613.935
227.7916,6749.9883
227.982,6891.05
228.1723,7030.8317
228.3627,7179.5067
228.5531,7322.51
228.7434,7468.29
228.9337,7620.6167
229.124,7776.75
229.3143,7931.1517
229.5045,8100.36
229.6948,8265.3567
229.885,8436.5583
230.0752,8611.47
230.2654,8782.5217
230.4556,8952.2883
230.6457,9118.1533
230.8358,9287.045
231.026,9458.13
231.2161,9628.3083
231.4062,9802.02
231.5963,9973.2017
231.7863,10149.7383
231.9764,10336.14
232.1664,10524.005
232.3564,10717.7367
232.5464,10901.0117
232.7364,11090.2567
232.9263,11275.5
233.1163,11468.3
233.3062,11666.6467
233.4961,11876.3983
233.686,12069.22
233.8758,12244.585
234.0657,12428.2
234.2555,12621.445
234.4454,12817.3633
234.6352,13010.2283
234.825,13202.8383
235.0147,13386.815
235.2045,13577.8717
235.3942,13764.39
235.5839,13956.2783
235.7737,14141.32
235.9633,14325.6667
236.153,14531.5933
236.3427,14729.4117
236.5323,14916.1733
236.7219,15099.0783
236.9115,15262.5917
237.1011,15432.33
237.2907,15625.9067
237.4803,15816.9317
237.6698,15991.415
237.8593,16178.36
238.0488,16358.08
238.2383,16540.4017
238.4278,16717.365
238.6172,16916.1767
238.8066,17097.3283
238.9961,17280.465
239.1855,17473.2117
239.3748,17647.5517
239.5642,17812.425
239.7536,17995.0967
239.9429,18167.545
240.1322,18321.8083
240.3215,18489.585
240.5108,18659.33
240.7001,18833.8933
240.8893,18999.8267
241.0786,19158.755
241.2677,19310.8383
241.457,19488.8133
241.6461,19618.215
241.8353,19752.245
242.0244,19890.1317
242.2136,20023.92
242.4027,20177.9683
242.5918,20315.3083
242.7809,20413.2467
242.9699,20474.0217
243.159,20592.6733
243.348,20775.8117
243.537,20959.0817
243.726,21094.305
243.915,21209.1217
244.1039,21305.07
244.2929,21325.4033
244.4818,21412.1667
244.6707,21567.9017
244.8596,21750.245
245.0485,21906.9817
245.2373,22063.3033
245.4262,22195.45
245.615,22328.2483
245.8038,22415.6367
245.9926,22547.3167
246.1814,22596.4467
246.3701,22570.7333
246.5589,22650.4183
246.7476,22806.4783
246.9363,22981.91
247.1249,23115.4133
247.3136,23255.0433
247.5023,23379.2083
247.6909,23508.1317
247.8795,23631.0633
248.0681,23736.5467
248.2567,23863.2867
248.4453,23965.8483
248.6338,24045.5667
248.8224,23996.7617
249.0109,23990.3967
249.1994,24134.01
249.3878,24297.74
249.5763,24429.4217
249.7648,24551.0767
249.9532,24663.93
250.1416,24807.3367
250.33,24945.1633
250.5183,25058.635
250.7067,25146.0
250.8951,25220.4367
251.0834,25313.0117
251.2717,25393.3333
251.46,25456.7967
251.6483,25515.1217
251.8365,25502.68
252.0247,25491.6483
252.213,25624.5383
252.4012,25739.485
252.5894,25875.61
252.7775,25966.4083
252.9657,26052.1
253.1538,26164.51
253.3419,26255.2033
253.53,26299.9783
253.7181,26371.7283
253.9062,26431.2333
254.0942,26493.965
254.2823,26540.7117
254.4703,26597.2083
254.6583,26649.6117
254.8463,26700.3333
255.0342,26724.4667
255.2222,26739.615
255.4101,26713.2683
255.598,26729.925
255.7859,26820.4833
255.9738,26928.9333
256.1616,27038.98
256.3495,27147.12
256.5373,27230.06
256.7251,27344.87
256.9129,27416.42
257.1006,27474.6983
257.2884,27555.0667
257.4761,27641.0583
257.6638,27688.07
257.8515,27711.015
258.0392,27754.9483
258.2269,27788.6683
258.4146,27817.6583
258.6022,27857.795
258.7898,27864.2867
258.9774,27892.2517
259.165,27935.1733
259.3525,27952.5467
259.5401,27991.3817
259.7276,28054.2733
259.9151,28106.7617
260.1026,28144.6533
260.2901,28200.2233
260.4776,28252.2583
260.665,28343.7417
260.8524,28420.295
261.0398,28505.1883
261.2272,28533.6817
261.4146,28532.7233
261.6019,28570.1867
261.7893,28608.1167
261.9766,28633.7983
262.1639,28676.1217
262.3512,28663.635
262.5384,28666.08
262.7257,28670.5583
262.9129,28687.1017
263.1001,28695.525
263.2873,28738.455
263.4745,28754.2917
263.6617,28689.34
263.8488,28712.9917
264.0359,28747.9683
264.2231,28763.4033
264.4101,28779.4233
264.5972,28804.42
264.7842,28824.1967
264.9713,28830.46
265.1583,28825.1183
265.3453,28834.1633
265.5323,28856.9617
265.7193,28874.13
265.9062,28914.11
266.0931,28917.055
266.2801,28907.83
266.4669,28931.6833
266.6538,28949.875
266.8407,28978.27
267.0276,28953.995
267.2143,28927.9267
267.4012,28933.1283
267.588,28885.295
267.7747,28876.6333
267.9615,28874.4183
268.1482,28863.7717
268.3349,28860.07
268.5217,28841.6483
268.7083,28809.4883
268.895,28793.4467
269.0817,28807.0467
269.2682,28786.9833
269.4549,28746.2633
269.6415,28675.18
269.8281,28654.9733
270.0146,28672.5367
270.2012,28676.305
270.3877,28683.7033
270.5742,28667.8833
270.7607,28655.735
270.9472,28636.325
271.1336,28611.2817
271.32,28583.7333
271.5065,28550.6183
271.6929,28536.5117
271.8792,28551.0683
272.0656,28536.14
272.252,28535.375
272.4383,28525.0633
272.6246,28492.9633
272.8109,28469.7417
272.9972,28505.6417
273.1835,28513.7633
273.3697,28520.7533
273.5559,28513.2133
273.7421,28506.4317
273.9283,28488.9333
274.1145,28470.6967
274.3007,28459.2017
274.4868,28457.44
274.6729,28483.0167
274.859,28475.7017
275.0451,28459.2717
275.2311,28376.94
275.4172,28382.0217
275.6032,28385.7633
275.7892,28397.0417
275.9752,28383.4533
276.1612,28391.68
276.3472,28352.9
276.5331,28327.5117
276.719,28310.1417
276.9049,28299.0167
277.0908,28257.7233
277.2767,28242.1267
277.4625,28238.7067
277.6484,28211.725
277.8342,28175.625
278.02,28159.5817
278.2057,28163.4333
278.3915,28182.8567
278.5772,28171.5617
278.763,28126.095
278.9487,28138.91
279.1343,28149.175
279.32,28117.58
279.5057,28067.415
279.6913,27979.9617
279.877,27952.4
280.0625,27926.0983
280.2481,27874.48
280.4337,27827.7583
280.6192,27844.395
280.8048,27855.88
280.9903,27811.9633
281.1758,27764.495
281.3612,27709.8183
281.5467,27683.685
281.7321,27705.58
281.9175,27698.6133
282.1029,27666.6567
282.2884,27652.7067
282.4737,27597.2783
282.6591,27549.245
282.8444,27526.4267
283.0297,27504.4867
283.215,27488.83
283.4002,27466.24
283.5855,27411.315
283.7707,27326.825
283.956,27285.0817
284.1412,27248.8583
284.3264,27245.1933
284.5115,27258.7917
284.6967,27254.28
284.8818,27207.775
285.0669,27141.8867
285.252,27118.315
285.4371,27107.8283
285.6222,27054.2233
285.8072,27013.9533
285.9922,26974.4633
286.1772,26970.41
286.3622,26972.2183
286.5472,26919.2667
286.7321,26864.09
286.9171,26870.055
287.102,26858.6717
287.2869,26865.4133
287.4717,26888.9317
287.6566,26870.075
287.8415,26850.83
288.0263,26818.1217
288.2111,26747.185
288.3959,26677.3883
288.5806,26662.325
288.7654,26655.12
288.9501,26695.82
289.1348,26687.8867
289.3195,26670.7117
289.5042,26659.7633
289.6889,26669.8183
289.8735,26598.1783
290.0581,26560.4733
290.2428,26498.11
290.4273,26477.61
290.6119,26492.1183
290.7965,26469.8267
290.981,26452.5317
291.1655,26426.2417
291.35,26343.5033
291.5345,26285.1417
291.719,26271.4617
291.9034,26264.805
292.0878,26286.95
292.2722,26265.175
292.4566,26220.1317
292.641,26211.22
292.8253,26189.2317
293.0096,26152.18
293.194,26144.0417
293.3783,26124.5333
293.5626,26128.265
293.7468,26112.34
293.9311,26098.4067
294.1153,26035.8583
294.2995,25940.785
294.4837,25875.6433
294.6678,25821.9233
294.852,25785.2033
295.0361,25777.33
295.2202,25772.16
295.4043,25772.505
295.5884,25741.4367
295.7725,25718.8467
295.9565,25690.3567
296.1405,25617.1033
296.3246,25577.9833
296.5085,25590.5333
296.6925,25607.6733
296.8764,25583.8583
297.0603,25546.7133
297.2443,25509.5833
297.4282,25456.2483
297.612,25398.7283
297.7959,25347.0283
297.9797,25314.9183
298.1635,25259.2517
298.3474,25279.9217
298.5311,25291.615
298.7149,25235.2883
298.8987,25159.2117
299.0823,25119.955
299.2661,25057.065
299.4498,24967.155
299.6334,24954.865
299.8171,24951.1583
300.0007,24916.4867
300.1843,24897.1467
300.368,24868.9117
300.5515,24833.7783
300.7351,24800.0233
300.9186,24768.745
301.1021,24723.0167
301.2857,24704.005
301.4691,24677.3933
301.6526,24673.8833
301.8361,24625.96
302.0195,24578.2083
302.2029,24547.95
302.3863,24536.09
302.5697,24488.245
302.753,24481.4883
302.9364,24482.285
303.1197,24491.5567
303.303,24462.825
303.4863,24405.8267
303.6696,24322.225
303.8528,24259.095
304.036,24224.9767
304.2192,24224.5467
304.4024,24200.1717
304.5856,24151.8983
304.7688,24129.42
304.9519,24106.5
305.135,24072.6467
305.3181,24035.2517
305.5012,24009.3333
305.6842,23999.53
305.8673,23973.445
306.0504,23925.01
306.2333,23857.03
306.4163,23833.4083
306.5993,23790.3233
306.7822,23772.86
306.9652,23756.97
307.1481,23710.87
307.331,23670.13
307.5139,23629.77
307.6967,23581.9167
307.8796,23537.535
308.0624,23504.5167
308.2452,23463.0083
308.428,23424.8867
308.6107,23409.4883
308.7935,23374.0667
308.9762,23338.6633
309.1589,23304.2567
309.3416,23274.9817
309.5243,23236.3033
309.7069,23203.565
309.8896,23159.9583
310.0721,23125.4017
310.2548,23106.4483
310.4373,23083.0417
310.6199,23077.8883
310.8024,23034.815
310.985,23012.1917
311.1674,22958.3133
311.3499,22897.1167
311.5324,22883.3483
311.7148,22890.1767
311.8973,22853.2617
312.0797,22819.715
312.2621,22792.0583
312.4445,22756.6067
312.6268,22715.6583
312.8091,22692.0667
312.9915,22639.46
313.1738,22612.15
313.356,22555.56
313.5383,22510.5533
313.7206,22488.3933
313.9027,22436.7683
314.085,22413.2433
314.2672,22396.3067
314.4493,22378.3833
314.6314,22375.075
314.8136,22368.3333
314.9957,22322.9867
315.1778,22264.4467
315.3598,22248.4783
315.5419,22236.2833
315.724,22227.0467
315.9059,22202.8833
316.088,22170.695
316.2699,22161.8433
316.4519,22144.85
316.6338,22102.2333
316.8157,22026.6767
316.9977,21999.275
317.1795,22004.43
317.3614,22006.7833
317.5432,21984.9
317.7251,21943.1317
317.9069,21880.8967
318.0887,21841.06
318.2704,21798.84
318.4522,21796.6433
318.6339,21801.8967
318.8156,21825.44
318.9973,21794.635
319.179,21794.4233
319.3607,21800.715
319.5423,21805.4483
319.7239,21780.0217
319.9055,21741.2967
320.0871,21714.3517
320.2687,21699.57
320.4502,21681.415
320.6317,21628.7467
320.8132,21614.78
320.9947,21621.5817
321.1761,21621.0233
321.3576,21607.6683
321.5391,21576.1517
321.7205,21545.0517
321.9019,21521.58
322.0832,21480.3617
322.2646,21444.74
322.4459,21422.0533
322.6272,21392.415
322.8085,21363.695
322.9898,21343.1
323.1711,21309.4933
323.3523,21290.5817
323.5335,21246.8933
323.7147,21276.44
323.8959,21319.2317
324.0771,21317.065
324.2582,21293.595
324.4393,21278.26
324.6204,21284.525
324.8015,21274.3833
324.9826,21293.0567
325.1637,21311.3767
325.3447,21307.8633
325.5257,21312.8483
325.7067,21299.5383
325.8877,21195.9033
326.0686,21124.695
326.2496,21126.8583
326.4305,21094.9583
326.6114,21086.5817
326.7922,21084.105
326.9731,21085.8017
327.1539,21059.6867
327.3347,21053.195
327.5155,21049.89
327.6963,21075.2167
327.8771,21079.0167
328.0578,21033.63
328.2385,20958.8433
328.4193,20944.7467
328.5999,20932.5367
328.7806,20894.1183
328.9613,20900.28
329.1419,20889.695
329.3225,20884.8833
329.5031,20848.955
329.6837,20814.405
329.8642,20784.4933
330.0447,20775.6467
330.2252,20742.4883
330.4057,20715.93
330.5862,20712.6683
330.7667,20719.5833
330.9471,20709.4083
331.1275,20703.7233
331.3079,20668.8483
331.4883,20638.9533
331.6687,20636.11
331.849,20604.8083
332.0293,20573.3083
332.2096,20550.74
332.3899,20549.98
332.5702,20560.5983
332.7504,20572.4833
332.9306,20572.425
333.1108,20530.2933
333.291,20482.8433
333.4712,20479.0983
333.6514,20498.6633
333.8315,20485.865
334.0116,20466.565
334.1917,20463.3233
334.3717,20464.735
334.5518,20473.2133
334.7318,20441.095
334.9119,20429.335
335.0918,20431.9017
335.2718,20427.1517
335.4518,20415.815
335.6317,20407.5417
335.8116,20410.2533
335.9915,20367.7033
336.1714,20326.3517
336.3513,20322.335
336.5311,20323.4183
336.7109,20326.355
336.8907,20300.0317
337.0705,20241.685
337.2502,20184.1983
337.43,20160.8683
337.6097,20120.8967
337.7894,20098.84
337.9691,20103.0417
338.1488,20114.5767
338.3284,20122.0617
338.508,20148.1917
338.6877,20146.3417
338.8672,20120.3533
339.0468,20066.22
339.2263,20043.6533
339.4059,20058.235
339.5854,20078.3083
339.7649,20064.8683
339.9443,20046.5533
340.1238,20041.1067
340.3032,20058.3567
340.4826,20063.1967
340.662,20010.595
340.8414,19974.5567
341.0207,19978.7833
341.2001,19989.2817
341.3794,19994.8983
341.5587,20002.065
341.738,19981.8717
341.9172,19959.365
342.0965,19915.8083
342.2757,19854.6567
342.4549,19797.91
342.6341,19790.8033
342.8132,19812.1333
342.9923,19844.4317
343.1715,19874.28
343.3506,19833.115
343.5296,19785.3
343.7087,19760.92
343.8878,19736.03
344.0668,19730.6017
344.2458,19728.4367
344.4248,19685.2067
344.6037,19664.5933
344.7827,19662.6067
344.9616,19644.8983
345.1405,19645.4767
345.3194,19630.9183
345.4982,19598.485
345.6771,19579.5333
345.8559,19579.85
346.0347,19552.4717
346.2135,19544.8367
346.3923,19546.4
346.571,19496.2283
346.7498,19475.1133
346.9285,19500.6633
347.1071,19460.69
347.2859,19432.9433
347.4645,19460.1883
347.6431,19505.6817
347.8217,19566.2917
348.0003,19486.5417
348.1789,19408.5383
348.3574,19362.4267
348.5359,19317.11
348.7145,19277.4333
348.893,19274.7117
349.0714,19271.145
349.2499,19228.4483
349.4283,19181.2633
349.6068,19124.755
349.7852,19104.865
349.9635,19114.8233
350.1419,19101.6717
350.3202,19072.2267
350.4985,19027.9167
350.6768,18995.7967
350.8551,18973.15
351.0334,18952.2767
351.2116,18926.5183
351.3898,18921.3483
351.568,18902.0667
351.7462,18900.12
351.9243,18878.565
352.1025,18846.0733
352.2806,18816.7933
352.4587,18818.125
352.6368,18777.6317
352.8148,18716.71
352.9929,18688.935
353.1709,18694.645
353.3489,18684.2383
353.5268,18647.6233
353.7048,18614.4733
353.8828,18587.09
354.0607,18544.2683
354.2386,18541.42
354.4165,18519.575
354.5943,18493.1833
354.7722,18482.9017
354.95,18502.595
355.1278,18484.5883
355.3056,18433.655
355.4833,18363.6117
355.6611,18314.3233
355.8388,18268.7167
356.0165,18242.4533
356.1942,18249.2333
356.3719,18272.5083
356.5495,18267.9583
356.7271,18245.78
356.9047,18214.2867
357.0823,18214.8767
357.2599,18220.4533
357.4374,18181.155
357.6149,18125.655
357.7924,18081.7783
357.9699,18061.24
358.1474,18025.6
358.3248,17984.5767
358.5023,17957.0983
358.6797,17912.355
358.8571,17887.7517
359.0344,17845.255
359.2118,17801.7583
359.3891,17767.4033
359.5664,17736.91
359.7437,17714.2233
359.9209,17662.1733
360.0982,17604.2917
360.2754,17572.3
360.4526,17598.62
360.6298,17607.3817
360.807,17594.6833
360.9841,17559.6383
361.1613,17513.6633
361.3383,17517.3033
361.5154,17515.19
361.6925,17464.3567
361.8695,17453.28
362.0466,17403.725
362.2236,17398.4767
362.4005,17389.765
362.5775,17313.4067
362.7545,17260.79
362.9314,17258.2017
363.1083,17257.1283
363.2852,17226.495
363.462,17189.5983
363.6389,17185.3483
363.8157,17156.7317
363.9925,17153.68
364.1693,17103.1533
364.346,17056.175
364.5228,17074.47
364.6996,17090.8783
364.8762,17099.955
365.0529,17039.6417
365.2296,17024.4217
365.4062,17033.335
365.5829,16979.6533
365.7595,16995.0933
365.9361,16971.0867
366.1126,16980.0
366.2892,17096.5567
366.4657,17239.9367
366.6422,17286.5617
366.8186,17335.8
366.9951,17266.9917
367.1716,17164.74
367.348,17249.4983
367.5244,17349.2367
367.7008,17404.7867
367.8772,17187.0767
368.0535,17067.9383
368.2298,17148.3217
368.4061,17010.115
368.5824,17053.95
368.7586,17151.4017
368.9349,17029.6383
369.1111,16967.98
369.2873,16967.025
369.4635,17092.5183
369.6396,16923.215
369.8158,16810.0017
369.9919,16789.5183
370.168,16790.4333
370.3441,16749.6583
370.5202,16668.7133
370.6962,16611.5367
370.8722,16586.7567
371.0482,16578.5133
371.2242,16639.18
371.4002,16709.4867
371.5761,16669.0583
371.752,16654.34
371.9279,16671.2267
372.1038,16621.5067
372.2796,16581.6367
372.4555,16586.64
372.6313,16569.6317
372.8071,16545.3183
372.9829,16534.1917
373.1586,16566.655
373.3344,16539.545
373.5101,16520.3383
373.6858,16517.0817
373.8615,16504.615
374.0371,16574.9367
374.2127,16646.6933
374.3884,16581.4583
374.564,16542.9217
374.7395,16580.8433
374.9151,16747.67
375.0906,16912.4417
375.2661,16811.7917
375.4416,16829.5267
375.6171,17006.34
375.7925,17054.6767
375.968,16919.4583
376.1434,16733.4167
376.3188,16708.0333
376.4941,16765.4533
376.6695,16833.5433
376.8448,16919.4383
377.0201,16812.535
377.1954,16902.2817
377.3707,16959.7783
377.5459,17000.63
377.7212,17289.1983
377.8964,17477.8333
378.0715,17268.9183
378.2467,17405.2733
378.4218,17445.2733
378.597,17181.6983
378.7721,17278.4767
378.9472,17294.6067
379.1222,17464.9067
379.2973,18035.225
379.4723,18282.65
379.6473,17922.775
379.8223,17457.47
379.9972,17277.0367
380.1722,17147.8
380.3471,17225.9317
380.522,17223.5783
380.6969,17482.8617
380.8717,17495.1367
381.0466,17196.475
381.2214,17139.8717
381.3962,16991.0567
381.571,16891.5133
381.7457,16974.455
381.9204,16979.8983
382.0952,17005.8467
382.2699,17463.5633
382.4445,17497.5117
382.6192,17748.665
382.7938,18128.8383
382.9685,17846.0433
383.1431,17439.1583
383.3176,17295.8617
383.4922,17265.0017
383.6667,17237.5967
383.8412,17099.9217
384.0157,17134.4383
384.1902,17308.6833
384.3646,17288.4467
384.5391,17153.6383
384.7134,17183.645
384.8878,17441.7683
385.0622,17513.9467
385.2365,17101.5133
385.4109,16965.425
385.5852,16995.12
385.7594,17019.34
385.9337,17103.955
386.1079,17223.4867
386.2822,17459.375
386.4564,17249.6217
386.6306,17318.9417
386.8047,17535.955
386.9789,17490.4417
387.153,17860.7317
387.3271,18022.3967
387.5012,18194.815
387.6752,18521.24
387.8492,18453.0833
388.0233,18175.1133
388.1972,18415.7783
388.3712,18318.0483
388.5452,18423.0483
388.7191,18676.035
388.893,18865.1333
389.0669,18341.71
389.2408,17637.7933
389.4146,17239.6583
389.5884,16900.63
389.7623,16840.4483
389.9361,16921.6267
390.1098,17147.6633
390.2835,17138.0933
390.4573,17038.3817
390.631,17249.8233
390.8047,17541.695
390.9784,17381.4433
391.152,17436.6267
391.3256,17730.0033
391.4992,17514.7617
391.6728,17401.1833
391.8464,17855.1283
392.0199,18034.5317
392.1934,18027.0767
392.3669,18505.2283
392.5403,18451.4583
392.7138,18814.6017
392.8873,19255.9967
393.0607,19690.7367
393.2341,19809.0383
393.4074,19206.9067
393.5808,18459.4567
393.7542,18458.215
393.9274,18273.39
394.1007,18212.0733
394.274,18130.5367
394.4472,17963.4133
394.6205,18358.5117
394.7937,18785.9033
394.9668,18522.1
395.14,18159.835
395.3131,17831.1317
395.4863,17856.1717
395.6594,17719.7033
395.8325,17454.9233
396.0055,17557.9383
396.1786,17632.9683
396.3516,17656.6283
396.5246,17543.95
396.6975,17497.685
396.8705,18208.21
397.0434,17859.5083
397.2163,17474.7333
397.3892,17817.0567
397.5621,18133.3867
397.735,18464.4767
397.9077,18963.635
398.0806,18360.5117
398.2534,18561.4567
398.4261,18756.1383
398.5989,19672.6383
398.7716,19468.4067
398.9443,18987.51
399.117,18427.8283
399.2896,18343.4083
399.4623,18264.535
399.6349,17986.3067
399.8075,17584.4367
399.9801,17635.7917
400.1526,17355.4417
400.3252,16779.7183
400.4977,16655.28
400.6702,16590.2717
400.8427,16769.8933
401.0151,16949.175
401.1875,16857.7033
401.36,17001.6517
401.5323,16745.3267
401.7047,16524.4733
401.877,16384.4983
402.0494,16427.3717
402.2216,16788.585
402.394,16750.29
402.5662,16610.81
402.7385,16551.4917
402.9107,16576.11
403.0829,16682.36
403.2551,16514.9883
403.4272,16450.47
403.5994,16535.91
403.7715,16820.12
403.9436,16705.0567
404.1156,16812.4083
