Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-02-13 21:17:21.252386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2124.285
218.2508,2170.7317
218.442,2217.1617
218.6332,2267.08
218.8244,2314.5467
219.0156,2366.7783
219.2067,2421.2567
219.3979,2476.8467
219.589,2534.0133
219.7801,2593.4967
219.9712,2653.7817
220.1623,2716.7917
220.3533,2783.9917
220.5444,2851.345
220.7354,2919.1817
220.9264,2988.39
221.1174,3065.2733
221.3083,3141.45
221.4993,3215.33
221.6902,3291.2083
221.8812,3375.3283
222.0721,3459.1767
222.263,3544.21
222.4538,3634.025
222.6447,3724.41
222.8355,3816.1083
223.0264,3909.3333
223.2172,4000.955
223.408,4098.84
223.5987,4198.3683
223.7895,4299.165
223.9802,4403.89
224.1709,4507.7183
224.3616,4616.715
224.5524,4727.0517
224.743,4839.2917
224.9337,4950.4533
225.1243,5072.8817
225.315,5189.3083
225.5056,5303.0217
225.6962,5428.64
225.8867,5553.045
226.0773,5678.9733
226.2678,5806.5383
226.4584,5937.7467
226.6489,6067.5383
226.8394,6192.635
227.0298,6328.97
227.2203,6470.9733
227.4108,6619.245
227.6012,6764.9417
227.7916,6903.6983
227.982,7048.1533
228.1723,7192.715
228.3627,7342.605
228.5531,7488.3083
228.7434,7637.7517
228.9337,7793.475
229.124,7952.0167
229.3143,8109.4033
229.5045,8282.1867
229.6948,8451.0417
229.885,8626.885
230.0752,8803.8283
230.2654,8979.4983
230.4556,9151.8867
230.6457,9322.9433
230.8358,9493.455
231.026,9669.47
231.2161,9842.6983
231.4062,10021.55
231.5963,10194.1583
231.7863,10371.6233
231.9764,10563.4417
232.1664,10753.48
232.3564,10950.4617
232.5464,11140.2717
232.7364,11333.545
232.9263,11520.4383
233.1163,11717.125
233.3062,11919.2733
233.4961,12130.7467
233.686,12327.8433
233.8758,12507.66
234.0657,12687.98
234.2555,12889.7983
234.4454,13089.9233
234.6352,13281.9883
234.825,13481.3633
235.0147,13668.58
235.2045,13860.2633
235.3942,14052.1117
235.5839,14248.595
235.7737,14436.2533
235.9633,14622.4367
236.153,14830.1233
236.3427,15032.9267
236.5323,15224.36
236.7219,15407.7117
236.9115,15576.5167
237.1011,15750.58
237.2907,15946.7817
237.4803,16138.5617
237.6698,16315.1633
237.8593,16505.0933
238.0488,16685.4917
238.2383,16870.19
238.4278,17050.9117
238.6172,17249.42
238.8066,17434.77
238.9961,17617.43
239.1855,17817.255
239.3748,17995.1083
239.5642,18162.1467
239.7536,18345.3617
239.9429,18522.1333
240.1322,18676.7583
240.3215,18848.3033
240.5108,19022.3817
240.7001,19198.0067
240.8893,19364.0017
241.0786,19525.3817
241.2677,19681.12
241.457,19859.6983
241.6461,19990.36
241.8353,20127.6417
242.0244,20268.52
242.2136,20408.65
242.4027,20560.745
242.5918,20698.64
242.7809,20796.7217
242.9699,20859.1317
243.159,20980.405
243.348,21167.6
243.537,21348.5983
243.726,21488.77
243.915,21606.0217
244.1039,21693.6117
244.2929,21722.8017
244.4818,21813.9
244.6707,21968.3567
244.8596,22154.1783
245.0485,22313.95
245.2373,22469.15
245.4262,22602.985
245.615,22733.1917
245.8038,22825.5867
245.9926,22956.5483
246.1814,23003.7567
246.3701,22986.915
246.5589,23069.3317
246.7476,23224.9483
246.9363,23397.72
247.1249,23535.2217
247.3136,23674.6017
247.5023,23806.2317
247.6909,23936.27
247.8795,24055.5717
248.0681,24164.8867
248.2567,24297.3967
248.4453,24396.1383
248.6338,24471.175
248.8224,24422.625
249.0109,24426.84
249.1994,24565.6783
249.3878,24725.0933
249.5763,24863.5383
249.7648,24985.8333
249.9532,25102.83
250.1416,25246.3017
250.33,25390.6
250.5183,25505.1917
250.7067,25593.895
250.8951,25664.765
251.0834,25762.665
251.2717,25840.08
251.46,25901.6317
251.6483,25952.6667
251.8365,25944.41
252.0247,25945.7733
252.213,26075.8033
252.4012,26188.59
252.5894,26326.0333
252.7775,26421.0217
252.9657,26506.4233
253.1538,26622.07
253.3419,26709.3317
253.53,26754.9467
253.7181,26831.8717
253.9062,26890.3667
254.0942,26955.5
254.2823,27005.9617
254.4703,27059.83
254.6583,27114.4033
254.8463,27166.2367
255.0342,27184.8217
255.2222,27196.5367
255.4101,27173.3883
255.598,27194.8483
255.7859,27282.9267
255.9738,27393.0017
256.1616,27503.83
256.3495,27619.015
256.5373,27702.5967
256.7251,27825.24
256.9129,27890.445
257.1006,27951.775
257.2884,28031.1867
257.4761,28122.2317
257.6638,28166.5717
257.8515,28190.675
258.0392,28234.685
258.2269,28262.4533
258.4146,28290.205
258.6022,28330.8183
258.7898,28336.1633
258.9774,28363.8567
259.165,28410.08
259.3525,28433.2117
259.5401,28478.6983
259.7276,28539.3983
259.9151,28590.8917
260.1026,28630.0867
260.2901,28686.22
260.4776,28737.495
260.665,28830.345
260.8524,28910.9667
261.0398,28995.2167
261.2272,29026.7067
261.4146,29029.4383
261.6019,29063.6633
261.7893,29103.6817
261.9766,29126.9817
262.1639,29169.0317
262.3512,29162.1033
262.5384,29157.7867
262.7257,29163.47
262.9129,29182.6083
263.1001,29193.72
263.2873,29241.24
263.4745,29256.5117
263.6617,29189.74
263.8488,29217.4583
264.0359,29246.1583
264.2231,29259.0133
264.4101,29276.6067
264.5972,29305.475
264.7842,29324.4117
264.9713,29331.31
265.1583,29328.6167
265.3453,29333.95
265.5323,29358.41
265.7193,29378.415
265.9062,29414.7783
266.0931,29425.29
266.2801,29415.2267
266.4669,29438.0033
266.6538,29457.1067
266.8407,29483.6683
267.0276,29460.755
267.2143,29433.9483
267.4012,29438.3217
267.588,29383.8217
267.7747,29379.175
267.9615,29381.7417
268.1482,29367.77
268.3349,29371.035
268.5217,29355.54
268.7083,29320.0217
268.895,29304.805
269.0817,29316.715
269.2682,29299.0567
269.4549,29248.89
269.6415,29179.86
269.8281,29159.8533
270.0146,29178.2817
270.2012,29182.115
270.3877,29191.2133
270.5742,29172.7217
270.7607,29159.0667
270.9472,29143.0533
271.1336,29119.0367
271.32,29085.7683
271.5065,29053.685
271.6929,29044.2383
271.8792,29056.0083
272.0656,29043.1833
272.252,29034.8983
272.4383,29029.3683
272.6246,29002.015
272.8109,28977.725
272.9972,29014.895
273.1835,29020.8033
273.3697,29033.3233
273.5559,29027.4983
273.7421,29013.325
273.9283,28998.92
274.1145,28983.4733
274.3007,28968.74
274.4868,28967.3917
274.6729,28994.0767
274.859,28987.68
275.0451,28974.31
275.2311,28890.1867
275.4172,28895.675
275.6032,28902.5783
275.7892,28913.4533
275.9752,28897.0
276.1612,28905.69
276.3472,28865.6183
276.5331,28842.0533
276.719,28830.07
276.9049,28814.9083
277.0908,28776.245
277.2767,28759.9
277.4625,28754.1217
277.6484,28731.735
277.8342,28691.9367
278.02,28674.0933
278.2057,28676.8717
278.3915,28698.8983
278.5772,28685.5767
278.763,28638.5783
278.9487,28659.7733
279.1343,28666.9167
279.32,28633.73
279.5057,28584.005
279.6913,28496.0767
279.877,28466.05
280.0625,28442.5
280.2481,28389.0033
280.4337,28341.8567
280.6192,28358.9367
280.8048,28368.6317
280.9903,28327.1583
281.1758,28276.82
281.3612,28224.175
281.5467,28195.9933
281.7321,28216.3417
281.9175,28210.5567
282.1029,28179.5033
282.2884,28164.4533
282.4737,28111.0117
282.6591,28057.33
282.8444,28040.51
283.0297,28013.5767
283.215,27997.7717
283.4002,27979.185
283.5855,27924.68
283.7707,27837.0733
283.956,27794.0333
284.1412,27758.2583
284.3264,27758.7967
284.5115,27771.19
284.6967,27765.465
284.8818,27719.245
285.0669,27652.495
285.252,27630.9383
285.4371,27616.795
285.6222,27565.7667
285.8072,27522.175
285.9922,27486.1167
286.1772,27481.0233
286.3622,27481.1717
286.5472,27427.0533
286.7321,27372.4317
286.9171,27380.9683
287.102,27367.6317
287.2869,27374.425
287.4717,27395.6633
287.6566,27378.1583
287.8415,27361.6533
288.0263,27329.9133
288.2111,27254.4267
288.3959,27183.1633
288.5806,27168.37
288.7654,27157.8283
288.9501,27201.1183
289.1348,27195.8567
289.3195,27179.3717
289.5042,27170.345
289.6889,27177.4283
289.8735,27105.1883
290.0581,27066.9083
290.2428,27002.9417
290.4273,26986.2867
290.6119,27001.7233
290.7965,26975.8167
290.981,26961.0617
291.1655,26935.0067
291.35,26849.665
291.5345,26789.145
291.719,26779.6083
291.9034,26770.8917
292.0878,26795.525
292.2722,26770.975
292.4566,26724.9667
292.641,26720.1483
292.8253,26698.4033
293.0096,26663.8383
293.194,26653.625
293.3783,26634.09
293.5626,26631.7317
293.7468,26618.2833
293.9311,26605.09
294.1153,26542.7683
294.2995,26445.3433
294.4837,26381.2983
294.6678,26328.535
294.852,26285.765
295.0361,26278.875
295.2202,26274.8467
295.4043,26276.14
295.5884,26242.8467
295.7725,26219.11
295.9565,26190.5933
296.1405,26115.8183
296.3246,26075.7933
296.5085,26094.9133
296.6925,26108.115
296.8764,26085.88
297.0603,26049.4583
297.2443,26009.5583
297.4282,25952.3067
297.612,25892.7117
297.7959,25844.155
297.9797,25809.895
298.1635,25755.1433
298.3474,25775.7983
298.5311,25784.9333
298.7149,25726.8567
298.8987,25654.0233
299.0823,25613.505
299.2661,25552.8217
299.4498,25460.0433
299.6334,25447.9483
299.8171,25442.2967
300.0007,25411.4917
300.1843,25389.3117
300.368,25363.9733
300.5515,25327.81
300.7351,25294.7017
300.9186,25263.6717
301.1021,25216.7333
301.2857,25196.7167
301.4691,25167.5267
301.6526,25163.3117
301.8361,25116.525
302.0195,25071.4117
302.2029,25041.7133
302.3863,25023.6167
302.5697,24979.6383
302.753,24972.6667
302.9364,24974.215
303.1197,24983.2683
303.303,24951.5883
303.4863,24899.8267
303.6696,24809.2083
303.8528,24744.5517
304.036,24708.98
304.2192,24707.08
304.4024,24688.42
304.5856,24634.7033
304.7688,24611.865
304.9519,24589.67
305.135,24553.7733
305.3181,24521.9517
305.5012,24494.0333
305.6842,24479.49
305.8673,24456.1867
306.0504,24409.2567
306.2333,24340.7883
306.4163,24318.415
306.5993,24271.6833
306.7822,24255.915
306.9652,24240.865
307.1481,24193.4633
307.331,24151.4483
307.5139,24109.7383
307.6967,24061.7817
307.8796,24015.985
308.0624,23985.0717
308.2452,23939.2583
308.428,23900.485
308.6107,23887.3467
308.7935,23852.8267
308.9762,23818.4117
309.1589,23782.005
309.3416,23750.4883
309.5243,23710.9683
309.7069,23681.5467
309.8896,23637.8817
310.0721,23603.6267
310.2548,23581.3667
310.4373,23561.005
310.6199,23553.1417
310.8024,23509.0983
310.985,23488.3583
311.1674,23431.8
311.3499,23369.8167
311.5324,23357.405
311.7148,23364.4283
311.8973,23325.1617
312.0797,23294.3967
312.2621,23265.12
312.4445,23231.9283
312.6268,23185.135
312.8091,23166.8933
312.9915,23110.1483
313.1738,23085.355
313.356,23028.25
313.5383,22979.1733
313.7206,22957.1933
313.9027,22908.2133
314.085,22884.0867
314.2672,22865.3383
314.4493,22851.4833
314.6314,22846.9983
314.8136,22838.2167
314.9957,22788.5083
315.1778,22731.86
315.3598,22711.065
315.5419,22704.1267
315.724,22697.8317
315.9059,22669.63
316.088,22634.12
316.2699,22629.67
316.4519,22613.0283
316.6338,22570.73
316.8157,22493.6983
316.9977,22463.6283
317.1795,22471.6167
317.3614,22469.1417
317.5432,22451.0733
317.7251,22409.9333
317.9069,22345.76
318.0887,22306.1517
318.2704,22265.1283
318.4522,22263.4933
318.6339,22267.955
318.8156,22291.9483
318.9973,22260.9883
319.179,22261.165
319.3607,22272.315
319.5423,22272.54
319.7239,22246.965
319.9055,22204.0233
320.0871,22181.2083
320.2687,22170.6783
320.4502,22147.82
320.6317,22093.2833
320.8132,22080.805
320.9947,22090.8667
321.1761,22087.7917
321.3576,22075.1217
321.5391,22039.695
321.7205,22010.3
321.9019,21984.59
322.0832,21945.0633
322.2646,21911.22
322.4459,21883.2983
322.6272,21850.7733
322.8085,21823.74
322.9898,21804.8883
323.1711,21771.67
323.3523,21751.7317
323.5335,21703.2517
323.7147,21734.675
323.8959,21777.7217
324.0771,21777.0433
324.2582,21752.8233
324.4393,21738.8283
324.6204,21746.3267
324.8015,21737.1617
324.9826,21754.245
325.1637,21777.4283
325.3447,21774.6567
325.5257,21775.0317
325.7067,21765.37
325.8877,21655.1417
326.0686,21589.8767
326.2496,21594.1117
326.4305,21561.965
326.6114,21552.575
326.7922,21551.1217
326.9731,21552.85
327.1539,21524.0283
327.3347,21518.095
327.5155,21511.425
327.6963,21538.585
327.8771,21541.9583
328.0578,21499.23
328.2385,21431.8183
328.4193,21420.9217
328.5999,21402.875
328.7806,21363.54
328.9613,21367.5683
329.1419,21353.7533
329.3225,21353.0667
329.5031,21310.8483
329.6837,21279.3533
329.8642,21247.635
330.0447,21237.125
330.2252,21206.6283
330.4057,21177.2167
330.5862,21174.1283
330.7667,21178.3033
330.9471,21165.8617
331.1275,21170.985
331.3079,21136.3417
331.4883,21104.9517
331.6687,21099.6633
331.849,21071.2467
332.0293,21038.9867
332.2096,21011.4633
332.3899,21009.6883
332.5702,21020.6567
332.7504,21029.7083
332.9306,21034.005
333.1108,20990.1467
333.291,20943.6317
333.4712,20940.6717
333.6514,20962.9283
333.8315,20948.4983
334.0116,20931.555
334.1917,20930.14
334.3717,20935.0667
334.5518,20940.2317
334.7318,20906.51
334.9119,20895.0533
335.0918,20899.9833
335.2718,20896.1933
335.4518,20885.515
335.6317,20875.8083
335.8116,20874.2717
335.9915,20833.3
336.1714,20794.1033
336.3513,20791.185
336.5311,20787.4517
336.7109,20797.3567
336.8907,20764.0267
337.0705,20711.1183
337.2502,20651.535
337.43,20627.6683
337.6097,20587.51
337.7894,20566.165
337.9691,20571.145
338.1488,20583.485
338.3284,20592.1167
338.508,20618.6783
338.6877,20613.3617
338.8672,20590.3667
339.0468,20536.11
339.2263,20513.57
339.4059,20531.325
339.5854,20551.67
339.7649,20537.3633
339.9443,20519.12
340.1238,20509.735
340.3032,20527.95
340.4826,20533.18
340.662,20485.4983
340.8414,20445.0533
341.0207,20452.75
341.2001,20461.5367
341.3794,20468.8317
341.5587,20471.7683
341.738,20458.9617
341.9172,20432.275
342.0965,20387.605
342.2757,20325.985
342.4549,20266.87
342.6341,20262.335
342.8132,20286.04
342.9923,20317.4183
343.1715,20347.3067
343.3506,20301.6067
343.5296,20258.3867
343.7087,20236.6183
343.8878,20206.2533
344.0668,20198.95
344.2458,20197.085
344.4248,20150.7267
344.6037,20130.71
344.7827,20130.015
344.9616,20117.3717
345.1405,20113.6583
345.3194,20098.94
345.4982,20068.47
345.6771,20046.66
345.8559,20042.99
346.0347,20022.3467
346.2135,20015.84
346.3923,20011.9867
346.571,19960.5533
346.7498,19946.0133
346.9285,19965.665
347.1071,19927.6717
347.2859,19893.8683
347.4645,19928.025
347.6431,19971.635
347.8217,20033.2417
348.0003,19943.605
348.1789,19874.35
348.3574,19831.315
348.5359,19785.4167
348.7145,19739.745
348.893,19735.4783
349.0714,19729.5317
349.2499,19689.7483
349.4283,19641.0383
349.6068,19581.8033
349.7852,19562.4033
349.9635,19570.34
350.1419,19557.4483
350.3202,19526.3733
350.4985,19481.2517
350.6768,19450.9133
350.8551,19428.6267
351.0334,19403.7133
351.2116,19379.6583
351.3898,19375.5283
351.568,19354.6617
351.7462,19351.9567
351.9243,19332.7483
352.1025,19298.7233
352.2806,19268.7767
352.4587,19273.0533
352.6368,19227.255
352.8148,19165.585
352.9929,19138.27
353.1709,19145.1583
353.3489,19134.3233
353.5268,19094.6217
353.7048,19055.6483
353.8828,19035.7733
354.0607,18992.0083
354.2386,18992.0583
354.4165,18969.0483
354.5943,18937.7633
354.7722,18927.0217
354.95,18945.4567
355.1278,18926.9267
355.3056,18873.9083
355.4833,18804.25
355.6611,18754.3183
355.8388,18708.4867
356.0165,18682.6983
356.1942,18689.6367
356.3719,18714.3817
356.5495,18711.5917
356.7271,18690.465
356.9047,18655.9817
357.0823,18655.1667
357.2599,18661.98
357.4374,18620.38
357.6149,18568.71
357.7924,18520.175
357.9699,18496.0733
358.1474,18461.6483
358.3248,18420.445
358.5023,18389.8783
358.6797,18347.5367
358.8571,18319.6417
359.0344,18278.55
359.2118,18235.11
359.3891,18197.265
359.5664,18166.25
359.7437,18146.9167
359.9209,18092.915
360.0982,18032.7883
360.2754,18000.4067
360.4526,18023.1933
360.6298,18031.085
360.807,18016.0933
360.9841,17987.3283
361.1613,17941.635
361.3383,17945.695
361.5154,17941.2567
361.6925,17888.9517
361.8695,17882.5667
362.0466,17827.74
362.2236,17830.6917
362.4005,17816.6283
362.5775,17737.215
362.7545,17687.06
362.9314,17688.59
363.1083,17679.53
363.2852,17644.1967
363.462,17609.6617
363.6389,17605.285
363.8157,17577.0333
363.9925,17574.5483
364.1693,17516.72
364.346,17476.52
364.5228,17493.8267
364.6996,17514.555
364.8762,17518.6933
365.0529,17453.5467
365.2296,17448.9133
365.4062,17449.9417
365.5829,17399.8467
365.7595,17419.4433
365.9361,17387.1783
366.1126,17409.2067
366.2892,17527.9117
366.4657,17657.5867
366.6422,17711.9983
366.8186,17761.5483
366.9951,17685.2267
367.1716,17591.8867
367.348,17689.375
367.5244,17785.41
367.7008,17822.74
367.8772,17595.17
368.0535,17515.7833
368.2298,17579.775
368.4061,17434.78
368.5824,17488.815
368.7586,17571.4567
368.9349,17443.1633
369.1111,17383.1367
369.2873,17406.91
369.4635,17507.8367
369.6396,17328.435
369.8158,17222.2733
369.9919,17212.8017
370.168,17209.7067
370.3441,17155.54
370.5202,17077.52
370.6962,17021.185
370.8722,16998.635
371.0482,16988.4433
371.2242,17051.225
371.4002,17113.9183
371.5761,17077.9633
371.752,17069.345
371.9279,17084.8067
372.1038,17029.745
372.2796,17000.1267
372.4555,16993.9083
372.6313,16979.31
372.8071,16955.9783
372.9829,16951.4217
373.1586,16980.915
373.3344,16946.775
373.5101,16932.7
373.6858,16928.85
373.8615,16920.1167
374.0371,16995.9667
374.2127,17053.9467
374.3884,16982.0583
374.564,16953.455
374.7395,17004.455
374.9151,17179.5433
375.0906,17318.6417
375.2661,17221.94
375.4416,17262.8117
375.6171,17441.36
375.7925,17479.04
375.968,17320.97
376.1434,17158.0183
376.3188,17139.7983
376.4941,17207.8917
376.6695,17261.6683
376.8448,17330.1417
377.0201,17230.3867
377.1954,17341.2583
377.3707,17379.6833
377.5459,17441.8017
377.7212,17730.9633
377.8964,17893.91
378.0715,17678.9367
378.2467,17883.2967
378.4218,17849.8
378.597,17638.4883
378.7721,17718.2983
378.9472,17744.575
379.1222,17952.6017
379.2973,18495.2867
379.4723,18719.95
379.6473,18325.6383
379.8223,17920.6
379.9972,17744.255
380.1722,17622.2383
380.3471,17666.2417
380.522,17669.28
380.6969,17951.8883
380.8717,17894.8833
381.0466,17628.1317
381.2214,17572.4117
381.3962,17435.3967
381.571,17335.0833
381.7457,17422.2583
381.9204,17396.995
382.0952,17476.61
382.2699,17912.8367
382.4445,17946.525
382.6192,18230.9933
382.7938,18584.0367
382.9685,18273.7717
383.1431,17886.6817
383.3176,17778.4367
383.4922,17745.71
383.6667,17680.7133
383.8412,17548.235
384.0157,17601.11
384.1902,17772.5817
384.3646,17723.345
384.5391,17596.695
384.7134,17649.5033
384.8878,17921.0717
385.0622,17922.9233
385.2365,17521.045
385.4109,17428.795
385.5852,17453.1417
385.7594,17473.6833
385.9337,17546.82
386.1079,17688.0033
386.2822,17900.3217
386.4564,17693.1367
386.6306,17802.0767
386.8047,17997.5767
386.9789,17965.1617
387.153,18356.64
387.3271,18474.055
387.5012,18707.0983
387.6752,19017.7983
387.8492,18908.715
388.0233,18684.855
388.1972,18922.1433
388.3712,18838.665
388.5452,18924.92
388.7191,19211.8633
388.893,19326.6517
389.0669,18786.08
389.2408,18103.25
389.4146,17724.84
389.5884,17390.8067
389.7623,17308.6767
389.9361,17390.2367
390.1098,17589.93
390.2835,17559.9583
390.4573,17494.2567
390.631,17738.8683
390.8047,17981.0667
390.9784,17819.7067
391.152,17917.0467
391.3256,18195.0917
391.4992,17946.0233
391.6728,17888.5283
391.8464,18367.8017
392.0199,18475.8583
392.1934,18551.57
392.3669,18961.8033
392.5403,18986.0233
392.7138,19316.7717
392.8873,19824.0933
393.0607,20193.7983
393.2341,20305.095
393.4074,19636.0733
393.5808,18994.275
393.7542,19008.4117
393.9274,18768.765
394.1007,18730.635
394.274,18567.2217
394.4472,18491.74
394.6205,18891.3533
394.7937,19281.6083
394.9668,18956.6383
395.14,18628.7917
395.3131,18323.3683
395.4863,18392.3717
395.6594,18160.1433
395.8325,17947.6183
396.0055,18022.2933
396.1786,18132.7417
396.3516,18110.8583
396.5246,18000.3667
396.6975,18017.3517
396.8705,18707.4633
397.0434,18263.7567
397.2163,17969.405
397.3892,18342.7667
397.5621,18648.61
397.735,18991.5317
397.9077,19390.0933
398.0806,18847.6283
398.2534,19091.0567
398.4261,19349.2217
398.5989,20197.1117
398.7716,19918.8717
398.9443,19461.2667
399.117,18967.16
399.2896,18913.6917
399.4623,18803.5633
399.6349,18458.73
399.8075,18074.2617
399.9801,18153.27
400.1526,17798.185
400.3252,17261.8433
400.4977,17122.42
400.6702,17075.7683
400.8427,17256.33
401.0151,17381.8683
401.1875,17318.7717
401.36,17451.39
401.5323,17185.7033
401.7047,16987.9917
401.877,16848.5467
402.0494,16928.175
402.2216,17261.3267
402.394,17188.1067
402.5662,17068.23
402.7385,17014.04
402.9107,17062.3
403.0829,17143.4433
403.2551,16963.68
403.4272,16918.0983
403.5994,17031.54
403.7715,17278.7717
403.9436,17167.9
404.1156,17273.0867
