Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-13 07:38:31.109022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2113.5417
218.2508,2159.1433
218.442,2203.6517
218.6332,2253.7067
218.8244,2301.455
219.0156,2352.2217
219.2067,2407.0967
219.3979,2461.9167
219.589,2518.4267
219.7801,2577.78
219.9712,2637.4
220.1623,2699.9317
220.3533,2765.4667
220.5444,2832.2917
220.7354,2899.9283
220.9264,2969.1633
221.1174,3045.0733
221.3083,3119.6367
221.4993,3193.7883
221.6902,3268.4917
221.8812,3350.6317
222.0721,3434.2617
222.263,3519.19
222.4538,3606.115
222.6447,3696.7717
222.8355,3789.445
223.0264,3879.1483
223.2172,3973.0217
223.408,4069.7233
223.5987,4167.3533
223.7895,4268.4267
223.9802,4371.9317
224.1709,4474.9167
224.3616,4583.8983
224.5524,4693.2583
224.743,4804.0367
224.9337,4914.1
225.1243,5034.91
225.315,5151.5467
225.5056,5266.6117
225.6962,5388.8883
225.8867,5513.4767
226.0773,5638.22
226.2678,5763.9167
226.4584,5894.0267
226.6489,6025.335
226.8394,6149.0617
227.0298,6284.9083
227.2203,6425.9983
227.4108,6574.4217
227.6012,6719.0133
227.7916,6857.8717
227.982,7000.1983
228.1723,7143.9833
228.3627,7292.185
228.5531,7438.635
228.7434,7587.5233
228.9337,7742.665
229.124,7900.2467
229.3143,8058.265
229.5045,8228.475
229.6948,8398.7233
229.885,8572.1783
230.0752,8747.8533
230.2654,8922.4717
230.4556,9094.5317
230.6457,9264.4667
230.8358,9433.8517
231.026,9608.8233
231.2161,9784.2783
231.4062,9960.8983
231.5963,10132.7567
231.7863,10310.2633
231.9764,10500.26
232.1664,10691.335
232.3564,10887.2733
232.5464,11077.9467
232.7364,11269.0367
232.9263,11456.3133
233.1163,11653.045
233.3062,11854.5183
233.4961,12066.0883
233.686,12262.6833
233.8758,12441.7067
234.0657,12623.4583
234.2555,12825.8883
234.4454,13024.7667
234.6352,13219.5817
234.825,13415.6983
235.0147,13602.9967
235.2045,13794.2883
235.3942,13986.0617
235.5839,14179.5567
235.7737,14370.98
235.9633,14555.9733
236.153,14763.3267
236.3427,14965.905
236.5323,15158.7983
236.7219,15339.1633
236.9115,15509.145
237.1011,15681.3433
237.2907,15879.1767
237.4803,16071.6533
237.6698,16249.5217
237.8593,16436.5883
238.0488,16621.815
238.2383,16808.2767
238.4278,16987.0317
238.6172,17188.3467
238.8066,17372.735
238.9961,17556.44
239.1855,17751.39
239.3748,17931.0133
239.5642,18097.9267
239.7536,18285.9267
239.9429,18460.3567
240.1322,18618.1767
240.3215,18787.035
240.5108,18961.7083
240.7001,19140.0233
240.8893,19304.74
241.0786,19468.2017
241.2677,19623.2633
241.457,19801.19
241.6461,19931.5617
241.8353,20070.2383
242.0244,20209.06
242.2136,20348.605
242.4027,20502.355
242.5918,20643.425
242.7809,20743.8183
242.9699,20804.7317
243.159,20926.6233
243.348,21112.0633
243.537,21295.4867
243.726,21433.4567
243.915,21549.4233
244.1039,21645.5967
244.2929,21669.7283
244.4818,21756.49
244.6707,21915.0917
244.8596,22099.9783
245.0485,22261.4067
245.2373,22421.3
245.4262,22550.3767
245.615,22684.845
245.8038,22777.1483
245.9926,22907.7783
246.1814,22956.75
246.3701,22933.96
246.5589,23016.04
246.7476,23175.03
246.9363,23353.84
247.1249,23486.2067
247.3136,23629.065
247.5023,23760.5767
247.6909,23892.53
247.8795,24012.8817
248.0681,24121.6283
248.2567,24250.215
248.4453,24352.3617
248.6338,24431.67
248.8224,24380.5883
249.0109,24379.7033
249.1994,24522.4217
249.3878,24685.0467
249.5763,24824.3317
249.7648,24946.22
249.9532,25061.9567
250.1416,25210.6333
250.33,25349.3433
250.5183,25461.6233
250.7067,25552.735
250.8951,25627.4383
251.0834,25723.9967
251.2717,25803.3867
251.46,25868.34
251.6483,25923.5683
251.8365,25912.1267
252.0247,25903.015
252.213,26035.53
252.4012,26149.16
252.5894,26291.1417
252.7775,26386.9517
252.9657,26468.77
253.1538,26584.2133
253.3419,26673.4917
253.53,26717.8567
253.7181,26796.4517
253.9062,26853.3517
254.0942,26921.56
254.2823,26970.2967
254.4703,27023.8067
254.6583,27075.5883
254.8463,27128.3983
255.0342,27148.9017
255.2222,27166.1733
255.4101,27141.3983
255.598,27157.7183
255.7859,27249.5383
255.9738,27357.7067
256.1616,27468.545
256.3495,27582.775
256.5373,27668.4
256.7251,27781.4917
256.9129,27854.7983
257.1006,27917.3533
257.2884,27995.3933
257.4761,28084.775
257.6638,28131.385
257.8515,28151.7383
258.0392,28199.9733
258.2269,28231.4933
258.4146,28261.0383
258.6022,28300.1017
258.7898,28307.44
258.9774,28331.2967
259.165,28378.9283
259.3525,28396.6617
259.5401,28436.295
259.7276,28499.03
259.9151,28551.1383
260.1026,28589.1
260.2901,28642.9267
260.4776,28700.23
260.665,28791.7617
260.8524,28872.6733
261.0398,28955.3333
261.2272,28985.2333
261.4146,28990.5283
261.6019,29018.1017
261.7893,29061.94
261.9766,29084.945
262.1639,29126.5217
262.3512,29120.1383
262.5384,29119.1583
262.7257,29125.675
262.9129,29138.765
263.1001,29144.67
263.2873,29188.5233
263.4745,29203.0283
263.6617,29141.4667
263.8488,29166.34
264.0359,29199.1967
264.2231,29213.6533
264.4101,29235.7883
264.5972,29258.015
264.7842,29276.875
264.9713,29279.6067
265.1583,29275.8233
265.3453,29287.415
265.5323,29310.07
265.7193,29328.985
265.9062,29362.9467
266.0931,29368.85
266.2801,29356.5817
266.4669,29379.1333
266.6538,29403.025
266.8407,29430.0183
267.0276,29401.3833
267.2143,29375.0683
267.4012,29379.8317
267.588,29329.575
267.7747,29324.395
267.9615,29322.9717
268.1482,29308.1867
268.3349,29307.4233
268.5217,29288.5367
268.7083,29254.71
268.895,29235.0883
269.0817,29249.995
269.2682,29229.6717
269.4549,29184.485
269.6415,29116.2917
269.8281,29094.2817
270.0146,29110.4433
270.2012,29113.0583
270.3877,29119.1417
270.5742,29107.7517
270.7607,29090.9633
270.9472,29075.3067
271.1336,29049.1617
271.32,29018.8267
271.5065,28986.3333
271.6929,28971.6567
271.8792,28984.725
272.0656,28966.5583
272.252,28964.7067
272.4383,28954.7783
272.6246,28926.9183
272.8109,28903.0617
272.9972,28937.1383
273.1835,28945.4467
273.3697,28957.1667
273.5559,28945.8733
273.7421,28936.06
273.9283,28916.3717
274.1145,28897.26
274.3007,28884.4067
274.4868,28883.4817
274.6729,28908.8483
274.859,28902.36
275.0451,28888.8417
275.2311,28802.6033
275.4172,28806.455
275.6032,28816.2883
275.7892,28821.405
275.9752,28805.6833
276.1612,28815.0933
276.3472,28770.3783
276.5331,28748.405
276.719,28729.475
276.9049,28716.5317
277.0908,28680.815
277.2767,28663.7033
277.4625,28658.2333
277.6484,28634.4017
277.8342,28590.5467
278.02,28571.5783
278.2057,28577.0667
278.3915,28600.6717
278.5772,28585.745
278.763,28540.6883
278.9487,28558.39
279.1343,28561.98
279.32,28533.76
279.5057,28474.7033
279.6913,28387.96
279.877,28360.405
280.0625,28338.6767
280.2481,28282.895
280.4337,28232.085
280.6192,28252.8017
280.8048,28262.3517
280.9903,28218.1467
281.1758,28167.64
281.3612,28115.15
281.5467,28084.6483
281.7321,28104.275
281.9175,28097.1367
282.1029,28069.665
282.2884,28051.725
282.4737,27993.1067
282.6591,27944.495
282.8444,27927.8567
283.0297,27901.48
283.215,27887.2083
283.4002,27863.6567
283.5855,27805.87
283.7707,27720.1817
283.956,27681.6467
284.1412,27644.0417
284.3264,27642.7117
284.5115,27653.225
284.6967,27652.1017
284.8818,27604.65
285.0669,27533.1433
285.252,27513.5633
285.4371,27497.5267
285.6222,27445.7467
285.8072,27402.2383
285.9922,27362.9917
286.1772,27360.7683
286.3622,27356.6467
286.5472,27309.7283
286.7321,27250.8917
286.9171,27259.8717
287.102,27246.4867
287.2869,27249.035
287.4717,27270.7117
287.6566,27252.555
287.8415,27233.02
288.0263,27205.8517
288.2111,27128.5883
288.3959,27063.575
288.5806,27044.8
288.7654,27038.3433
288.9501,27078.3767
289.1348,27069.6767
289.3195,27051.95
289.5042,27042.9917
289.6889,27050.4533
289.8735,26978.7317
290.0581,26937.4867
290.2428,26875.805
290.4273,26859.2317
290.6119,26871.3917
290.7965,26847.7833
290.981,26833.1417
291.1655,26806.23
291.35,26719.09
291.5345,26657.6783
291.719,26648.8017
291.9034,26638.3717
292.0878,26662.3367
292.2722,26640.25
292.4566,26593.3633
292.641,26585.585
292.8253,26566.17
293.0096,26526.6083
293.194,26517.8617
293.3783,26498.0967
293.5626,26497.6
293.7468,26482.2
293.9311,26469.0267
294.1153,26409.7333
294.2995,26305.8983
294.4837,26245.95
294.6678,26191.6917
294.852,26152.0867
295.0361,26142.7517
295.2202,26135.95
295.4043,26138.965
295.5884,26108.7
295.7725,26084.43
295.9565,26049.6
296.1405,25978.6
296.3246,25936.4267
296.5085,25952.5783
296.6925,25969.15
296.8764,25947.6283
297.0603,25911.645
297.2443,25869.9217
297.4282,25814.6133
297.612,25757.7367
297.7959,25705.9017
297.9797,25672.5533
298.1635,25614.335
298.3474,25632.9567
298.5311,25647.09
298.7149,25589.5
298.8987,25515.445
299.0823,25473.97
299.2661,25409.81
299.4498,25320.1317
299.6334,25307.245
299.8171,25303.0317
300.0007,25270.0417
300.1843,25247.625
300.368,25220.0883
300.5515,25185.7117
300.7351,25152.7167
300.9186,25117.565
301.1021,25071.21
301.2857,25051.8233
301.4691,25026.9617
301.6526,25023.4433
301.8361,24970.435
302.0195,24925.985
302.2029,24898.4033
302.3863,24883.1617
302.5697,24835.3483
302.753,24827.3933
302.9364,24832.2817
303.1197,24840.5033
303.303,24807.3267
303.4863,24753.855
303.6696,24666.7217
303.8528,24605.505
304.036,24569.87
304.2192,24567.02
304.4024,24547.44
304.5856,24496.6583
304.7688,24469.8667
304.9519,24446.08
305.135,24411.325
305.3181,24374.5467
305.5012,24349.3383
305.6842,24342.6167
305.8673,24312.5733
306.0504,24265.71
306.2333,24193.9567
306.4163,24175.8117
306.5993,24128.4633
306.7822,24108.9967
306.9652,24091.79
307.1481,24046.9583
307.331,24005.1367
307.5139,23964.8333
307.6967,23917.6867
307.8796,23871.18
308.0624,23838.3717
308.2452,23797.745
308.428,23754.9133
308.6107,23744.48
308.7935,23705.7883
308.9762,23670.41
309.1589,23635.435
309.3416,23604.4917
309.5243,23566.3117
309.7069,23532.885
309.8896,23492.8417
310.0721,23459.1983
310.2548,23437.9933
310.4373,23415.74
310.6199,23408.1267
310.8024,23365.295
310.985,23346.33
311.1674,23287.065
311.3499,23226.905
311.5324,23211.4317
311.7148,23218.6133
311.8973,23183.9117
312.0797,23148.9
312.2621,23121.6317
312.4445,23084.2383
312.6268,23043.4733
312.8091,23019.28
312.9915,22964.5767
313.1738,22937.46
313.356,22882.4333
313.5383,22833.1167
313.7206,22811.76
313.9027,22763.4683
314.085,22738.195
314.2672,22721.6533
314.4493,22701.8067
314.6314,22701.9133
314.8136,22695.2667
314.9957,22645.0617
315.1778,22586.3967
315.3598,22567.5483
315.5419,22560.2233
315.724,22550.4717
315.9059,22524.2733
316.088,22492.5917
316.2699,22482.56
316.4519,22468.645
316.6338,22425.1917
316.8157,22348.0233
316.9977,22319.2817
317.1795,22324.8883
317.3614,22324.6
317.5432,22307.075
317.7251,22267.6633
317.9069,22199.45
318.0887,22163.455
318.2704,22119.395
318.4522,22116.5717
318.6339,22122.45
318.8156,22147.7067
318.9973,22118.1217
319.179,22113.8383
319.3607,22124.395
319.5423,22129.045
319.7239,22103.99
319.9055,22062.8883
320.0871,22039.12
320.2687,22020.0817
320.4502,22000.58
320.6317,21948.36
320.8132,21936.9817
320.9947,21945.1833
321.1761,21943.2667
321.3576,21928.5383
321.5391,21897.295
321.7205,21865.0483
321.9019,21838.6533
322.0832,21799.2783
322.2646,21766.0117
322.4459,21737.32
322.6272,21710.4783
322.8085,21678.365
322.9898,21664.9617
323.1711,21630.075
323.3523,21610.0
323.5335,21564.6117
323.7147,21592.6417
323.8959,21637.0333
324.0771,21635.2867
324.2582,21611.18
324.4393,21596.8367
324.6204,21600.6683
324.8015,21593.4333
324.9826,21610.97
325.1637,21632.1917
325.3447,21630.9133
325.5257,21630.9283
325.7067,21619.0367
325.8877,21514.8933
326.0686,21439.3033
326.2496,21441.3783
326.4305,21414.0267
326.6114,21405.9883
326.7922,21402.2333
326.9731,21404.9433
327.1539,21378.6133
327.3347,21370.9217
327.5155,21367.71
327.6963,21393.87
327.8771,21397.2317
328.0578,21353.82
328.2385,21283.4117
328.4193,21268.2683
328.5999,21252.9583
328.7806,21213.9383
328.9613,21221.9867
329.1419,21210.3933
329.3225,21205.32
329.5031,21166.515
329.6837,21132.6283
329.8642,21100.1333
330.0447,21092.8917
330.2252,21059.3233
330.4057,21029.145
330.5862,21027.2067
330.7667,21034.01
330.9471,21021.925
331.1275,21024.4683
331.3079,20990.2483
331.4883,20956.7033
331.6687,20952.0967
331.849,20925.4883
332.0293,20893.5333
332.2096,20865.6067
332.3899,20865.3983
332.5702,20875.665
332.7504,20887.7383
332.9306,20885.68
333.1108,20841.7167
333.291,20794.7933
333.4712,20792.8367
333.6514,20815.8867
333.8315,20799.845
334.0116,20787.8983
334.1917,20782.5183
334.3717,20785.72
334.5518,20794.16
334.7318,20757.2817
334.9119,20745.0783
335.0918,20748.3333
335.2718,20742.8233
335.4518,20737.4767
335.6317,20728.2333
335.8116,20727.935
335.9915,20682.41
336.1714,20646.275
336.3513,20640.1733
336.5311,20641.02
336.7109,20643.64
336.8907,20616.4133
337.0705,20559.88
337.2502,20498.9117
337.43,20475.9183
337.6097,20439.2683
337.7894,20417.1783
337.9691,20420.68
338.1488,20432.67
338.3284,20440.3517
338.508,20464.4817
338.6877,20461.715
338.8672,20440.085
339.0468,20387.01
339.2263,20362.465
339.4059,20377.4783
339.5854,20398.7167
339.7649,20387.25
339.9443,20367.9533
340.1238,20360.0533
340.3032,20376.1333
340.4826,20380.57
340.662,20334.2667
340.8414,20291.5117
341.0207,20301.8017
341.2001,20311.08
341.3794,20313.5033
341.5587,20322.2883
341.738,20304.2483
341.9172,20278.7467
342.0965,20234.6717
342.2757,20171.7633
342.4549,20113.7383
342.6341,20110.94
342.8132,20131.2617
342.9923,20163.9817
343.1715,20197.0817
343.3506,20153.1067
343.5296,20103.1817
343.7087,20082.1
343.8878,20056.2867
344.0668,20049.27
344.2458,20044.6017
344.4248,19999.5467
344.6037,19978.4483
344.7827,19978.63
344.9616,19965.095
345.1405,19961.7633
345.3194,19949.69
345.4982,19916.2667
345.6771,19898.1233
345.8559,19895.1683
346.0347,19871.0267
346.2135,19861.9767
346.3923,19860.4883
346.571,19810.3267
346.7498,19792.0383
346.9285,19817.595
347.1071,19775.3717
347.2859,19744.8917
347.4645,19776.6417
347.6431,19821.9317
347.8217,19885.0017
348.0003,19795.9817
348.1789,19720.73
348.3574,19678.745
348.5359,19633.5617
348.7145,19591.4967
348.893,19587.67
349.0714,19583.3283
349.2499,19539.4083
349.4283,19491.2217
349.6068,19432.6933
349.7852,19413.7767
349.9635,19423.96
350.1419,19410.3833
350.3202,19380.6217
350.4985,19331.035
350.6768,19303.4683
350.8551,19280.5033
351.0334,19256.7133
351.2116,19232.83
351.3898,19225.8883
351.568,19207.49
351.7462,19204.5517
351.9243,19186.2
352.1025,19152.2833
352.2806,19125.6817
352.4587,19122.075
352.6368,19084.0517
352.8148,19019.39
352.9929,18996.1767
353.1709,18997.8683
353.3489,18989.1767
353.5268,18952.4283
353.7048,18916.95
353.8828,18893.9233
354.0607,18849.5967
354.2386,18845.9117
354.4165,18824.1133
354.5943,18794.1883
354.7722,18784.2717
354.95,18803.99
355.1278,18787.55
355.3056,18734.62
355.4833,18666.8083
355.6611,18615.6633
355.8388,18568.905
356.0165,18544.365
356.1942,18548.7017
356.3719,18569.2033
356.5495,18569.4733
356.7271,18542.6533
356.9047,18511.1283
357.0823,18517.445
357.2599,18518.3067
357.4374,18480.3567
357.6149,18424.5483
357.7924,18377.28
357.9699,18354.2
358.1474,18319.8967
358.3248,18279.9367
358.5023,18247.1117
358.6797,18204.7533
358.8571,18178.415
359.0344,18138.6983
359.2118,18093.66
359.3891,18059.2283
359.5664,18028.425
359.7437,18006.7833
359.9209,17952.635
360.0982,17896.315
360.2754,17861.3117
360.4526,17886.515
360.6298,17894.8017
360.807,17884.2217
360.9841,17849.64
361.1613,17803.2933
361.3383,17809.06
361.5154,17804.5183
361.6925,17753.5467
361.8695,17743.5417
362.0466,17693.9467
362.2236,17688.8567
362.4005,17680.3633
362.5775,17601.83
362.7545,17550.9517
362.9314,17548.71
363.1083,17544.33
363.2852,17510.7033
363.462,17474.15
363.6389,17472.285
363.8157,17440.675
363.9925,17438.2783
364.1693,17385.205
364.346,17338.5517
364.5228,17354.94
364.6996,17373.035
364.8762,17381.3517
365.0529,17317.98
365.2296,17308.7417
365.4062,17313.61
365.5829,17263.0467
365.7595,17283.185
365.9361,17255.415
366.1126,17268.2517
366.2892,17386.59
366.4657,17524.8167
366.6422,17572.99
366.8186,17624.2117
366.9951,17553.1233
367.1716,17452.405
367.348,17544.7333
367.5244,17644.605
367.7008,17694.8367
367.8772,17468.0067
368.0535,17359.485
368.2298,17439.5733
368.4061,17296.2733
368.5824,17344.8
368.7586,17436.6417
368.9349,17312.3317
369.1111,17251.4
369.2873,17256.8617
369.4635,17376.2117
369.6396,17202.7683
369.8158,17087.94
369.9919,17073.0833
370.168,17070.8167
370.3441,17025.1783
370.5202,16943.6083
370.6962,16886.42
370.8722,16864.74
371.0482,16854.9267
371.2242,16919.9417
371.4002,16988.1667
371.5761,16945.71
371.752,16934.7667
371.9279,16950.47
372.1038,16901.5317
372.2796,16862.5617
372.4555,16862.34
372.6313,16846.2983
372.8071,16826.1567
372.9829,16817.185
373.1586,16849.4283
373.3344,16817.3533
373.5101,16799.31
373.6858,16794.4833
373.8615,16785.7917
374.0371,16857.13
374.2127,16923.2383
374.3884,16855.525
374.564,16819.2633
374.7395,16862.3367
374.9151,17033.64
375.0906,17192.1133
375.2661,17092.715
375.4416,17115.4617
375.6171,17300.5683
375.7925,17346.235
375.968,17202.145
376.1434,17022.8033
376.3188,17001.0133
376.4941,17061.6
376.6695,17121.885
376.8448,17205.835
377.0201,17096.0867
377.1954,17196.21
377.3707,17244.7683
377.5459,17295.375
377.7212,17587.3083
377.8964,17767.8517
378.0715,17553.4917
378.2467,17718.2433
378.4218,17731.8533
378.597,17484.645
378.7721,17573.995
378.9472,17596.9183
379.1222,17779.715
379.2973,18347.0333
379.4723,18587.3567
379.6473,18209.5133
379.8223,17766.82
379.9972,17581.1383
380.1722,17451.94
380.3471,17518.9383
380.522,17518.8167
380.6969,17791.3
380.8717,17779.0217
381.0466,17489.2983
381.2214,17429.225
381.3962,17285.3533
381.571,17182.55
381.7457,17268.405
381.9204,17261.0767
382.0952,17310.6617
382.2699,17764.8917
382.4445,17796.1917
382.6192,18065.7267
382.7938,18441.145
382.9685,18142.8383
383.1431,17742.24
383.3176,17612.96
383.4922,17580.16
383.6667,17540.2467
383.8412,17398.2617
384.0157,17439.4483
384.1902,17620.605
384.3646,17583.3783
384.5391,17451.44
384.7134,17488.3167
384.8878,17751.1717
385.0622,17798.3667
385.2365,17383.365
385.4109,17269.2333
385.5852,17294.4917
385.7594,17319.0583
385.9337,17397.91
386.1079,17527.6967
386.2822,17757.755
386.4564,17547.365
386.6306,17634.0533
386.8047,17848.4267
386.9789,17802.3333
387.153,18185.7467
387.3271,18330.3717
387.5012,18527.5767
387.6752,18851.92
387.8492,18768.6633
388.0233,18509.23
388.1972,18750.4033
388.3712,18658.7833
388.5452,18752.91
388.7191,19022.6217
388.893,19184.9467
389.0669,18651.3483
389.2408,17944.9967
389.4146,17556.7033
389.5884,17213.1717
389.7623,17143.1217
389.9361,17223.805
390.1098,17445.7233
390.2835,17428.4217
390.4573,17340.1783
390.631,17563.0183
390.8047,17843.3333
390.9784,17680.8783
391.152,17753.1117
391.3256,18043.9517
391.4992,17809.6533
391.6728,17716.215
391.8464,18184.18
392.0199,18339.0033
392.1934,18362.4117
392.3669,18827.5567
392.5403,18796.0933
392.7138,19146.6183
392.8873,19617.0233
393.0607,20029.8633
393.2341,20150.8133
393.4074,19518.155
393.5808,18801.1467
393.7542,18810.3617
393.9274,18598.5833
394.1007,18548.3933
394.274,18435.9117
394.4472,18299.3267
394.6205,18701.3867
394.7937,19120.4583
394.9668,18830.3517
395.14,18480.6483
395.3131,18157.485
395.4863,18203.2833
395.6594,18025.34
395.8325,17775.9433
396.0055,17869.0017
396.1786,17957.525
396.3516,17961.7167
396.5246,17850.8117
396.6975,17823.6883
396.8705,18539.1883
397.0434,18148.045
397.2163,17792.2067
397.3892,18151.2167
397.5621,18463.9683
397.735,18798.4883
397.9077,19272.215
398.0806,18682.5867
398.2534,18904.4433
398.4261,19118.2533
398.5989,20023.5667
398.7716,19784.8283
398.9443,19313.9717
399.117,18774.35
399.2896,18700.9883
399.4623,18607.9017
399.6349,18298.685
399.8075,17901.5283
399.9801,17968.8833
400.1526,17657.0517
400.3252,17092.15
400.4977,16958.6217
400.6702,16899.6733
400.8427,17077.82
401.0151,17237.38
401.1875,17153.49
401.36,17297.7467
401.5323,17035.135
401.7047,16820.145
401.877,16684.535
402.0494,16742.1183
402.2216,17093.7333
402.394,17039.8183
402.5662,16909.2367
402.7385,16852.7067
402.9107,16883.9583
403.0829,16982.6933
403.2551,16808.0483
403.4272,16752.4233
403.5994,16848.625
403.7715,17121.2017
403.9436,17004.9017
404.1156,17112.76
