Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-13 02:03:31.602968
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2088.625
218.2508,2133.9067
218.442,2178.0367
218.6332,2226.9017
218.8244,2273.79
219.0156,2324.0683
219.2067,2377.61
219.3979,2431.9183
219.589,2487.0717
219.7801,2544.4483
219.9712,2604.095
220.1623,2665.7017
220.3533,2731.1433
220.5444,2796.7583
220.7354,2863.6983
220.9264,2930.8667
221.1174,3005.5417
221.3083,3079.77
221.4993,3152.0767
221.6902,3225.9917
221.8812,3307.48
222.0721,3389.6083
222.263,3473.1967
222.4538,3559.0867
222.6447,3648.7533
222.8355,3738.0267
223.0264,3829.5283
223.2172,3919.5433
223.408,4015.5283
223.5987,4112.5583
223.7895,4210.8167
223.9802,4312.3583
224.1709,4414.5633
224.3616,4522.3733
224.5524,4628.6083
224.743,4738.0783
224.9337,4846.425
225.1243,4965.6983
225.315,5079.7833
225.5056,5193.7883
225.6962,5315.0267
225.8867,5436.735
226.0773,5560.4183
226.2678,5686.0233
226.4584,5812.555
226.6489,5941.4833
226.8394,6063.8267
227.0298,6197.34
227.2203,6336.2583
227.4108,6482.2267
227.6012,6622.33
227.7916,6761.41
227.982,6904.1817
228.1723,7043.9717
228.3627,7190.465
228.5531,7333.8617
228.7434,7481.0617
228.9337,7635.9017
229.124,7789.8
229.3143,7944.86
229.5045,8113.1533
229.6948,8278.645
229.885,8449.035
230.0752,8623.2283
230.2654,8796.345
230.4556,8966.1033
230.6457,9132.1283
230.8358,9301.28
231.026,9472.805
231.2161,9642.88
231.4062,9817.22
231.5963,9987.5033
231.7863,10162.83
231.9764,10348.42
232.1664,10538.76
232.3564,10731.8183
232.5464,10916.4667
232.7364,11108.835
232.9263,11291.6833
233.1163,11486.2317
233.3062,11682.5167
233.4961,11893.355
233.686,12087.715
233.8758,12262.6067
234.0657,12442.0583
234.2555,12640.385
234.4454,12836.4133
234.6352,13026.76
234.825,13221.8117
235.0147,13405.74
235.2045,13596.5233
235.3942,13783.62
235.5839,13975.225
235.7737,14161.9383
235.9633,14344.7167
236.153,14549.9867
236.3427,14748.2783
236.5323,14936.9783
236.7219,15119.6767
236.9115,15280.4333
237.1011,15455.8383
237.2907,15650.335
237.4803,15838.0133
237.6698,16012.585
237.8593,16198.4083
238.0488,16378.9183
238.2383,16561.8233
238.4278,16739.11
238.6172,16937.845
238.8066,17120.19
238.9961,17300.5967
239.1855,17494.5
239.3748,17672.25
239.5642,17836.395
239.7536,18018.4133
239.9429,18190.11
240.1322,18345.4883
240.3215,18514.44
240.5108,18684.73
240.7001,18857.3467
240.8893,19021.305
241.0786,19182.4767
241.2677,19335.085
241.457,19511.1983
241.6461,19642.2817
241.8353,19779.21
242.0244,19913.7933
242.2136,20051.755
242.4027,20205.565
242.5918,20338.42
242.7809,20439.6917
242.9699,20499.7167
243.159,20618.6933
243.348,20800.635
243.537,20982.8967
243.726,21119.76
243.915,21236.8683
244.1039,21334.2833
244.2929,21355.0083
244.4818,21437.2867
244.6707,21593.8667
244.8596,21778.3933
245.0485,21934.4883
245.2373,22091.3833
245.4262,22221.9233
245.615,22355.88
245.8038,22445.8417
245.9926,22575.5467
246.1814,22623.9383
246.3701,22598.88
246.5589,22676.5117
246.7476,22836.2617
246.9363,23011.7217
247.1249,23141.1
247.3136,23281.3617
247.5023,23409.4633
247.6909,23538.88
247.8795,23661.2617
248.0681,23766.8683
248.2567,23893.6
248.4453,23994.3467
248.6338,24075.0283
248.8224,24030.0183
249.0109,24020.7717
249.1994,24160.975
249.3878,24323.3533
249.5763,24459.8333
249.7648,24579.95
249.9532,24691.495
250.1416,24833.5383
250.33,24973.84
250.5183,25088.6033
250.7067,25175.9783
250.8951,25249.855
251.0834,25344.29
251.2717,25421.445
251.46,25486.3567
251.6483,25543.5017
251.8365,25532.86
252.0247,25523.7817
252.213,25654.5433
252.4012,25767.4717
252.5894,25905.5167
252.7775,25997.7217
252.9657,26082.08
253.1538,26195.8583
253.3419,26283.8267
253.53,26329.4833
253.7181,26402.5833
253.9062,26461.17
254.0942,26525.365
254.2823,26571.61
254.4703,26632.0333
254.6583,26682.2983
254.8463,26733.2133
255.0342,26751.0583
255.2222,26771.0983
255.4101,26744.5333
255.598,26761.0433
255.7859,26852.6233
255.9738,26959.8333
256.1616,27068.35
256.3495,27179.0083
256.5373,27260.2417
256.7251,27375.9017
256.9129,27444.49
257.1006,27507.3267
257.2884,27586.2867
257.4761,27676.625
257.6638,27724.6383
257.8515,27742.99
258.0392,27787.5417
258.2269,27817.7567
258.4146,27847.295
258.6022,27888.9283
258.7898,27898.6033
258.9774,27922.0017
259.165,27965.1117
259.3525,27980.7283
259.5401,28025.2467
259.7276,28085.5167
259.9151,28138.5817
260.1026,28177.3217
260.2901,28228.185
260.4776,28284.2017
260.665,28376.535
260.8524,28453.9583
261.0398,28537.0517
261.2272,28565.1117
261.4146,28569.435
261.6019,28602.8783
261.7893,28643.9
261.9766,28663.3317
262.1639,28703.72
262.3512,28695.955
262.5384,28700.2383
262.7257,28703.3467
262.9129,28717.8067
263.1001,28728.4067
263.2873,28771.2817
263.4745,28784.8033
263.6617,28721.9633
263.8488,28745.94
264.0359,28781.2533
264.2231,28795.4883
264.4101,28810.9933
264.5972,28838.44
264.7842,28857.7217
264.9713,28863.2867
265.1583,28859.0667
265.3453,28868.2717
265.5323,28890.4183
265.7193,28909.6517
265.9062,28940.8817
266.0931,28951.3183
266.2801,28941.0233
266.4669,28962.86
266.6538,28982.2667
266.8407,29009.7917
267.0276,28986.1367
267.2143,28961.0383
267.4012,28964.965
267.588,28912.92
267.7747,28908.065
267.9615,28907.7817
268.1482,28895.2783
268.3349,28896.5017
268.5217,28874.425
268.7083,28840.4233
268.895,28827.8383
269.0817,28842.925
269.2682,28820.4417
269.4549,28777.45
269.6415,28708.87
269.8281,28690.5117
270.0146,28706.045
270.2012,28712.4033
270.3877,28717.815
270.5742,28702.2867
270.7607,28684.9367
270.9472,28668.1833
271.1336,28646.51
271.32,28616.585
271.5065,28583.3217
271.6929,28570.5083
271.8792,28583.28
272.0656,28570.735
272.252,28567.5533
272.4383,28559.9517
272.6246,28527.4217
272.8109,28506.5467
272.9972,28539.295
273.1835,28549.0033
273.3697,28555.5417
273.5559,28546.7667
273.7421,28538.395
273.9283,28524.9967
274.1145,28503.465
274.3007,28491.735
274.4868,28490.7733
274.6729,28515.325
274.859,28510.7817
275.0451,28492.62
275.2311,28411.89
275.4172,28413.725
275.6032,28422.53
275.7892,28434.2283
275.9752,28418.5733
276.1612,28426.0617
276.3472,28380.385
276.5331,28360.5717
276.719,28345.01
276.9049,28331.6367
277.0908,28295.8667
277.2767,28275.94
277.4625,28270.4767
277.6484,28246.48
277.8342,28208.4283
278.02,28194.935
278.2057,28198.3117
278.3915,28215.25
278.5772,28201.53
278.763,28160.3
278.9487,28174.84
279.1343,28184.13
279.32,28149.7817
279.5057,28096.8833
279.6913,28012.9033
279.877,27983.3817
280.0625,27961.2717
280.2481,27905.0683
280.4337,27860.155
280.6192,27881.7517
280.8048,27891.225
280.9903,27849.4083
281.1758,27797.17
281.3612,27742.6367
281.5467,27715.6533
281.7321,27734.3067
281.9175,27730.4983
282.1029,27699.5667
282.2884,27686.11
282.4737,27630.4833
282.6591,27577.3733
282.8444,27560.27
283.0297,27538.1967
283.215,27524.4417
283.4002,27499.9283
283.5855,27444.9717
283.7707,27359.1233
283.956,27321.4433
284.1412,27282.8433
284.3264,27282.92
284.5115,27293.635
284.6967,27288.0933
284.8818,27242.63
285.0669,27177.34
285.252,27153.045
285.4371,27139.8733
285.6222,27089.4783
285.8072,27045.8533
285.9922,27010.79
286.1772,27005.7067
286.3622,27004.2617
286.5472,26952.2167
286.7321,26896.4117
286.9171,26904.94
287.102,26892.1133
287.2869,26900.0333
287.4717,26920.5683
287.6566,26898.8833
287.8415,26883.8033
288.0263,26853.4667
288.2111,26781.8633
288.3959,26711.3867
288.5806,26694.9133
288.7654,26686.86
288.9501,26731.8567
289.1348,26727.2467
289.3195,26704.2083
289.5042,26697.6483
289.6889,26705.0183
289.8735,26634.94
290.0581,26593.7383
290.2428,26533.5833
290.4273,26512.7617
290.6119,26526.1933
290.7965,26502.8783
290.981,26484.92
291.1655,26461.2267
291.35,26376.795
291.5345,26318.1983
291.719,26310.2617
291.9034,26300.075
292.0878,26323.8167
292.2722,26304.55
292.4566,26253.345
292.641,26246.115
292.8253,26226.45
293.0096,26188.7483
293.194,26181.9967
293.3783,26164.045
293.5626,26159.7067
293.7468,26150.3183
293.9311,26132.9
294.1153,26074.9617
294.2995,25979.2833
294.4837,25911.8417
294.6678,25856.8367
294.852,25818.1517
295.0361,25812.5217
295.2202,25807.28
295.4043,25807.5433
295.5884,25776.2833
295.7725,25757.7317
295.9565,25726.1917
296.1405,25652.7033
296.3246,25612.2783
296.5085,25626.39
296.6925,25644.3383
296.8764,25619.9583
297.0603,25582.27
297.2443,25545.6567
297.4282,25488.78
297.612,25430.535
297.7959,25384.9
297.9797,25348.66
298.1635,25294.775
298.3474,25314.5567
298.5311,25326.705
298.7149,25267.015
298.8987,25196.865
299.0823,25153.7067
299.2661,25094.3317
299.4498,25005.13
299.6334,24990.5083
299.8171,24983.8967
300.0007,24952.0383
300.1843,24931.475
300.368,24904.9983
300.5515,24870.0333
300.7351,24835.0833
300.9186,24806.8233
301.1021,24759.7183
301.2857,24738.0267
301.4691,24714.3783
301.6526,24707.71
301.8361,24660.3467
302.0195,24616.0683
302.2029,24584.055
302.3863,24571.2283
302.5697,24522.0517
302.753,24515.4667
302.9364,24517.1267
303.1197,24525.815
303.303,24498.045
303.4863,24445.8867
303.6696,24361.1117
303.8528,24295.3967
304.036,24260.7833
304.2192,24259.4783
304.4024,24234.855
304.5856,24184.7283
304.7688,24166.045
304.9519,24142.4383
305.135,24107.2917
305.3181,24071.6483
305.5012,24045.3417
305.6842,24037.7733
305.8673,24010.7417
306.0504,23960.5283
306.2333,23892.4167
306.4163,23872.1083
306.5993,23823.3833
306.7822,23806.0383
306.9652,23792.5867
307.1481,23745.4483
307.331,23706.425
307.5139,23666.4583
307.6967,23615.79
307.8796,23570.8933
308.0624,23539.8983
308.2452,23493.4483
308.428,23457.4467
308.6107,23446.91
308.7935,23407.8017
308.9762,23376.3667
309.1589,23341.7483
309.3416,23310.785
309.5243,23269.915
309.7069,23237.6967
309.8896,23196.61
310.0721,23164.1633
310.2548,23141.2483
310.4373,23115.5433
310.6199,23113.115
310.8024,23070.5567
310.985,23050.195
311.1674,22994.7567
311.3499,22935.4017
311.5324,22916.1983
311.7148,22925.1267
311.8973,22889.885
312.0797,22854.3233
312.2621,22825.9633
312.4445,22789.3283
312.6268,22751.3383
312.8091,22726.2117
312.9915,22675.1933
313.1738,22646.6417
313.356,22590.2467
313.5383,22544.5533
313.7206,22520.945
313.9027,22472.1367
314.085,22449.6067
314.2672,22431.01
314.4493,22416.18
314.6314,22412.385
314.8136,22404.7567
314.9957,22359.1333
315.1778,22300.5517
315.3598,22281.065
315.5419,22273.3667
315.724,22264.3283
315.9059,22240.175
316.088,22207.4717
316.2699,22200.01
316.4519,22182.6017
316.6338,22142.135
316.8157,22064.555
316.9977,22035.3317
317.1795,22039.12
317.3614,22041.9767
317.5432,22022.4033
317.7251,21979.7867
317.9069,21915.105
318.0887,21878.3383
318.2704,21839.8333
318.4522,21836.1
318.6339,21839.4233
318.8156,21863.56
318.9973,21835.2817
319.179,21831.9933
319.3607,21842.11
319.5423,21844.64
319.7239,21818.3083
319.9055,21779.5633
320.0871,21751.3117
320.2687,21739.9783
320.4502,21720.0967
320.6317,21665.92
320.8132,21651.5483
320.9947,21659.8733
321.1761,21661.1567
321.3576,21649.0517
321.5391,21615.5683
321.7205,21585.885
321.9019,21556.8117
322.0832,21516.63
322.2646,21483.195
322.4459,21460.2233
322.6272,21430.695
322.8085,21399.8567
322.9898,21379.2817
323.1711,21348.6017
323.3523,21328.8517
323.5335,21283.8783
323.7147,21314.04
323.8959,21357.7183
324.0771,21358.635
324.2582,21332.015
324.4393,21317.6
324.6204,21323.5583
324.8015,21310.7667
324.9826,21330.2167
325.1637,21349.6867
325.3447,21346.3317
325.5257,21350.0333
325.7067,21335.9133
325.8877,21236.6517
326.0686,21163.7617
326.2496,21162.9567
326.4305,21133.3067
326.6114,21126.74
326.7922,21125.1933
326.9731,21125.6483
327.1539,21100.285
327.3347,21092.1417
327.5155,21085.3017
327.6963,21114.075
327.8771,21112.7267
328.0578,21072.6767
328.2385,21000.14
328.4193,20985.0183
328.5999,20968.365
328.7806,20935.08
328.9613,20936.8367
329.1419,20926.34
329.3225,20920.8983
329.5031,20885.9567
329.6837,20852.9233
329.8642,20825.35
330.0447,20814.065
330.2252,20785.9833
330.4057,20754.0033
330.5862,20751.4717
330.7667,20757.4183
330.9471,20747.8067
331.1275,20743.6533
331.3079,20706.7433
331.4883,20674.8483
331.6687,20673.7833
331.849,20642.5167
332.0293,20613.3417
332.2096,20591.545
332.3899,20586.6283
332.5702,20596.7783
332.7504,20607.11
332.9306,20612.7867
333.1108,20568.2967
333.291,20521.8883
333.4712,20518.1767
333.6514,20539.5533
333.8315,20522.7833
334.0116,20505.42
334.1917,20501.9267
334.3717,20502.08
334.5518,20511.945
334.7318,20481.0917
334.9119,20469.4467
335.0918,20470.8583
335.2718,20466.4467
335.4518,20454.835
335.6317,20446.2833
335.8116,20447.3017
335.9915,20409.0367
336.1714,20367.6883
336.3513,20361.1183
336.5311,20362.2883
336.7109,20367.57
336.8907,20336.4033
337.0705,20279.2533
337.2502,20219.935
337.43,20196.3283
337.6097,20158.17
337.7894,20137.9883
337.9691,20142.3133
338.1488,20152.83
338.3284,20161.58
338.508,20188.775
338.6877,20182.4517
338.8672,20161.9967
339.0468,20107.4617
339.2263,20086.0617
339.4059,20097.8067
339.5854,20117.3967
339.7649,20106.5783
339.9443,20088.6417
340.1238,20079.025
340.3032,20098.0033
340.4826,20101.57
340.662,20053.135
340.8414,20009.9467
341.0207,20015.4233
341.2001,20029.53
341.3794,20035.7467
341.5587,20040.4867
341.738,20023.2783
341.9172,19998.7
342.0965,19955.4767
342.2757,19892.555
342.4549,19839.4783
342.6341,19832.1333
342.8132,19851.565
342.9923,19882.6967
343.1715,19913.825
343.3506,19875.6033
343.5296,19825.9033
343.7087,19805.9117
343.8878,19775.8383
344.0668,19769.74
344.2458,19767.6133
344.4248,19723.91
344.6037,19702.13
344.7827,19700.7733
344.9616,19682.9817
345.1405,19684.11
345.3194,19670.6917
345.4982,19638.615
345.6771,19618.1183
345.8559,19617.59
346.0347,19592.285
346.2135,19587.0583
346.3923,19587.0517
346.571,19538.2433
346.7498,19519.0817
346.9285,19541.7583
347.1071,19500.085
347.2859,19470.4067
347.4645,19499.625
347.6431,19546.1133
347.8217,19608.1517
348.0003,19526.68
348.1789,19446.21
348.3574,19403.6583
348.5359,19358.7617
348.7145,19314.72
348.893,19312.925
349.0714,19308.6067
349.2499,19266.76
349.4283,19220.4217
349.6068,19162.49
349.7852,19142.43
349.9635,19151.1917
350.1419,19138.7
350.3202,19110.72
350.4985,19063.3233
350.6768,19033.2317
350.8551,19009.4667
351.0334,18988.8033
351.2116,18964.735
351.3898,18958.685
351.568,18938.6267
351.7462,18938.2417
351.9243,18915.17
352.1025,18885.3817
352.2806,18854.74
352.4587,18856.4417
352.6368,18818.2367
352.8148,18756.32
352.9929,18724.7967
353.1709,18733.5183
353.3489,18723.7417
353.5268,18685.6717
353.7048,18652.9083
353.8828,18623.67
354.0607,18584.2317
354.2386,18581.8817
354.4165,18556.0067
354.5943,18530.56
354.7722,18521.2817
354.95,18538.7567
355.1278,18519.4683
355.3056,18470.9133
355.4833,18402.5083
355.6611,18351.11
355.8388,18306.235
356.0165,18280.9283
356.1942,18286.2867
356.3719,18307.6083
356.5495,18302.2017
356.7271,18282.8933
356.9047,18251.2433
357.0823,18253.3783
357.2599,18255.6283
357.4374,18217.4767
357.6149,18167.7367
357.7924,18118.64
357.9699,18097.0583
358.1474,18061.6333
358.3248,18021.3733
358.5023,17993.2283
358.6797,17950.8767
358.8571,17922.5967
359.0344,17884.0133
359.2118,17837.6483
359.3891,17802.9917
359.5664,17773.1433
359.7437,17751.3583
359.9209,17700.2217
360.0982,17641.8817
360.2754,17608.54
360.4526,17634.23
360.6298,17643.6067
360.807,17628.7017
360.9841,17593.6233
361.1613,17549.0033
361.3383,17554.195
361.5154,17548.8667
361.6925,17498.825
361.8695,17490.5333
362.0466,17441.31
362.2236,17437.2717
362.4005,17428.4467
362.5775,17348.91
362.7545,17298.155
362.9314,17296.7883
363.1083,17293.0317
363.2852,17262.3483
363.462,17222.9567
363.6389,17221.245
363.8157,17189.0533
363.9925,17188.8117
364.1693,17135.3967
364.346,17089.8517
364.5228,17107.2817
364.6996,17126.465
364.8762,17136.005
365.0529,17075.8583
365.2296,17061.6783
365.4062,17067.8967
365.5829,17015.2333
365.7595,17032.19
365.9361,17006.855
366.1126,17015.8783
366.2892,17131.905
366.4657,17271.13
366.6422,17319.71
366.8186,17369.22
366.9951,17304.41
367.1716,17200.285
367.348,17286.3017
367.5244,17386.5567
367.7008,17442.9417
367.8772,17219.9333
368.0535,17104.8133
368.2298,17183.9967
368.4061,17043.8367
368.5824,17088.87
368.7586,17185.8567
368.9349,17062.2867
369.1111,17000.92
369.2873,17000.8
369.4635,17124.295
369.6396,16955.1033
369.8158,16843.2967
369.9919,16822.8517
370.168,16823.8783
370.3441,16781.535
370.5202,16703.92
370.6962,16645.505
370.8722,16620.7133
371.0482,16613.36
371.2242,16672.7167
371.4002,16744.125
371.5761,16700.135
371.752,16687.3617
371.9279,16704.09
372.1038,16656.1133
372.2796,16617.4017
372.4555,16618.9667
372.6313,16601.805
372.8071,16580.195
372.9829,16569.215
373.1586,16603.9683
373.3344,16574.6833
373.5101,16555.7417
373.6858,16551.285
373.8615,16538.6233
374.0371,16608.925
374.2127,16680.62
374.3884,16614.7483
374.564,16577.685
374.7395,16614.8533
374.9151,16779.3283
375.0906,16946.2683
375.2661,16844.2367
375.4416,16864.54
375.6171,17042.0167
375.7925,17091.6
375.968,16953.77
376.1434,16769.5783
376.3188,16745.1217
376.4941,16803.1267
376.6695,16869.9867
376.8448,16953.9433
377.0201,16847.3833
377.1954,16938.2017
377.3707,16994.4617
377.5459,17038.75
377.7212,17326.09
377.8964,17509.3167
378.0715,17300.3633
378.2467,17442.4683
378.4218,17476.635
378.597,17219.8633
378.7721,17316.78
378.9472,17331.2133
379.1222,17505.7467
379.2973,18075.6183
379.4723,18318.3183
379.6473,17956.17
379.8223,17496.74
379.9972,17314.365
380.1722,17185.7967
380.3471,17263.8067
380.522,17261.0133
380.6969,17521.1333
380.8717,17529.4617
381.0466,17231.125
381.2214,17176.145
381.3962,17028.5917
381.571,16929.7467
381.7457,17011.76
381.9204,17014.5017
382.0952,17045.09
382.2699,17502.38
382.4445,17534.1017
382.6192,17789.38
382.7938,18170.6517
382.9685,17883.7733
383.1431,17476.3017
383.3176,17338.4567
383.4922,17307.895
383.6667,17275.0533
383.8412,17139.67
384.0157,17176.3483
384.1902,17348.235
384.3646,17328.4083
384.5391,17190.3667
384.7134,17221.9017
384.8878,17478.3567
385.0622,17546.5317
385.2365,17133.1667
385.4109,17003.2833
385.5852,17032.7
385.7594,17056.4783
385.9337,17139.105
386.1079,17259.7217
386.2822,17494.755
386.4564,17284.6567
386.6306,17361.4167
386.8047,17572.7333
386.9789,17526.0233
387.153,17902.795
387.3271,18058.045
387.5012,18238.2183
387.6752,18563.4083
387.8492,18492.7033
388.0233,18217.315
388.1972,18459.1383
388.3712,18361.565
388.5452,18465.8317
388.7191,18720.4433
388.893,18904.1633
389.0669,18380.325
389.2408,17676.1967
389.4146,17282.3333
389.5884,16939.5333
389.7623,16876.6083
389.9361,16957.1317
390.1098,17181.0417
390.2835,17172.78
390.4573,17076.55
390.631,17290.8367
390.8047,17577.4833
390.9784,17417.9717
391.152,17479.2633
391.3256,17769.2633
391.4992,17551.9533
391.6728,17443.5467
391.8464,17899.14
392.0199,18072.2433
392.1934,18070.4683
392.3669,18546.8883
392.5403,18497.3467
392.7138,18855.63
392.8873,19301.3033
393.0607,19728.075
393.2341,19849.9083
393.4074,19241.9683
393.5808,18504.4317
393.7542,18503.2017
393.9274,18311.3267
394.1007,18254.13
394.274,18165.7767
394.4472,18006.05
394.6205,18401.0
394.7937,18826.67
394.9668,18559.725
395.14,18203.255
395.3131,17871.285
395.4863,17901.2333
395.6594,17756.01
395.8325,17495.88
396.0055,17596.1317
396.1786,17674.8167
396.3516,17690.815
396.5246,17578.6433
396.6975,17535.845
396.8705,18248.2367
397.0434,17891.2517
397.2163,17514.8883
397.3892,17858.44
397.5621,18172.1917
397.735,18505.6
397.9077,18997.2083
398.0806,18398.8333
398.2534,18602.1283
398.4261,18800.68
398.5989,19710.61
398.7716,19501.38
398.9443,19024.98
399.117,18474.6
399.2896,18388.1883
399.4623,18306.3933
399.6349,18022.725
399.8075,17618.3683
399.9801,17675.6367
400.1526,17388.975
400.3252,16819.265
400.4977,16689.385
400.6702,16626.7417
400.8427,16807.9567
401.0151,16982.325
401.1875,16892.1267
401.36,17037.9483
401.5323,16778.7483
401.7047,16559.1533
401.877,16420.9533
402.0494,16467.1233
402.2216,16823.23
402.394,16783.9633
402.5662,16646.4
402.7385,16589.76
402.9107,16612.6417
403.0829,16716.4717
403.2551,16546.01
403.4272,16486.4933
403.5994,16574.705
403.7715,16852.4617
403.9436,16739.0133
404.1156,16844.34
