Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-02-13 22:56:56.724920
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2091.4133
218.2508,2135.92
218.442,2181.0467
218.6332,2230.06
218.8244,2277.7633
219.0156,2329.0067
219.2067,2382.3417
219.3979,2437.275
219.589,2492.7183
219.7801,2550.8917
219.9712,2610.42
220.1623,2672.45
220.3533,2737.0983
220.5444,2804.4783
220.7354,2870.8917
220.9264,2939.3683
221.1174,3014.6383
221.3083,3089.6083
221.4993,3160.8017
221.6902,3235.4783
221.8812,3317.9267
222.0721,3399.9333
222.263,3483.865
222.4538,3571.9183
222.6447,3661.365
222.8355,3751.2333
223.0264,3842.3667
223.2172,3933.9383
223.408,4028.56
223.5987,4127.8083
223.7895,4226.0367
223.9802,4328.1133
224.1709,4431.84
224.3616,4537.7867
224.5524,4645.995
224.743,4755.8633
224.9337,4865.8167
225.1243,4984.2167
225.315,5099.9533
225.5056,5211.4767
225.6962,5335.1983
225.8867,5458.42
226.0773,5579.575
226.2678,5705.03
226.4584,5834.485
226.6489,5961.9467
226.8394,6085.0
227.0298,6218.6967
227.2203,6359.3017
227.4108,6505.1517
227.6012,6647.3933
227.7916,6786.02
227.982,6927.5183
228.1723,7066.87
228.3627,7215.2733
228.5531,7359.1367
228.7434,7504.6017
228.9337,7660.5167
229.124,7815.44
229.3143,7970.6017
229.5045,8140.5267
229.6948,8307.8967
229.885,8479.195
230.0752,8653.085
230.2654,8825.8583
230.4556,8994.975
230.6457,9162.5867
230.8358,9330.4883
231.026,9503.3633
231.2161,9672.0533
231.4062,9849.23
231.5963,10019.695
231.7863,10193.055
231.9764,10380.975
232.1664,10571.785
232.3564,10764.1567
232.5464,10949.235
232.7364,11139.9167
232.9263,11323.6467
233.1163,11518.2133
233.3062,11715.7367
233.4961,11925.195
233.686,12117.9983
233.8758,12295.5517
234.0657,12473.915
234.2555,12673.9717
234.4454,12868.2317
234.6352,13063.6133
234.825,13255.3533
235.0147,13438.38
235.2045,13631.6833
235.3942,13818.3217
235.5839,14009.3467
235.7737,14196.74
235.9633,14379.3933
236.153,14585.8633
236.3427,14781.6567
236.5323,14972.2717
236.7219,15153.43
236.9115,15315.7717
237.1011,15487.2183
237.2907,15678.1283
237.4803,15869.91
237.6698,16047.4433
237.8593,16231.34
238.0488,16409.3433
238.2383,16592.6717
238.4278,16766.755
238.6172,16964.15
238.8066,17148.6
238.9961,17327.7717
239.1855,17520.5533
239.3748,17696.4717
239.5642,17861.11
239.7536,18041.5517
239.9429,18216.3367
240.1322,18369.4517
240.3215,18538.8217
240.5108,18706.9683
240.7001,18881.515
240.8893,19046.4317
241.0786,19204.0417
241.2677,19359.59
241.457,19534.635
241.6461,19663.44
241.8353,19794.8583
242.0244,19937.9583
242.2136,20072.5867
242.4027,20226.075
242.5918,20360.7517
242.7809,20456.9683
242.9699,20520.5733
243.159,20640.915
243.348,20819.3133
243.537,20999.91
243.726,21136.5517
243.915,21253.665
244.1039,21339.1133
244.2929,21368.925
244.4818,21460.1017
244.6707,21614.5017
244.8596,21792.5183
245.0485,21951.9667
245.2373,22106.9683
245.4262,22234.2083
245.615,22365.2367
245.8038,22456.9617
245.9926,22585.48
246.1814,22630.5483
246.3701,22612.3867
246.5589,22695.4317
246.7476,22846.87
246.9363,23017.3467
247.1249,23153.3683
247.3136,23293.3317
247.5023,23418.365
247.6909,23547.495
247.8795,23665.54
248.0681,23778.5433
248.2567,23900.1717
248.4453,24002.6983
248.6338,24074.9133
248.8224,24022.955
249.0109,24031.67
249.1994,24168.59
249.3878,24323.96
249.5763,24463.1367
249.7648,24585.3783
249.9532,24701.6217
250.1416,24843.4117
250.33,24986.8133
250.5183,25095.3717
250.7067,25181.6
250.8951,25256.335
251.0834,25348.22
251.2717,25428.4183
251.46,25488.0183
251.6483,25540.1617
251.8365,25529.8167
252.0247,25528.44
252.213,25659.2733
252.4012,25766.2667
252.5894,25903.4383
252.7775,25999.3783
252.9657,26081.6783
253.1538,26195.2467
253.3419,26282.94
253.53,26326.3417
253.7181,26402.485
253.9062,26460.82
254.0942,26524.7783
254.2823,26575.0817
254.4703,26629.0533
254.6583,26682.8683
254.8463,26733.465
255.0342,26753.57
255.2222,26763.0183
255.4101,26741.925
255.598,26763.5583
255.7859,26850.77
255.9738,26958.8317
256.1616,27069.305
256.3495,27183.9567
256.5373,27267.96
256.7251,27379.8033
256.9129,27446.355
257.1006,27512.9033
257.2884,27591.5917
257.4761,27676.205
257.6638,27720.245
257.8515,27744.4717
258.0392,27791.58
258.2269,27818.0517
258.4146,27845.1133
258.6022,27886.245
258.7898,27894.1467
258.9774,27921.2267
259.165,27963.06
259.3525,27986.7317
259.5401,28030.6117
259.7276,28090.7017
259.9151,28139.7467
260.1026,28178.5633
260.2901,28235.2783
260.4776,28288.3217
260.665,28381.4533
260.8524,28462.735
261.0398,28543.6
261.2272,28574.8367
261.4146,28577.705
261.6019,28613.1217
261.7893,28652.815
261.9766,28673.5767
262.1639,28715.84
262.3512,28708.71
262.5384,28708.6783
262.7257,28711.8567
262.9129,28731.5533
263.1001,28744.0667
263.2873,28785.6467
263.4745,28800.66
263.6617,28736.4683
263.8488,28763.9083
264.0359,28793.385
264.2231,28806.5017
264.4101,28828.2733
264.5972,28854.2417
264.7842,28876.455
264.9713,28882.3283
265.1583,28873.9217
265.3453,28885.5
265.5323,28908.39
265.7193,28927.395
265.9062,28961.475
266.0931,28970.5717
266.2801,28960.855
266.4669,28981.7733
266.6538,29005.6267
266.8407,29030.6483
267.0276,29010.415
267.2143,28983.0
267.4012,28989.6917
267.588,28939.0683
267.7747,28930.615
267.9615,28930.5617
268.1482,28920.285
268.3349,28921.4217
268.5217,28902.76
268.7083,28871.7917
268.895,28857.3217
269.0817,28869.6117
269.2682,28851.6517
269.4549,28804.185
269.6415,28733.8967
269.8281,28721.0783
270.0146,28735.6117
270.2012,28740.7067
270.3877,28747.7317
270.5742,28733.295
270.7607,28718.5183
270.9472,28701.2967
271.1336,28680.23
271.32,28646.4917
271.5065,28616.6083
271.6929,28604.1667
271.8792,28616.2717
272.0656,28601.825
272.252,28601.3633
272.4383,28592.665
272.6246,28565.2983
272.8109,28542.0583
272.9972,28575.2833
273.1835,28585.4067
273.3697,28592.7367
273.5559,28588.7683
273.7421,28580.5583
273.9283,28564.8833
274.1145,28550.05
274.3007,28535.5167
274.4868,28533.3883
274.6729,28558.0483
274.859,28556.4017
275.0451,28539.58
275.2311,28460.205
275.4172,28461.1517
275.6032,28470.7733
275.7892,28481.3683
275.9752,28463.6283
276.1612,28474.5783
276.3472,28433.885
276.5331,28408.3717
276.719,28395.8733
276.9049,28383.3967
277.0908,28342.8883
277.2767,28325.6567
277.4625,28322.72
277.6484,28301.7183
277.8342,28262.265
278.02,28245.005
278.2057,28251.1817
278.3915,28271.15
278.5772,28259.71
278.763,28211.6883
278.9487,28228.9267
279.1343,28240.6
279.32,28207.0133
279.5057,28151.045
279.6913,28068.0433
279.877,28038.6583
280.0625,28016.8433
280.2481,27967.945
280.4337,27919.8333
280.6192,27935.1917
280.8048,27944.0383
280.9903,27901.7817
281.1758,27850.8333
281.3612,27800.1717
281.5467,27774.9533
281.7321,27791.9883
281.9175,27785.4333
282.1029,27759.12
282.2884,27744.3383
282.4737,27686.9833
282.6591,27639.975
282.8444,27618.3533
283.0297,27598.4683
283.215,27581.05
283.4002,27559.4717
283.5855,27505.34
283.7707,27423.1683
283.956,27380.4617
284.1412,27344.5517
284.3264,27339.9183
284.5115,27354.47
284.6967,27353.73
284.8818,27305.8283
285.0669,27238.0033
285.252,27216.9317
285.4371,27205.7333
285.6222,27154.415
285.8072,27113.725
285.9922,27076.4183
286.1772,27071.6233
286.3622,27072.5067
286.5472,27019.6583
286.7321,26965.8617
286.9171,26973.1667
287.102,26959.8667
287.2869,26964.6817
287.4717,26987.0883
287.6566,26966.9817
287.8415,26946.7583
288.0263,26918.945
288.2111,26843.5717
288.3959,26776.785
288.5806,26757.38
288.7654,26746.4733
288.9501,26790.1333
289.1348,26783.8833
289.3195,26768.605
289.5042,26761.2117
289.6889,26768.485
289.8735,26698.8383
290.0581,26656.2883
290.2428,26598.9733
290.4273,26578.055
290.6119,26592.3317
290.7965,26569.385
290.981,26554.8167
291.1655,26532.0333
291.35,26445.08
291.5345,26385.2067
291.719,26372.5083
291.9034,26366.455
292.0878,26386.9233
292.2722,26365.57
292.4566,26320.8867
292.641,26315.1467
292.8253,26295.775
293.0096,26255.6783
293.194,26246.065
293.3783,26229.8417
293.5626,26227.8717
293.7468,26215.6017
293.9311,26199.0217
294.1153,26139.7633
294.2995,26046.72
294.4837,25979.4017
294.6678,25924.555
294.852,25888.0167
295.0361,25881.205
295.2202,25873.1467
295.4043,25876.9917
295.5884,25845.6133
295.7725,25822.3317
295.9565,25788.1517
296.1405,25717.96
296.3246,25676.3967
296.5085,25693.3533
296.6925,25709.7567
296.8764,25684.3783
297.0603,25648.6017
297.2443,25610.6517
297.4282,25556.4833
297.612,25499.9633
297.7959,25450.51
297.9797,25414.4067
298.1635,25355.685
298.3474,25376.8083
298.5311,25390.8267
298.7149,25329.4867
298.8987,25261.6833
299.0823,25219.55
299.2661,25157.4417
299.4498,25070.5067
299.6334,25053.0183
299.8171,25048.015
300.0007,25017.2883
300.1843,25000.1333
300.368,24969.2717
300.5515,24935.0817
300.7351,24900.035
300.9186,24867.4333
301.1021,24821.3983
301.2857,24804.5983
301.4691,24777.6317
301.6526,24775.8783
301.8361,24728.4967
302.0195,24679.9367
302.2029,24653.1283
302.3863,24638.5017
302.5697,24590.75
302.753,24580.3783
302.9364,24581.3333
303.1197,24593.8733
303.303,24561.5783
303.4863,24505.3217
303.6696,24424.6067
303.8528,24357.9733
304.036,24326.5017
304.2192,24323.21
304.4024,24299.9683
304.5856,24250.54
304.7688,24226.7267
304.9519,24206.6167
305.135,24172.575
305.3181,24137.3667
305.5012,24108.555
305.6842,24096.0883
305.8673,24072.2617
306.0504,24028.0133
306.2333,23958.4917
306.4163,23936.42
306.5993,23889.4317
306.7822,23873.08
306.9652,23860.1217
307.1481,23812.575
307.331,23770.3133
307.5139,23733.33
307.6967,23682.975
307.8796,23638.6533
308.0624,23606.6367
308.2452,23559.7567
308.428,23522.78
308.6107,23508.8417
308.7935,23474.9217
308.9762,23438.2
309.1589,23403.6633
309.3416,23370.65
309.5243,23333.7917
309.7069,23304.6533
309.8896,23258.2267
310.0721,23227.5817
310.2548,23207.795
310.4373,23182.73
310.6199,23177.3117
310.8024,23137.76
310.985,23117.12
311.1674,23059.575
311.3499,22999.0267
311.5324,22984.6667
311.7148,22989.4533
311.8973,22956.0883
312.0797,22922.2017
312.2621,22893.4217
312.4445,22859.605
312.6268,22817.22
312.8091,22793.665
312.9915,22740.26
313.1738,22710.3617
313.356,22657.3117
313.5383,22607.34
313.7206,22587.385
313.9027,22539.3383
314.085,22514.3317
314.2672,22498.3783
314.4493,22485.1483
314.6314,22481.995
314.8136,22472.56
314.9957,22419.6567
315.1778,22365.57
315.3598,22346.04
315.5419,22335.7517
315.724,22329.36
315.9059,22303.505
316.088,22268.8417
316.2699,22262.3467
316.4519,22245.7133
316.6338,22206.54
316.8157,22129.005
316.9977,22099.1567
317.1795,22104.0783
317.3614,22108.4783
317.5432,22090.7183
317.7251,22050.7383
317.9069,21986.6167
318.0887,21947.3567
318.2704,21903.785
318.4522,21902.2383
318.6339,21904.725
318.8156,21928.985
318.9973,21901.1433
319.179,21899.9917
319.3607,21907.9467
319.5423,21911.275
319.7239,21884.4533
319.9055,21842.6583
320.0871,21818.57
320.2687,21807.2467
320.4502,21785.2917
320.6317,21729.555
320.8132,21719.5517
320.9947,21729.3267
321.1761,21726.7183
321.3576,21712.925
321.5391,21678.725
321.7205,21651.7317
321.9019,21626.2417
322.0832,21587.0067
322.2646,21551.7517
322.4459,21522.5667
322.6272,21492.8283
322.8085,21466.9083
322.9898,21448.75
323.1711,21416.3983
323.3523,21395.3517
323.5335,21348.7533
323.7147,21376.9217
323.8959,21419.305
324.0771,21422.9483
324.2582,21398.815
324.4393,21383.3167
324.6204,21387.1967
324.8015,21379.9917
324.9826,21395.2383
325.1637,21415.3217
325.3447,21418.3433
325.5257,21417.3217
325.7067,21404.015
325.8877,21296.9517
326.0686,21231.4617
326.2496,21234.915
326.4305,21201.79
326.6114,21199.1117
326.7922,21194.83
326.9731,21195.905
327.1539,21169.56
327.3347,21158.885
327.5155,21153.78
327.6963,21182.7667
327.8771,21186.7733
328.0578,21145.235
328.2385,21076.3833
328.4193,21062.6017
328.5999,21046.8183
328.7806,21009.2783
328.9613,21011.4417
329.1419,21000.7183
329.3225,20993.2983
329.5031,20956.6717
329.6837,20927.3
329.8642,20893.6583
330.0447,20884.27
330.2252,20855.7367
330.4057,20827.4617
330.5862,20822.7583
330.7667,20828.3333
330.9471,20813.9967
331.1275,20818.46
331.3079,20786.3367
331.4883,20756.52
331.6687,20750.9417
331.849,20723.985
332.0293,20692.9433
332.2096,20664.6017
332.3899,20663.4083
332.5702,20672.1517
332.7504,20679.8217
332.9306,20680.5467
333.1108,20639.375
333.291,20592.5067
333.4712,20589.7883
333.6514,20615.815
333.8315,20601.055
334.0116,20580.2833
334.1917,20579.7767
334.3717,20586.8317
334.5518,20592.2417
334.7318,20560.9083
334.9119,20547.505
335.0918,20552.1083
335.2718,20547.585
335.4518,20538.8233
335.6317,20531.66
335.8116,20528.79
335.9915,20489.5217
336.1714,20450.105
336.3513,20445.4533
336.5311,20446.3817
336.7109,20450.9867
336.8907,20421.4483
337.0705,20367.2867
337.2502,20306.15
337.43,20287.4783
337.6097,20249.0617
337.7894,20226.1617
337.9691,20233.245
338.1488,20241.5933
338.3284,20250.7883
338.508,20277.9117
338.6877,20276.4483
338.8672,20250.3233
339.0468,20195.735
339.2263,20176.515
339.4059,20194.02
339.5854,20213.6867
339.7649,20200.47
339.9443,20179.1517
340.1238,20173.3933
340.3032,20190.0633
340.4826,20195.7783
340.662,20147.2883
340.8414,20105.3417
341.0207,20112.9417
341.2001,20123.035
341.3794,20130.15
341.5587,20132.22
341.738,20122.9083
341.9172,20097.9317
342.0965,20049.24
342.2757,19992.9033
342.4549,19935.25
342.6341,19929.235
342.8132,19952.0933
342.9923,19980.29
343.1715,20009.5167
343.3506,19966.7683
343.5296,19924.4783
343.7087,19901.0233
343.8878,19870.9333
344.0668,19863.8
344.2458,19861.1667
344.4248,19818.4117
344.6037,19799.3333
344.7827,19799.14
344.9616,19784.0183
345.1405,19781.8267
345.3194,19766.2633
345.4982,19737.6167
345.6771,19717.4033
345.8559,19713.5167
346.0347,19691.0867
346.2135,19685.1917
346.3923,19681.4083
346.571,19630.49
346.7498,19617.575
346.9285,19640.465
347.1071,19598.645
347.2859,19568.9833
347.4645,19598.7033
347.6431,19644.745
347.8217,19704.135
348.0003,19610.4717
348.1789,19541.9933
348.3574,19503.1517
348.5359,19458.6567
348.7145,19414.6783
348.893,19409.545
349.0714,19402.8117
349.2499,19364.6433
349.4283,19317.205
349.6068,19258.0433
349.7852,19240.1333
349.9635,19249.2933
350.1419,19234.2917
350.3202,19208.4667
350.4985,19162.3583
350.6768,19133.795
350.8551,19110.58
351.0334,19089.2167
351.2116,19062.405
351.3898,19058.01
351.568,19037.7533
351.7462,19033.4433
351.9243,19015.7417
352.1025,18980.2817
352.2806,18953.1983
352.4587,18956.1
352.6368,18913.7283
352.8148,18853.8917
352.9929,18826.6767
353.1709,18833.97
353.3489,18821.0467
353.5268,18783.4067
353.7048,18750.9033
353.8828,18724.0383
354.0607,18683.7317
354.2386,18680.7517
354.4165,18658.885
354.5943,18628.885
354.7722,18618.0783
354.95,18635.7117
355.1278,18618.5267
355.3056,18568.44
355.4833,18500.0617
355.6611,18450.8783
355.8388,18404.95
356.0165,18382.0417
356.1942,18385.06
356.3719,18406.4167
356.5495,18406.565
356.7271,18381.7617
356.9047,18349.9567
357.0823,18352.8917
357.2599,18356.16
357.4374,18316.1433
357.6149,18264.9333
357.7924,18220.81
357.9699,18194.7333
358.1474,18161.0817
358.3248,18119.3833
358.5023,18091.0433
358.6797,18046.0683
358.8571,18021.0417
359.0344,17982.2667
359.2118,17939.1367
359.3891,17902.305
359.5664,17873.585
359.7437,17850.6767
359.9209,17798.7117
360.0982,17742.715
360.2754,17709.25
360.4526,17733.3717
360.6298,17740.1783
360.807,17725.4683
360.9841,17697.0683
361.1613,17654.3083
361.3383,17656.5633
361.5154,17650.46
361.6925,17599.6717
361.8695,17593.4533
362.0466,17541.5067
362.2236,17543.0333
362.4005,17524.75
362.5775,17449.36
362.7545,17401.8867
362.9314,17401.3667
363.1083,17390.2867
363.2852,17356.495
363.462,17324.3417
363.6389,17322.8567
363.8157,17293.3517
363.9925,17290.6483
364.1693,17234.3267
364.346,17192.82
364.5228,17210.1617
364.6996,17230.1383
364.8762,17231.755
365.0529,17169.8267
365.2296,17166.05
365.4062,17167.7567
365.5829,17119.1833
365.7595,17138.32
365.9361,17106.4617
366.1126,17129.785
366.2892,17245.09
366.4657,17375.44
366.6422,17426.6633
366.8186,17474.05
366.9951,17400.3733
367.1716,17310.2017
367.348,17405.2183
367.5244,17500.9233
367.7008,17531.5567
367.8772,17306.345
368.0535,17235.4833
368.2298,17297.3083
368.4061,17155.965
368.5824,17214.0233
368.7586,17290.23
368.9349,17161.6567
369.1111,17105.7117
369.2873,17130.09
369.4635,17225.4817
369.6396,17050.9033
369.8158,16949.9767
369.9919,16940.255
370.168,16934.3467
370.3441,16882.2133
370.5202,16806.8183
370.6962,16751.4617
370.8722,16727.8317
371.0482,16717.0433
371.2242,16781.5533
371.4002,16840.53
371.5761,16804.29
371.752,16795.41
371.9279,16811.8233
372.1038,16757.5183
372.2796,16730.205
372.4555,16724.735
372.6313,16707.985
372.8071,16688.395
372.9829,16686.52
373.1586,16712.1083
373.3344,16678.8583
373.5101,16662.6083
373.6858,16658.3183
373.8615,16655.08
374.0371,16729.6883
374.2127,16779.2767
374.3884,16714.005
374.564,16687.7383
374.7395,16735.155
374.9151,16905.695
375.0906,17036.42
375.2661,16947.4517
375.4416,16991.5333
375.6171,17165.77
375.7925,17202.49
375.968,17042.6633
376.1434,16887.9767
376.3188,16871.9283
376.4941,16934.87
376.6695,16985.89
376.8448,17051.8533
377.0201,16953.2967
377.1954,17064.5833
377.3707,17102.9733
377.5459,17171.7833
377.7212,17453.2733
377.8964,17607.0017
378.0715,17398.7133
378.2467,17606.9383
378.4218,17558.655
378.597,17365.5933
378.7721,17435.8517
378.9472,17468.5083
379.1222,17674.89
379.2973,18197.9933
379.4723,18414.7383
379.6473,18017.8383
379.8223,17636.6267
379.9972,17461.0467
380.1722,17349.9183
380.3471,17384.7933
380.522,17391.7167
380.6969,17671.07
380.8717,17606.7217
381.0466,17351.2767
381.2214,17289.665
381.3962,17161.6517
381.571,17064.34
381.7457,17148.695
381.9204,17120.885
382.0952,17208.0767
382.2699,17628.7083
382.4445,17664.2767
382.6192,17946.2717
382.7938,18281.7033
382.9685,17976.9067
383.1431,17603.0967
383.3176,17503.355
383.4922,17471.9317
383.6667,17402.5567
383.8412,17274.3683
384.0157,17329.0667
384.1902,17492.42
384.3646,17439.1933
384.5391,17320.745
384.7134,17375.075
384.8878,17644.2467
385.0622,17634.5833
385.2365,17244.395
385.4109,17159.7667
385.5852,17181.7917
385.7594,17205.18
385.9337,17271.7933
386.1079,17414.6417
386.2822,17614.015
386.4564,17416.0467
386.6306,17526.8917
386.8047,17713.595
386.9789,17686.6467
387.153,18068.485
387.3271,18181.3117
387.5012,18413.965
387.6752,18718.1933
387.8492,18606.69
388.0233,18403.6433
388.1972,18629.285
388.3712,18552.2417
388.5452,18633.3667
388.7191,18917.2567
388.893,19016.6717
389.0669,18484.4017
389.2408,17818.38
389.4146,17449.2167
389.5884,17126.8517
389.7623,17042.0833
389.9361,17120.495
390.1098,17312.635
390.2835,17281.2983
390.4573,17218.6933
390.631,17465.95
390.8047,17697.9433
390.9784,17541.245
391.152,17643.3817
391.3256,17907.5983
391.4992,17661.6133
391.6728,17615.4983
391.8464,18087.135
392.0199,18183.6017
392.1934,18272.4683
392.3669,18659.2617
392.5403,18698.8433
392.7138,19016.68
392.8873,19522.9683
393.0607,19871.6533
393.2341,19973.975
393.4074,19315.02
393.5808,18704.7667
393.7542,18717.5533
393.9274,18478.63
394.1007,18442.0683
394.274,18271.5233
394.4472,18213.1017
394.6205,18605.9817
394.7937,18980.255
394.9668,18652.15
395.14,18337.0083
395.3131,18041.4317
395.4863,18115.0683
395.6594,17874.0133
395.8325,17674.7567
396.0055,17742.6433
396.1786,17853.1733
396.3516,17828.6767
396.5246,17720.845
396.6975,17752.6483
396.8705,18417.3817
397.0434,17976.5167
397.2163,17695.8483
397.3892,18066.8467
397.5621,18365.4633
397.735,18704.1167
397.9077,19070.4667
398.0806,18558.2167
398.2534,18794.805
398.4261,19063.75
398.5989,19878.8517
398.7716,19592.915
398.9443,19149.6183
399.117,18673.3767
399.2896,18624.6067
399.4623,18512.1067
399.6349,18167.3733
399.8075,17796.3033
399.9801,17876.93
400.1526,17518.005
400.3252,16998.155
400.4977,16860.3433
400.6702,16819.3083
400.8427,16993.4483
401.0151,17106.13
401.1875,17051.3233
401.36,17180.475
401.5323,16917.235
401.7047,16725.5967
401.877,16589.7867
402.0494,16672.2783
402.2216,16994.78
402.394,16917.5433
402.5662,16800.2367
402.7385,16746.97
402.9107,16798.49
403.0829,16870.4933
403.2551,16697.4483
403.4272,16651.3517
403.5994,16771.5367
403.7715,17007.1867
403.9436,16900.1317
404.1156,17003.2483
