Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-13 19:10:36.866837
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2132.5717
218.2508,2179.505
218.442,2225.83
218.6332,2274.4133
218.8244,2324.1683
219.0156,2375.9333
219.2067,2430.3767
219.3979,2487.0283
219.589,2544.1983
219.7801,2602.1833
219.9712,2663.32
220.1623,2727.6867
220.3533,2794.93
220.5444,2861.545
220.7354,2930.1183
220.9264,2999.7267
221.1174,3076.86
221.3083,3153.9883
221.4993,3227.91
221.6902,3302.7533
221.8812,3387.64
222.0721,3471.925
222.263,3557.8833
222.4538,3647.4133
222.6447,3738.195
222.8355,3830.5267
223.0264,3923.755
223.2172,4016.1533
223.408,4113.1167
223.5987,4214.6783
223.7895,4315.7283
223.9802,4420.07
224.1709,4523.9433
224.3616,4633.81
224.5524,4743.445
224.743,4855.72
224.9337,4968.0667
225.1243,5088.2433
225.315,5206.5133
225.5056,5322.415
225.6962,5447.3
225.8867,5571.7517
226.0773,5696.0317
226.2678,5826.3167
226.4584,5956.5017
226.6489,6089.8967
226.8394,6214.775
227.0298,6352.245
227.2203,6495.515
227.4108,6642.445
227.6012,6788.7533
227.7916,6930.115
227.982,7073.745
228.1723,7218.2917
228.3627,7368.5367
228.5531,7513.18
228.7434,7665.9617
228.9337,7820.865
229.124,7980.5517
229.3143,8139.765
229.5045,8311.3417
229.6948,8481.92
229.885,8656.2883
230.0752,8836.1933
230.2654,9009.8533
230.4556,9182.9433
230.6457,9354.1083
230.8358,9525.1
231.026,9701.465
231.2161,9876.5767
231.4062,10058.0583
231.5963,10228.6317
231.7863,10407.755
231.9764,10598.8583
232.1664,10789.6167
232.3564,10989.39
232.5464,11178.79
232.7364,11371.5167
232.9263,11560.8833
233.1163,11759.6533
233.3062,11961.2833
233.4961,12175.6067
233.686,12371.72
233.8758,12553.7
234.0657,12734.1933
234.2555,12937.2067
234.4454,13135.905
234.6352,13332.42
234.825,13531.2517
235.0147,13717.2933
235.2045,13912.4083
235.3942,14100.3467
235.5839,14295.8467
235.7737,14487.515
235.9633,14676.4367
236.153,14884.5283
236.3427,15085.43
236.5323,15277.0733
236.7219,15460.7917
236.9115,15630.1467
237.1011,15804.5783
237.2907,16002.9917
237.4803,16194.41
237.6698,16373.74
237.8593,16563.5533
238.0488,16746.7283
238.2383,16931.92
238.4278,17113.6917
238.6172,17318.225
238.8066,17501.135
238.9961,17685.775
239.1855,17883.2317
239.3748,18064.2333
239.5642,18233.2217
239.7536,18416.3883
239.9429,18591.8817
240.1322,18748.6717
240.3215,18920.9267
240.5108,19096.5433
240.7001,19274.7833
240.8893,19438.3217
241.0786,19601.415
241.2677,19756.3283
241.457,19935.31
241.6461,20066.52
241.8353,20205.0467
242.0244,20348.4217
242.2136,20485.5817
242.4027,20639.8517
242.5918,20779.255
242.7809,20877.2717
242.9699,20940.12
243.159,21062.1567
243.348,21250.055
243.537,21435.705
243.726,21573.4517
243.915,21690.0167
244.1039,21782.66
244.2929,21809.1867
244.4818,21897.6683
244.6707,22054.6917
244.8596,22242.395
245.0485,22402.1167
245.2373,22557.0133
245.4262,22691.4133
245.615,22824.4117
245.8038,22916.82
245.9926,23051.5817
246.1814,23098.5917
246.3701,23081.1283
246.5589,23159.6267
246.7476,23317.42
246.9363,23496.73
247.1249,23630.7883
247.3136,23775.8183
247.5023,23903.5417
247.6909,24033.9033
247.8795,24156.6067
248.0681,24267.9467
248.2567,24398.2033
248.4453,24500.925
248.6338,24578.2
248.8224,24525.6433
249.0109,24528.975
249.1994,24668.8333
249.3878,24828.2
249.5763,24969.3517
249.7648,25093.96
249.9532,25208.8717
250.1416,25356.15
250.33,25497.215
250.5183,25610.7317
250.7067,25703.6467
250.8951,25780.2267
251.0834,25875.115
251.2717,25952.3917
251.46,26014.8383
251.6483,26072.3383
251.8365,26057.555
252.0247,26057.5467
252.213,26187.655
252.4012,26301.56
252.5894,26440.3467
252.7775,26536.2533
252.9657,26619.05
253.1538,26739.3583
253.3419,26821.5633
253.53,26871.9983
253.7181,26946.7267
253.9062,27005.54
254.0942,27070.3217
254.2823,27119.29
254.4703,27174.8183
254.6583,27225.3517
254.8463,27283.6117
255.0342,27301.9467
255.2222,27315.1467
255.4101,27291.7467
255.598,27312.5217
255.7859,27405.095
255.9738,27509.8467
256.1616,27620.7783
256.3495,27734.49
256.5373,27818.6533
256.7251,27934.565
256.9129,28007.5083
257.1006,28071.3783
257.2884,28150.4233
257.4761,28241.3583
257.6638,28286.1817
257.8515,28305.5133
258.0392,28350.6567
258.2269,28382.025
258.4146,28410.3133
258.6022,28453.7467
258.7898,28459.4783
258.9774,28483.93
259.165,28528.1633
259.3525,28550.445
259.5401,28594.885
259.7276,28658.065
259.9151,28709.2833
260.1026,28744.2583
260.2901,28798.35
260.4776,28851.0083
260.665,28946.3567
260.8524,29024.4767
261.0398,29112.5683
261.2272,29139.665
261.4146,29143.115
261.6019,29172.5483
261.7893,29214.1417
261.9766,29238.06
262.1639,29282.4333
262.3512,29273.76
262.5384,29273.7833
262.7257,29279.2283
262.9129,29290.2217
263.1001,29300.9833
263.2873,29346.84
263.4745,29359.445
263.6617,29290.9967
263.8488,29320.51
264.0359,29353.9933
264.2231,29363.345
264.4101,29380.465
264.5972,29408.8817
264.7842,29433.0517
264.9713,29442.1467
265.1583,29431.21
265.3453,29441.0933
265.5323,29462.6383
265.7193,29483.6017
265.9062,29517.895
266.0931,29524.0867
266.2801,29515.4317
266.4669,29532.9067
266.6538,29556.9483
266.8407,29584.7833
267.0276,29561.4783
267.2143,29529.94
267.4012,29537.9517
267.588,29482.3683
267.7747,29475.8217
267.9615,29475.5633
268.1482,29458.345
268.3349,29460.6817
268.5217,29441.6467
268.7083,29406.3433
268.895,29391.8133
269.0817,29402.6083
269.2682,29384.195
269.4549,29340.82
269.6415,29267.8733
269.8281,29245.63
270.0146,29262.4983
270.2012,29264.5333
270.3877,29273.095
270.5742,29258.5483
270.7607,29241.8783
270.9472,29223.5317
271.1336,29204.8733
271.32,29169.955
271.5065,29131.68
271.6929,29122.875
271.8792,29136.0517
272.0656,29121.27
272.252,29117.41
272.4383,29107.45
272.6246,29078.8317
272.8109,29055.4483
272.9972,29088.7283
273.1835,29095.7767
273.3697,29103.8867
273.5559,29101.4033
273.7421,29091.6283
273.9283,29072.0567
274.1145,29053.7883
274.3007,29039.2717
274.4868,29037.9083
274.6729,29060.0183
274.859,29055.3267
275.0451,29041.6683
275.2311,28958.08
275.4172,28961.0217
275.6032,28965.94
275.7892,28979.665
275.9752,28960.33
276.1612,28970.285
276.3472,28924.7767
276.5331,28900.5533
276.719,28883.62
276.9049,28871.1533
277.0908,28836.6633
277.2767,28820.1933
277.4625,28815.76
277.6484,28788.5433
277.8342,28749.8083
278.02,28728.92
278.2057,28733.0033
278.3915,28757.0183
278.5772,28745.7767
278.763,28696.82
278.9487,28710.4383
279.1343,28722.3517
279.32,28690.7883
279.5057,28635.16
279.6913,28547.0817
279.877,28518.75
280.0625,28491.1217
280.2481,28438.9267
280.4337,28390.0567
280.6192,28403.6883
280.8048,28418.95
280.9903,28374.9467
281.1758,28324.515
281.3612,28267.885
281.5467,28240.295
281.7321,28257.2833
281.9175,28252.53
282.1029,28226.755
282.2884,28208.48
282.4737,28151.5
282.6591,28103.7783
282.8444,28081.74
283.0297,28060.7467
283.215,28045.72
283.4002,28019.0267
283.5855,27965.41
283.7707,27879.2883
283.956,27836.7417
284.1412,27800.2867
284.3264,27801.5867
284.5115,27811.44
284.6967,27810.055
284.8818,27759.2283
285.0669,27691.2083
285.252,27668.3917
285.4371,27656.6267
285.6222,27604.5983
285.8072,27559.35
285.9922,27523.7767
286.1772,27521.005
286.3622,27520.6483
286.5472,27467.41
286.7321,27407.0867
286.9171,27415.1833
287.102,27403.1733
287.2869,27409.42
287.4717,27433.065
287.6566,27414.02
287.8415,27393.25
288.0263,27359.5383
288.2111,27288.39
288.3959,27219.54
288.5806,27202.875
288.7654,27195.0883
288.9501,27238.3533
289.1348,27233.1283
289.3195,27213.35
289.5042,27201.9967
289.6889,27210.7383
289.8735,27143.305
290.0581,27099.3933
290.2428,27037.7833
290.4273,27020.1717
290.6119,27033.5867
290.7965,27010.4633
290.981,26993.54
291.1655,26969.2167
291.35,26885.1083
291.5345,26823.0733
291.719,26811.455
291.9034,26803.3117
292.0878,26826.2733
292.2722,26805.2217
292.4566,26758.4217
292.641,26751.3383
292.8253,26730.505
293.0096,26692.305
293.194,26685.5083
293.3783,26668.24
293.5626,26662.8317
293.7468,26650.5867
293.9311,26632.02
294.1153,26571.7483
294.2995,26475.0517
294.4837,26413.6233
294.6678,26353.9883
294.852,26315.8617
295.0361,26314.2033
295.2202,26303.4733
295.4043,26307.445
295.5884,26278.2933
295.7725,26253.2667
295.9565,26222.305
296.1405,26149.0233
296.3246,26105.6617
296.5085,26123.7417
296.6925,26143.7983
296.8764,26113.9017
297.0603,26078.5567
297.2443,26038.3183
297.4282,25982.9817
297.612,25926.6633
297.7959,25875.9283
297.9797,25843.62
298.1635,25783.1917
298.3474,25807.5267
298.5311,25820.1233
298.7149,25759.5417
298.8987,25687.175
299.0823,25644.7767
299.2661,25583.1617
299.4498,25493.4133
299.6334,25478.4983
299.8171,25471.2783
300.0007,25441.1517
300.1843,25421.93
300.368,25395.7867
300.5515,25361.0767
300.7351,25325.4667
300.9186,25294.3667
301.1021,25247.435
301.2857,25227.3683
301.4691,25200.8933
301.6526,25198.365
301.8361,25149.75
302.0195,25100.3167
302.2029,25072.15
302.3863,25057.31
302.5697,25013.2567
302.753,25005.9233
302.9364,25005.8733
303.1197,25018.9117
303.303,24987.335
303.4863,24931.4917
303.6696,24845.0783
303.8528,24782.57
304.036,24747.855
304.2192,24745.0667
304.4024,24721.64
304.5856,24674.0867
304.7688,24646.0733
304.9519,24623.86
305.135,24589.025
305.3181,24554.5967
305.5012,24529.285
305.6842,24517.3533
305.8673,24491.3517
306.0504,24440.07
306.2333,24369.36
306.4163,24353.1383
306.5993,24308.5
306.7822,24290.5917
306.9652,24275.5983
307.1481,24226.1667
307.331,24186.2883
307.5139,24146.15
307.6967,24093.2067
307.8796,24047.8183
308.0624,24016.14
308.2452,23971.8633
308.428,23933.4233
308.6107,23921.1083
308.7935,23885.7133
308.9762,23851.0867
309.1589,23819.1117
309.3416,23783.1933
309.5243,23743.735
309.7069,23710.855
309.8896,23671.8033
310.0721,23638.57
310.2548,23616.7533
310.4373,23593.3217
310.6199,23589.785
310.8024,23546.3317
310.985,23525.565
311.1674,23468.06
311.3499,23406.3383
311.5324,23391.2183
311.7148,23401.375
311.8973,23365.64
312.0797,23332.1017
312.2621,23305.215
312.4445,23268.3717
312.6268,23225.61
312.8091,23203.6683
312.9915,23147.965
313.1738,23120.2183
313.356,23061.6067
313.5383,23018.7917
313.7206,22998.6967
313.9027,22945.5717
314.085,22924.615
314.2672,22905.965
314.4493,22892.4467
314.6314,22887.8567
314.8136,22880.45
314.9957,22827.2217
315.1778,22770.5383
315.3598,22752.5983
315.5419,22744.63
315.724,22735.0783
315.9059,22708.335
316.088,22674.1367
316.2699,22667.9833
316.4519,22651.1333
316.6338,22609.9
316.8157,22531.8883
316.9977,22502.0567
317.1795,22507.195
317.3614,22510.035
317.5432,22493.985
317.7251,22451.4967
317.9069,22385.4267
318.0887,22343.9633
318.2704,22304.24
318.4522,22306.2067
318.6339,22308.9633
318.8156,22330.6083
318.9973,22303.0833
319.179,22302.7633
319.3607,22313.0417
319.5423,22315.54
319.7239,22290.1833
319.9055,22250.3217
320.0871,22224.66
320.2687,22208.2
320.4502,22189.195
320.6317,22133.1183
320.8132,22122.7917
320.9947,22128.825
321.1761,22131.0133
321.3576,22117.4983
321.5391,22080.8383
321.7205,22053.9333
321.9019,22024.405
322.0832,21985.5967
322.2646,21952.6917
322.4459,21926.65
322.6272,21894.2317
322.8085,21865.2117
322.9898,21849.0383
323.1711,21817.9167
323.3523,21795.75
323.5335,21747.765
323.7147,21778.1383
323.8959,21821.4433
324.0771,21826.6483
324.2582,21799.555
324.4393,21786.3717
324.6204,21788.6933
324.8015,21781.1067
324.9826,21800.0083
325.1637,21820.81
325.3447,21816.805
325.5257,21817.7033
325.7067,21809.7933
325.8877,21699.87
326.0686,21632.4333
326.2496,21631.2433
326.4305,21603.6517
326.6114,21595.8533
326.7922,21593.6133
326.9731,21591.4667
327.1539,21568.2633
327.3347,21559.285
327.5155,21557.0583
327.6963,21584.925
327.8771,21588.96
328.0578,21545.6683
328.2385,21469.2167
328.4193,21455.6217
328.5999,21440.6817
328.7806,21401.7817
328.9613,21407.5933
329.1419,21398.755
329.3225,21392.4583
329.5031,21355.52
329.6837,21322.0433
329.8642,21289.8417
330.0447,21282.225
330.2252,21250.1517
330.4057,21216.5933
330.5862,21217.0067
330.7667,21220.39
330.9471,21206.4467
331.1275,21212.6233
331.3079,21177.1967
331.4883,21146.5517
331.6687,21140.9667
331.849,21115.4067
332.0293,21078.1917
332.2096,21053.465
332.3899,21052.2183
332.5702,21064.1
332.7504,21074.6417
332.9306,21076.3267
333.1108,21031.1733
333.291,20983.61
333.4712,20984.1833
333.6514,21005.97
333.8315,20991.23
334.0116,20975.0917
334.1917,20970.3467
334.3717,20974.2883
334.5518,20982.4383
334.7318,20947.28
334.9119,20935.2317
335.0918,20940.6467
335.2718,20936.5583
335.4518,20925.1
335.6317,20914.895
335.8116,20917.185
335.9915,20877.1067
336.1714,20833.4267
336.3513,20829.0383
336.5311,20831.045
336.7109,20834.24
336.8907,20808.0167
337.0705,20751.2183
337.2502,20692.795
337.43,20667.6867
337.6097,20629.965
337.7894,20607.44
337.9691,20610.5983
338.1488,20624.9183
338.3284,20634.185
338.508,20659.89
338.6877,20657.4617
338.8672,20633.0817
339.0468,20578.135
339.2263,20555.0783
339.4059,20571.0467
339.5854,20594.5
339.7649,20580.7667
339.9443,20559.695
340.1238,20550.2533
340.3032,20571.78
340.4826,20572.4633
340.662,20524.9233
340.8414,20486.1833
341.0207,20493.3933
341.2001,20499.05
341.3794,20509.3983
341.5587,20516.16
341.738,20495.985
341.9172,20468.8617
342.0965,20422.3117
342.2757,20361.3983
342.4549,20303.765
342.6341,20301.5483
342.8132,20323.6733
342.9923,20352.395
343.1715,20386.525
343.3506,20343.6967
343.5296,20294.565
343.7087,20274.7983
343.8878,20245.29
344.0668,20239.7483
344.2458,20236.9317
344.4248,20188.9983
344.6037,20169.6983
344.7827,20169.785
344.9616,20154.1117
345.1405,20153.475
345.3194,20139.44
345.4982,20105.2783
345.6771,20087.375
345.8559,20085.5517
346.0347,20060.8467
346.2135,20052.21
346.3923,20048.7867
346.571,19995.885
346.7498,19979.4167
346.9285,20006.105
347.1071,19965.4967
347.2859,19933.815
347.4645,19963.5167
347.6431,20009.5733
347.8217,20071.255
348.0003,19980.805
348.1789,19908.4983
348.3574,19866.3
348.5359,19819.5167
348.7145,19775.0917
348.893,19770.9983
349.0714,19767.7467
349.2499,19723.6417
349.4283,19675.045
349.6068,19617.0467
349.7852,19598.4567
349.9635,19604.1433
350.1419,19594.225
350.3202,19563.0967
350.4985,19514.7083
350.6768,19483.8167
350.8551,19461.945
351.0334,19438.505
351.2116,19413.9233
351.3898,19411.0917
351.568,19390.3
351.7462,19386.5983
351.9243,19366.85
352.1025,19332.7817
352.2806,19304.5983
352.4587,19307.12
352.6368,19266.0633
352.8148,19203.155
352.9929,19174.2117
353.1709,19180.02
353.3489,19168.38
353.5268,19133.0967
353.7048,19096.165
353.8828,19067.3567
354.0607,19027.215
354.2386,19022.055
354.4165,19001.0
354.5943,18974.075
354.7722,18961.06
354.95,18978.1983
355.1278,18961.65
355.3056,18908.3717
355.4833,18839.9733
355.6611,18790.09
355.8388,18744.355
356.0165,18720.1183
356.1942,18723.1133
356.3719,18746.79
356.5495,18742.88
356.7271,18720.5033
356.9047,18686.1767
357.0823,18686.0383
357.2599,18690.6383
357.4374,18647.915
357.6149,18595.0667
357.7924,18549.6317
357.9699,18524.4683
358.1474,18491.055
358.3248,18451.27
358.5023,18416.825
358.6797,18373.4067
358.8571,18347.2783
359.0344,18307.6617
359.2118,18261.975
359.3891,18224.7217
359.5664,18196.36
359.7437,18170.225
359.9209,18119.47
360.0982,18063.585
360.2754,18028.645
360.4526,18052.56
360.6298,18061.3283
360.807,18047.96
360.9841,18015.1733
361.1613,17970.3267
361.3383,17972.6633
361.5154,17969.1233
361.6925,17917.5917
361.8695,17909.5383
362.0466,17856.5717
362.2236,17855.7117
362.4005,17842.74
362.5775,17763.9367
362.7545,17714.625
362.9314,17710.7
363.1083,17705.2383
363.2852,17670.275
363.462,17635.075
363.6389,17632.7917
363.8157,17601.6633
363.9925,17597.4233
364.1693,17541.7567
364.346,17502.0317
364.5228,17518.1567
364.6996,17535.7267
364.8762,17543.7117
365.0529,17478.0
365.2296,17472.0067
365.4062,17474.0633
365.5829,17420.9333
365.7595,17440.67
365.9361,17408.7983
366.1126,17425.7767
366.2892,17545.275
366.4657,17678.4333
366.6422,17730.6283
366.8186,17781.09
366.9951,17709.375
367.1716,17613.495
367.348,17706.9067
367.5244,17806.825
367.7008,17853.1433
367.8772,17623.7217
368.0535,17529.725
368.2298,17600.7833
368.4061,17456.68
368.5824,17509.9217
368.7586,17599.1117
368.9349,17468.2667
369.1111,17405.39
369.2873,17420.1983
369.4635,17532.8967
369.6396,17354.07
369.8158,17246.6017
369.9919,17231.1983
370.168,17229.5967
370.3441,17180.585
370.5202,17100.21
370.6962,17046.915
370.8722,17020.6933
371.0482,17013.6983
371.2242,17076.27
371.4002,17142.6267
371.5761,17099.98
371.752,17088.365
371.9279,17106.2083
372.1038,17050.6917
372.2796,17019.1867
372.4555,17016.585
372.6313,16998.02
372.8071,16978.1417
372.9829,16969.7867
373.1586,17000.0467
373.3344,16969.53
373.5101,16954.3667
373.6858,16951.5733
373.8615,16941.185
374.0371,17014.65
374.2127,17075.535
374.3884,17006.0967
374.564,16975.755
374.7395,17020.5733
374.9151,17196.9267
375.0906,17345.7533
375.2661,17246.5433
375.4416,17280.6783
375.6171,17460.6633
375.7925,17503.7733
375.968,17350.02
376.1434,17179.6533
376.3188,17158.345
376.4941,17225.5717
376.6695,17282.4117
376.8448,17350.465
377.0201,17247.5083
377.1954,17352.9067
377.3707,17401.0367
377.5459,17459.2983
377.7212,17752.5667
377.8964,17923.5867
378.0715,17706.99
378.2467,17899.51
378.4218,17884.635
378.597,17659.72
378.7721,17744.9867
378.9472,17771.095
379.1222,17968.3017
379.2973,18524.2683
379.4723,18758.5117
379.6473,18367.2133
379.8223,17946.395
379.9972,17760.8633
380.1722,17632.655
380.3471,17683.3533
380.522,17683.5733
380.6969,17965.0567
380.8717,17927.9367
381.0466,17646.5617
381.2214,17590.0333
381.3962,17449.6
381.571,17348.3133
381.7457,17437.0783
381.9204,17423.7717
382.0952,17488.5667
382.2699,17940.13
382.4445,17972.7533
382.6192,18255.5083
382.7938,18617.705
382.9685,18313.9367
383.1431,17925.745
383.3176,17803.68
383.4922,17773.3483
383.6667,17716.1983
383.8412,17575.2133
384.0157,17623.7967
384.1902,17798.135
384.3646,17750.4133
384.5391,17617.8067
384.7134,17657.6817
384.8878,17929.2183
385.0622,17951.74
385.2365,17539.8283
385.4109,17436.5533
385.5852,17464.7583
385.7594,17489.6483
385.9337,17564.1717
386.1079,17703.7967
386.2822,17927.435
386.4564,17714.5883
386.6306,17818.3017
386.8047,18019.1283
386.9789,17983.6983
387.153,18375.7383
387.3271,18504.095
387.5012,18725.6017
387.6752,19037.3983
387.8492,18939.8467
388.0233,18700.0083
388.1972,18942.39
388.3712,18857.49
388.5452,18946.5433
388.7191,19230.4017
388.893,19366.6367
389.0669,18822.01
389.2408,18118.2233
389.4146,17733.9017
389.5884,17393.1633
389.7623,17313.4717
389.9361,17395.335
390.1098,17607.8183
390.2835,17586.18
390.4573,17505.7517
390.631,17744.085
390.8047,18010.2933
390.9784,17843.985
391.152,17934.195
391.3256,18217.47
391.4992,17972.93
391.6728,17901.39
391.8464,18379.1433
392.0199,18504.6033
392.1934,18555.6467
392.3669,18990.615
392.5403,18991.5683
392.7138,19331.5867
392.8873,19827.6067
393.0607,20211.5583
393.2341,20329.92
393.4074,19672.395
393.5808,18999.765
393.7542,19013.3733
393.9274,18788.7567
394.1007,18739.625
394.274,18597.0467
394.4472,18499.7467
394.6205,18901.185
394.7937,19303.945
394.9668,18988.7467
395.14,18653.1683
395.3131,18334.185
395.4863,18395.5483
395.6594,18184.245
395.8325,17955.5267
396.0055,18038.735
396.1786,18141.8867
396.3516,18129.8917
396.5246,18020.015
396.6975,18018.09
396.8705,18724.925
397.0434,18297.5983
397.2163,17975.865
397.3892,18342.7833
397.5621,18655.7933
397.735,18995.665
397.9077,19428.8617
398.0806,18859.18
398.2534,19099.5033
398.4261,19336.3117
398.5989,20214.7633
398.7716,19946.4333
398.9443,19483.425
399.117,18965.49
399.2896,18905.8983
399.4623,18803.6633
399.6349,18473.865
399.8075,18082.9283
399.9801,18157.85
400.1526,17817.8717
400.3252,17268.0767
400.4977,17130.4083
400.6702,17079.285
400.8427,17254.7533
401.0151,17398.1117
401.1875,17322.2133
401.36,17465.1
401.5323,17200.3633
401.7047,16993.0683
401.877,16852.4467
402.0494,16924.6783
402.2216,17267.6683
402.394,17202.2
402.5662,17080.6583
402.7385,17022.7117
402.9107,17064.245
403.0829,17150.9333
403.2551,16972.36
403.4272,16920.2183
403.5994,17029.59
403.7715,17286.9517
403.9436,17174.43
404.1156,17281.2817
