Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-13 06:43:11.466771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2110.3133
218.2508,2155.2667
218.442,2201.2667
218.6332,2250.695
218.8244,2298.08
219.0156,2349.2883
219.2067,2404.0783
219.3979,2458.1983
219.589,2514.065
219.7801,2572.44
219.9712,2632.4833
220.1623,2694.84
220.3533,2761.6767
220.5444,2827.7917
220.7354,2895.7867
220.9264,2965.2883
221.1174,3040.2783
221.3083,3115.5433
221.4993,3188.8217
221.6902,3263.24
221.8812,3346.71
222.0721,3429.1417
222.263,3513.9667
222.4538,3601.6667
222.6447,3691.32
222.8355,3781.485
223.0264,3874.5433
223.2172,3967.0917
223.408,4063.94
223.5987,4161.8417
223.7895,4262.4833
223.9802,4364.3217
224.1709,4467.1233
224.3616,4576.7683
224.5524,4685.2
224.743,4796.7267
224.9337,4905.7933
225.1243,5027.1733
225.315,5142.7617
225.5056,5257.2467
225.6962,5381.4633
225.8867,5505.8133
226.0773,5629.5
226.2678,5757.8333
226.4584,5885.8767
226.6489,6017.395
226.8394,6139.655
227.0298,6275.525
227.2203,6417.175
227.4108,6563.635
227.6012,6708.4283
227.7916,6847.815
227.982,6991.1533
228.1723,7133.02
228.3627,7281.5617
228.5531,7427.325
228.7434,7576.0033
228.9337,7731.5417
229.124,7889.2133
229.3143,8047.3783
229.5045,8216.4683
229.6948,8387.3283
229.885,8559.5717
230.0752,8737.42
230.2654,8910.3117
230.4556,9082.195
230.6457,9251.1933
230.8358,9419.8933
231.026,9596.5083
231.2161,9768.2833
231.4062,9944.855
231.5963,10117.6017
231.7863,10296.06
231.9764,10486.1983
232.1664,10677.1983
232.3564,10872.805
232.5464,11058.9117
232.7364,11251.575
232.9263,11438.7883
233.1163,11636.6967
233.3062,11835.865
233.4961,12050.7333
233.686,12247.0167
233.8758,12425.1833
234.0657,12608.7367
234.2555,12809.6
234.4454,13007.085
234.6352,13201.4367
234.825,13397.5267
235.0147,13583.3983
235.2045,13778.5967
235.3942,13966.2533
235.5839,14162.3567
235.7737,14347.8433
235.9633,14533.5283
236.153,14742.885
236.3427,14944.35
236.5323,15134.0767
236.7219,15318.3267
236.9115,15483.7683
237.1011,15660.8417
237.2907,15855.1883
237.4803,16048.125
237.6698,16226.3817
237.8593,16413.6367
238.0488,16598.9883
238.2383,16781.365
238.4278,16961.8217
238.6172,17162.4233
238.8066,17347.615
238.9961,17531.14
239.1855,17727.715
239.3748,17908.6317
239.5642,18074.6517
239.7536,18259.0667
239.9429,18436.5333
240.1322,18592.1633
240.3215,18763.1717
240.5108,18936.4633
240.7001,19109.3417
240.8893,19277.3167
241.0786,19436.5783
241.2677,19593.475
241.457,19771.68
241.6461,19904.5233
241.8353,20038.9817
242.0244,20180.4267
242.2136,20320.3317
242.4027,20474.1
242.5918,20615.035
242.7809,20713.9267
242.9699,20772.71
243.159,20894.8017
243.348,21080.3783
243.537,21263.815
243.726,21402.3517
243.915,21520.605
244.1039,21614.08
244.2929,21637.6133
244.4818,21727.4583
244.6707,21883.345
244.8596,22068.3817
245.0485,22229.92
245.2373,22384.5117
245.4262,22519.7317
245.615,22650.1183
245.8038,22739.9833
245.9926,22874.1533
246.1814,22924.3767
246.3701,22900.645
246.5589,22979.605
246.7476,23138.6317
246.9363,23315.3517
247.1249,23449.2983
247.3136,23591.8217
247.5023,23721.18
247.6909,23852.8367
247.8795,23977.6683
248.0681,24086.6867
248.2567,24215.485
248.4453,24315.24
248.6338,24394.3433
248.8224,24346.1783
249.0109,24343.4133
249.1994,24483.685
249.3878,24642.7367
249.5763,24786.02
249.7648,24908.9767
249.9532,25025.4233
250.1416,25169.77
250.33,25310.2117
250.5183,25422.5067
250.7067,25512.7783
250.8951,25589.2133
251.0834,25681.2317
251.2717,25761.7933
251.46,25826.0283
251.6483,25882.3733
251.8365,25869.6683
252.0247,25862.93
252.213,25997.845
252.4012,26109.8267
252.5894,26248.55
252.7775,26341.295
252.9657,26429.0017
253.1538,26540.17
253.3419,26628.1517
253.53,26676.2367
253.7181,26755.05
253.9062,26813.4617
254.0942,26876.78
254.2823,26924.7167
254.4703,26980.0233
254.6583,27034.4333
254.8463,27087.9817
255.0342,27107.3883
255.2222,27124.5117
255.4101,27095.6283
255.598,27115.0717
255.7859,27206.5567
255.9738,27313.4417
256.1616,27425.905
256.3495,27539.775
256.5373,27623.5667
256.7251,27737.1967
256.9129,27808.6167
257.1006,27871.9733
257.2884,27953.0367
257.4761,28043.915
257.6638,28086.7867
257.8515,28106.7317
258.0392,28154.7583
258.2269,28185.25
258.4146,28215.4517
258.6022,28253.735
258.7898,28257.41
258.9774,28288.455
259.165,28329.4383
259.3525,28350.63
259.5401,28393.4017
259.7276,28456.57
259.9151,28506.9733
260.1026,28544.5967
260.2901,28602.0017
260.4776,28656.655
260.665,28748.7367
260.8524,28828.345
261.0398,28912.7467
261.2272,28940.2133
261.4146,28942.4767
261.6019,28974.045
261.7893,29015.31
261.9766,29039.5133
262.1639,29081.49
262.3512,29077.6933
262.5384,29077.2433
262.7257,29079.8383
262.9129,29091.015
263.1001,29100.2483
263.2873,29144.3333
263.4745,29160.7317
263.6617,29096.3033
263.8488,29121.2633
264.0359,29155.1583
264.2231,29167.7833
264.4101,29186.9783
264.5972,29212.6967
264.7842,29235.6017
264.9713,29239.8917
265.1583,29233.7383
265.3453,29242.9867
265.5323,29261.7033
265.7193,29285.1633
265.9062,29319.9033
266.0931,29325.1033
266.2801,29316.1983
266.4669,29336.4017
266.6538,29356.8283
266.8407,29383.0967
267.0276,29365.0517
267.2143,29332.3667
267.4012,29336.59
267.588,29284.4033
267.7747,29279.8117
267.9615,29275.755
268.1482,29267.675
268.3349,29265.1383
268.5217,29243.11
268.7083,29210.6217
268.895,29195.0033
269.0817,29209.5817
269.2682,29186.2683
269.4549,29145.0467
269.6415,29072.44
269.8281,29054.6717
270.0146,29071.8183
270.2012,29075.2967
270.3877,29081.1133
270.5742,29066.2067
270.7607,29050.2917
270.9472,29030.2383
271.1336,29012.19
271.32,28974.5417
271.5065,28944.26
271.6929,28928.5067
271.8792,28946.07
272.0656,28931.3567
272.252,28926.485
272.4383,28916.91
272.6246,28887.9767
272.8109,28865.335
272.9972,28900.2567
273.1835,28906.82
273.3697,28912.72
273.5559,28907.13
273.7421,28896.7017
273.9283,28877.805
274.1145,28860.3
274.3007,28844.1233
274.4868,28847.445
274.6729,28871.3517
274.859,28867.7567
275.0451,28848.7117
275.2311,28765.8667
275.4172,28768.4717
275.6032,28777.2317
275.7892,28786.9417
275.9752,28768.7683
276.1612,28778.02
276.3472,28735.5017
276.5331,28711.2933
276.719,28695.31
276.9049,28682.5867
277.0908,28643.585
277.2767,28625.9383
277.4625,28622.5317
277.6484,28593.8633
277.8342,28552.3933
278.02,28536.46
278.2057,28538.86
278.3915,28564.6767
278.5772,28550.1417
278.763,28507.2233
278.9487,28522.0117
279.1343,28528.85
279.32,28498.7333
279.5057,28443.5317
279.6913,28359.4933
279.877,28325.035
280.0625,28300.6567
280.2481,28249.0633
280.4337,28201.1317
280.6192,28216.5083
280.8048,28224.0283
280.9903,28185.785
281.1758,28134.2433
281.3612,28078.9133
281.5467,28051.2817
281.7321,28067.3833
281.9175,28062.075
282.1029,28037.7833
282.2884,28019.75
282.4737,27963.66
282.6591,27913.5433
282.8444,27892.4517
283.0297,27868.0333
283.215,27853.2583
283.4002,27828.86
283.5855,27775.6333
283.7707,27690.6133
283.956,27648.215
284.1412,27609.71
284.3264,27608.755
284.5115,27624.5217
284.6967,27617.7067
284.8818,27571.1433
285.0669,27503.9567
285.252,27480.9033
285.4371,27468.6283
285.6222,27416.6383
285.8072,27371.04
285.9922,27334.235
286.1772,27327.505
286.3622,27325.26
286.5472,27280.4883
286.7321,27218.8383
286.9171,27227.365
287.102,27216.8833
287.2869,27220.8117
287.4717,27243.7583
287.6566,27226.9483
287.8415,27207.3633
288.0263,27173.2733
288.2111,27101.3283
288.3959,27029.9367
288.5806,27016.2767
288.7654,27004.2733
288.9501,27048.2033
289.1348,27040.415
289.3195,27027.6067
289.5042,27014.7
289.6889,27023.3367
289.8735,26954.1333
290.0581,26912.77
290.2428,26849.6233
290.4273,26831.7717
290.6119,26845.28
290.7965,26820.7433
290.981,26804.1417
291.1655,26780.775
291.35,26695.4217
291.5345,26631.7717
291.719,26618.3017
291.9034,26614.15
292.0878,26636.81
292.2722,26613.015
292.4566,26568.19
292.641,26559.8967
292.8253,26538.7767
293.0096,26499.4883
293.194,26493.2667
293.3783,26476.265
293.5626,26468.795
293.7468,26456.7967
293.9311,26442.0617
294.1153,26380.4633
294.2995,26283.3883
294.4837,26219.95
294.6678,26163.7367
294.852,26125.0333
295.0361,26121.6917
295.2202,26111.1883
295.4043,26111.0567
295.5884,26080.535
295.7725,26060.4417
295.9565,26024.8933
296.1405,25951.5767
296.3246,25908.5983
296.5085,25929.0367
296.6925,25944.2867
296.8764,25918.1983
297.0603,25883.2567
297.2443,25847.0217
297.4282,25789.1817
297.612,25729.1917
297.7959,25682.0517
297.9797,25649.6367
298.1635,25590.2183
298.3474,25611.705
298.5311,25625.3883
298.7149,25564.83
298.8987,25491.1233
299.0823,25451.1283
299.2661,25387.74
299.4498,25300.3367
299.6334,25280.8533
299.8171,25276.415
300.0007,25244.4117
300.1843,25226.1433
300.368,25198.4633
300.5515,25166.1367
300.7351,25128.9017
300.9186,25096.1933
301.1021,25048.2483
301.2857,25028.9933
301.4691,25004.535
301.6526,25002.3683
301.8361,24949.485
302.0195,24902.6783
302.2029,24873.5217
302.3863,24858.285
302.5697,24812.8
302.753,24805.305
302.9364,24807.5367
303.1197,24817.3933
303.303,24785.4583
303.4863,24730.7117
303.6696,24646.3583
303.8528,24581.7817
304.036,24547.935
304.2192,24545.14
304.4024,24524.1833
304.5856,24473.365
304.7688,24451.7467
304.9519,24425.6967
305.135,24388.925
305.3181,24355.1867
305.5012,24328.05
305.6842,24319.215
305.8673,24291.59
306.0504,24243.1733
306.2333,24172.3567
306.4163,24153.6967
306.5993,24109.6533
306.7822,24088.6683
306.9652,24073.045
307.1481,24025.3633
307.331,23984.3667
307.5139,23942.8117
307.6967,23893.8283
307.8796,23849.63
308.0624,23817.025
308.2452,23771.6517
308.428,23737.1867
308.6107,23721.8183
308.7935,23684.0217
308.9762,23649.26
309.1589,23616.6033
309.3416,23584.18
309.5243,23541.805
309.7069,23511.3617
309.8896,23470.995
310.0721,23433.69
310.2548,23414.0833
310.4373,23392.32
310.6199,23387.575
310.8024,23343.8433
310.985,23320.7433
311.1674,23267.63
311.3499,23206.8083
311.5324,23192.59
311.7148,23199.2067
311.8973,23159.5533
312.0797,23128.9417
312.2621,23098.65
312.4445,23063.5467
312.6268,23023.425
312.8091,22998.89
312.9915,22946.495
313.1738,22914.2417
313.356,22860.1767
313.5383,22811.25
313.7206,22789.205
313.9027,22741.8283
314.085,22718.5783
314.2672,22699.5367
314.4493,22683.4117
314.6314,22681.5767
314.8136,22671.1433
314.9957,22623.0117
315.1778,22567.6133
315.3598,22545.935
315.5419,22538.145
315.724,22530.97
315.9059,22503.6283
316.088,22471.155
316.2699,22462.4733
316.4519,22448.885
316.6338,22403.0267
316.8157,22325.6583
316.9977,22295.7533
317.1795,22300.1533
317.3614,22303.5883
317.5432,22287.2267
317.7251,22246.2233
317.9069,22180.0817
318.0887,22142.17
318.2704,22102.0483
318.4522,22097.3383
318.6339,22104.6417
318.8156,22124.9617
318.9973,22096.0617
319.179,22094.935
319.3607,22103.4683
319.5423,22108.45
319.7239,22083.6533
319.9055,22040.965
320.0871,22016.235
320.2687,22002.3017
320.4502,21981.0383
320.6317,21925.9967
320.8132,21914.3683
320.9947,21924.76
321.1761,21921.6517
321.3576,21907.5717
321.5391,21874.9433
321.7205,21846.27
321.9019,21820.985
322.0832,21778.8717
322.2646,21746.1833
322.4459,21716.6067
322.6272,21686.5833
322.8085,21659.0467
322.9898,21639.005
323.1711,21608.8783
323.3523,21587.2367
323.5335,21540.3483
323.7147,21571.7617
323.8959,21614.2233
324.0771,21615.2417
324.2582,21591.4267
324.4393,21575.6333
324.6204,21581.13
324.8015,21572.3417
324.9826,21589.3183
325.1637,21611.0567
325.3447,21608.72
325.5257,21607.86
325.7067,21598.8733
325.8877,21490.665
326.0686,21420.05
326.2496,21420.1167
326.4305,21389.2917
326.6114,21382.6167
326.7922,21380.6283
326.9731,21386.6267
327.1539,21360.9767
327.3347,21350.34
327.5155,21344.4933
327.6963,21373.275
327.8771,21375.6867
328.0578,21333.05
328.2385,21262.0683
328.4193,21247.1167
328.5999,21230.34
328.7806,21191.7
328.9613,21198.9067
329.1419,21187.1433
329.3225,21182.0567
329.5031,21145.055
329.6837,21111.37
329.8642,21080.4617
330.0447,21069.06
330.2252,21037.1533
330.4057,21005.4433
330.5862,21001.3933
330.7667,21009.2833
330.9471,21000.765
331.1275,21001.57
331.3079,20969.4283
331.4883,20934.1717
331.6687,20929.1683
331.849,20900.6817
332.0293,20869.1967
332.2096,20844.555
332.3899,20841.6383
332.5702,20853.4583
332.7504,20862.74
332.9306,20863.88
333.1108,20818.7783
333.291,20770.9667
333.4712,20769.8133
333.6514,20795.09
333.8315,20778.0167
334.0116,20761.4417
334.1917,20760.3783
334.3717,20762.8833
334.5518,20770.615
334.7318,20736.265
334.9119,20725.2733
335.0918,20725.6683
335.2718,20720.2483
335.4518,20713.6883
335.6317,20703.2617
335.8116,20705.3567
335.9915,20664.0083
336.1714,20622.1683
336.3513,20613.3967
336.5311,20616.4583
336.7109,20620.8583
336.8907,20592.855
337.0705,20535.2233
337.2502,20477.81
337.43,20454.2267
337.6097,20414.59
337.7894,20392.8333
337.9691,20398.2117
338.1488,20409.6
338.3284,20416.9033
338.508,20441.4133
338.6877,20437.8183
338.8672,20414.2867
339.0468,20361.6533
339.2263,20338.0183
339.4059,20351.1217
339.5854,20371.93
339.7649,20361.8817
339.9443,20342.07
340.1238,20335.2917
340.3032,20352.205
340.4826,20357.76
340.662,20307.16
340.8414,20270.28
341.0207,20276.4567
341.2001,20287.5767
341.3794,20293.7567
341.5587,20298.9883
341.738,20277.7133
341.9172,20256.04
342.0965,20209.5883
342.2757,20149.9067
342.4549,20090.7733
342.6341,20082.8433
342.8132,20105.9767
342.9923,20136.4767
343.1715,20170.66
343.3506,20128.2917
343.5296,20080.215
343.7087,20059.1433
343.8878,20029.07
344.0668,20024.505
344.2458,20021.9783
344.4248,19974.9333
344.6037,19954.11
344.7827,19955.0067
344.9616,19937.2333
345.1405,19937.62
345.3194,19925.0367
345.4982,19892.3283
345.6771,19872.79
345.8559,19872.18
346.0347,19847.765
346.2135,19840.2983
346.3923,19838.9967
346.571,19789.3183
346.7498,19768.29
346.9285,19794.4917
347.1071,19750.7933
347.2859,19720.1417
347.4645,19747.4133
347.6431,19797.6233
347.8217,19858.87
348.0003,19771.3717
348.1789,19696.66
348.3574,19655.535
348.5359,19608.43
348.7145,19564.4383
348.893,19565.24
349.0714,19557.1983
349.2499,19515.2417
349.4283,19467.5033
349.6068,19407.6767
349.7852,19392.6983
349.9635,19396.59
350.1419,19385.62
350.3202,19358.24
350.4985,19310.3617
350.6768,19280.1283
350.8551,19256.525
351.0334,19236.205
351.2116,19209.3117
351.3898,19203.7767
351.568,19183.7283
351.7462,19179.01
351.9243,19159.5217
352.1025,19131.1617
352.2806,19100.1667
352.4587,19104.6583
352.6368,19062.485
352.8148,18998.3283
352.9929,18967.6667
353.1709,18974.34
353.3489,18965.0533
353.5268,18929.2167
353.7048,18893.1867
353.8828,18868.21
354.0607,18826.395
354.2386,18823.0667
354.4165,18799.0417
354.5943,18771.1683
354.7722,18763.6133
354.95,18779.6267
355.1278,18762.2367
355.3056,18711.0033
355.4833,18644.5433
355.6611,18592.5683
355.8388,18547.7333
356.0165,18520.5183
356.1942,18526.745
356.3719,18547.265
356.5495,18545.085
356.7271,18519.57
356.9047,18489.1367
357.0823,18490.8933
357.2599,18495.8183
357.4374,18455.4633
357.6149,18402.07
357.7924,18354.67
357.9699,18333.4767
358.1474,18299.83
358.3248,18257.7967
358.5023,18225.4183
358.6797,18183.2467
358.8571,18155.2967
359.0344,18113.4867
359.2118,18071.4067
359.3891,18035.98
359.5664,18002.8067
359.7437,17980.865
359.9209,17929.8683
360.0982,17871.0617
360.2754,17836.925
360.4526,17863.4567
360.6298,17872.445
360.807,17862.2683
360.9841,17828.5667
361.1613,17779.9017
361.3383,17784.79
361.5154,17781.0067
361.6925,17730.4067
361.8695,17722.055
362.0466,17670.1933
362.2236,17665.6283
362.4005,17657.525
362.5775,17580.2883
362.7545,17528.8383
362.9314,17524.8967
363.1083,17522.0017
363.2852,17487.9567
363.462,17450.7533
363.6389,17449.3667
363.8157,17419.3217
363.9925,17416.8833
364.1693,17362.2233
364.346,17316.94
364.5228,17334.71
364.6996,17350.5
364.8762,17360.1767
365.0529,17297.4383
365.2296,17286.0333
365.4062,17290.5133
365.5829,17242.3467
365.7595,17257.1367
365.9361,17232.2033
366.1126,17247.44
366.2892,17362.15
366.4657,17501.6417
366.6422,17550.2217
366.8186,17599.8517
366.9951,17528.94
367.1716,17431.2267
367.348,17521.3617
367.5244,17620.2833
367.7008,17673.5917
367.8772,17445.11
368.0535,17337.1567
368.2298,17416.6983
368.4061,17273.2717
368.5824,17323.5083
368.7586,17416.62
368.9349,17290.145
369.1111,17231.0283
369.2873,17236.065
369.4635,17355.0517
369.6396,17178.95
369.8158,17066.6117
369.9919,17049.51
370.168,17049.9933
370.3441,17002.2883
370.5202,16921.975
370.6962,16864.63
370.8722,16843.4683
371.0482,16833.585
371.2242,16895.79
371.4002,16966.6
371.5761,16925.9833
371.752,16913.9617
371.9279,16930.9067
372.1038,16878.4333
372.2796,16843.5617
372.4555,16841.2867
372.6313,16823.5383
372.8071,16801.6533
372.9829,16795.2083
373.1586,16827.3133
373.3344,16796.3717
373.5101,16780.0433
373.6858,16773.5133
373.8615,16761.3233
374.0371,16832.8633
374.2127,16902.1033
374.3884,16834.0983
374.564,16796.52
374.7395,16840.145
374.9151,17012.1483
375.0906,17170.9533
375.2661,17070.425
375.4416,17097.2267
375.6171,17277.8767
375.7925,17324.7967
375.968,17179.6617
376.1434,17003.2
376.3188,16977.455
376.4941,17042.0583
376.6695,17101.51
376.8448,17182.7733
377.0201,17074.3017
377.1954,17172.3367
377.3707,17224.6533
377.5459,17271.6433
377.7212,17564.8983
377.8964,17742.965
378.0715,17530.0883
378.2467,17689.8867
378.4218,17705.2217
378.597,17459.7983
378.7721,17549.1717
378.9472,17569.0667
379.1222,17752.1917
379.2973,18322.2467
379.4723,18563.8417
379.6473,18184.2133
379.8223,17742.47
379.9972,17558.6433
380.1722,17425.68
380.3471,17493.0217
380.522,17491.0567
380.6969,17766.2983
380.8717,17760.1517
381.0466,17462.005
381.2214,17406.7117
381.3962,17260.8817
381.571,17159.0033
381.7457,17244.18
381.9204,17239.7233
382.0952,17284.6083
382.2699,17742.175
382.4445,17769.9117
382.6192,18039.8983
382.7938,18415.49
382.9685,18120.1133
383.1431,17715.8683
383.3176,17584.2433
383.4922,17551.9583
383.6667,17512.2583
383.8412,17370.0383
384.0157,17413.65
384.1902,17590.5483
384.3646,17562.04
384.5391,17425.76
384.7134,17460.8867
384.8878,17729.865
385.0622,17777.8167
385.2365,17362.2633
385.4109,17244.5633
385.5852,17271.58
385.7594,17293.9433
385.9337,17372.125
386.1079,17501.6217
386.2822,17733.7683
386.4564,17520.99
386.6306,17606.8717
386.8047,17818.2417
386.9789,17773.2567
387.153,18159.36
387.3271,18304.0317
387.5012,18497.88
387.6752,18824.5883
387.8492,18741.855
388.0233,18479.91
388.1972,18724.94
388.3712,18629.8267
388.5452,18723.9467
388.7191,18991.3467
388.893,19156.1483
389.0669,18623.9533
389.2408,17916.645
389.4146,17528.72
389.5884,17185.855
389.7623,17117.4783
389.9361,17196.31
390.1098,17416.73
390.2835,17402.6283
390.4573,17309.105
390.631,17536.1433
390.8047,17815.9383
390.9784,17653.2117
391.152,17724.9933
391.3256,18014.2683
391.4992,17782.4867
391.6728,17686.075
391.8464,18156.9017
392.0199,18310.105
392.1934,18331.15
392.3669,18799.9983
392.5403,18769.3917
392.7138,19120.9433
392.8873,19588.8967
393.0607,20001.8967
393.2341,20124.71
393.4074,19493.565
393.5808,18772.5617
393.7542,18779.9283
393.9274,18572.895
394.1007,18520.0133
394.274,18410.7117
394.4472,18271.3
394.6205,18670.6833
394.7937,19092.3083
394.9668,18802.07
395.14,18454.2367
395.3131,18126.2567
395.4863,18171.035
395.6594,17996.4633
395.8325,17747.2533
396.0055,17841.015
396.1786,17930.0583
396.3516,17934.8217
396.5246,17824.9033
396.6975,17797.62
396.8705,18513.3433
397.0434,18125.72
397.2163,17765.0067
397.3892,18121.7733
397.5621,18437.8333
397.735,18772.2667
397.9077,19246.0933
398.0806,18647.8133
398.2534,18872.4283
398.4261,19084.1733
398.5989,19991.4883
398.7716,19757.95
398.9443,19284.0167
399.117,18742.6733
399.2896,18666.1117
399.4623,18573.92
399.6349,18272.2217
399.8075,17872.4633
399.9801,17935.8467
400.1526,17629.3833
400.3252,17061.57
400.4977,16927.6633
400.6702,16871.205
400.8427,17049.5083
401.0151,17208.8483
401.1875,17126.4283
401.36,17268.575
401.5323,17008.05
401.7047,16793.1
401.877,16653.9917
402.0494,16708.035
402.2216,17063.7483
402.394,17014.9567
402.5662,16879.465
402.7385,16821.6483
402.9107,16854.0067
403.0829,16952.7983
403.2551,16778.355
403.4272,16722.3567
403.5994,16817.0483
403.7715,17088.1883
403.9436,16975.8683
404.1156,17081.8383
