Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-13 12:15:09.460053
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2116.445
218.2508,2162.895
218.442,2207.9033
218.6332,2257.005
218.8244,2305.3133
219.0156,2356.1983
219.2067,2411.1683
219.3979,2465.1583
219.589,2522.6917
219.7801,2581.2183
219.9712,2641.6483
220.1623,2703.2483
220.3533,2769.4883
220.5444,2836.71
220.7354,2903.3017
220.9264,2973.27
221.1174,3048.9867
221.3083,3123.3017
221.4993,3197.4583
221.6902,3272.5683
221.8812,3356.29
222.0721,3439.0567
222.263,3524.1067
222.4538,3611.2367
222.6447,3700.6533
222.8355,3792.1283
223.0264,3884.2883
223.2172,3975.4617
223.408,4072.2367
223.5987,4171.1667
223.7895,4270.5017
223.9802,4374.85
224.1709,4476.6467
224.3616,4585.04
224.5524,4694.63
224.743,4805.38
224.9337,4914.4683
225.1243,5036.06
225.315,5152.64
225.5056,5264.9017
225.6962,5389.085
225.8867,5511.5917
226.0773,5633.265
226.2678,5762.54
226.4584,5889.945
226.6489,6019.9283
226.8394,6143.895
227.0298,6278.515
227.2203,6418.41
227.4108,6566.3267
227.6012,6710.4033
227.7916,6849.39
227.982,6991.8867
228.1723,7134.0017
228.3627,7280.5317
228.5531,7425.7417
228.7434,7573.67
228.9337,7728.7933
229.124,7884.9967
229.3143,8040.4083
229.5045,8209.13
229.6948,8378.9283
229.885,8552.5233
230.0752,8726.7917
230.2654,8900.35
230.4556,9072.435
230.6457,9239.7783
230.8358,9408.52
231.026,9581.28
231.2161,9753.1517
231.4062,9929.12
231.5963,10098.7967
231.7863,10278.5067
231.9764,10464.7967
232.1664,10654.5117
232.3564,10849.9017
232.5464,11035.8283
232.7364,11224.96
232.9263,11411.4267
233.1163,11607.715
233.3062,11806.1083
233.4961,12014.8667
233.686,12210.235
233.8758,12387.67
234.0657,12568.0967
234.2555,12765.5617
234.4454,12965.52
234.6352,13157.1867
234.825,13349.6717
235.0147,13538.05
235.2045,13727.885
235.3942,13914.0267
235.5839,14105.3317
235.7737,14295.4517
235.9633,14479.3283
236.153,14685.035
236.3427,14879.9417
236.5323,15072.5967
236.7219,15254.1533
236.9115,15416.9517
237.1011,15590.2033
237.2907,15784.22
237.4803,15972.6833
237.6698,16150.8533
237.8593,16335.9383
238.0488,16518.515
238.2383,16698.9667
238.4278,16876.7317
238.6172,17077.6317
238.8066,17258.1867
238.9961,17438.29
239.1855,17635.2983
239.3748,17810.9333
239.5642,17977.21
239.7536,18156.2567
239.9429,18330.0
240.1322,18486.175
240.3215,18653.665
240.5108,18827.7383
240.7001,18999.63
240.8893,19163.76
241.0786,19322.1017
241.2677,19477.405
241.457,19655.48
241.6461,19781.9433
241.8353,19917.9267
242.0244,20057.4267
242.2136,20194.1183
242.4027,20344.0667
242.5918,20482.2333
242.7809,20581.1483
242.9699,20642.8533
243.159,20759.6533
243.348,20942.0117
243.537,21122.775
243.726,21260.35
243.915,21376.785
244.1039,21467.34
244.2929,21490.3333
244.4818,21580.92
244.6707,21736.1517
244.8596,21915.855
245.0485,22072.8533
245.2373,22230.885
245.4262,22360.1617
245.615,22489.3683
245.8038,22580.22
245.9926,22713.9
246.1814,22761.0183
246.3701,22739.8883
246.5589,22818.5267
246.7476,22972.5917
246.9363,23149.9617
247.1249,23278.8317
247.3136,23416.1483
247.5023,23548.135
247.6909,23675.755
247.8795,23799.65
248.0681,23904.7517
248.2567,24034.8467
248.4453,24131.3267
248.6338,24207.0367
248.8224,24157.86
249.0109,24156.13
249.1994,24297.52
249.3878,24455.0233
249.5763,24587.1417
249.7648,24710.4
249.9532,24825.895
250.1416,24969.77
250.33,25112.0733
250.5183,25221.8033
250.7067,25311.505
250.8951,25384.0683
251.0834,25477.8433
251.2717,25553.3017
251.46,25615.1433
251.6483,25671.4883
251.8365,25660.8967
252.0247,25655.6267
252.213,25785.3333
252.4012,25898.6867
252.5894,26037.5933
252.7775,26128.995
252.9657,26212.175
253.1538,26325.8533
253.3419,26409.17
253.53,26457.47
253.7181,26531.6283
253.9062,26586.2067
254.0942,26651.87
254.2823,26699.3367
254.4703,26755.4033
254.6583,26808.8033
254.8463,26861.355
255.0342,26881.6267
255.2222,26890.305
255.4101,26864.275
255.598,26885.485
255.7859,26975.9817
255.9738,27082.0733
256.1616,27193.245
256.3495,27306.125
256.5373,27391.1
256.7251,27498.9167
256.9129,27571.1317
257.1006,27634.33
257.2884,27711.6933
257.4761,27800.2483
257.6638,27844.9117
257.8515,27868.4283
258.0392,27912.5967
258.2269,27942.4333
258.4146,27968.215
258.6022,28005.9433
258.7898,28013.0167
258.9774,28039.9
259.165,28083.6283
259.3525,28104.2067
259.5401,28146.925
259.7276,28212.525
259.9151,28258.6367
260.1026,28294.4267
260.2901,28350.6
260.4776,28402.1933
260.665,28492.2033
260.8524,28569.6533
261.0398,28653.2183
261.2272,28683.3317
261.4146,28687.87
261.6019,28719.17
261.7893,28760.15
261.9766,28781.145
262.1639,28824.1883
262.3512,28814.1283
262.5384,28814.3767
262.7257,28816.2817
262.9129,28832.6167
263.1001,28840.6583
263.2873,28886.0383
263.4745,28905.5917
263.6617,28838.1467
263.8488,28862.445
264.0359,28893.59
264.2231,28904.9967
264.4101,28922.9217
264.5972,28949.7967
264.7842,28966.71
264.9713,28976.5683
265.1583,28972.185
265.3453,28983.3383
265.5323,29003.6617
265.7193,29020.2833
265.9062,29056.6717
266.0931,29064.76
266.2801,29054.5667
266.4669,29077.0833
266.6538,29098.27
266.8407,29123.8583
267.0276,29102.1467
267.2143,29073.2817
267.4012,29078.315
267.588,29025.9617
267.7747,29018.4383
267.9615,29022.0783
268.1482,29004.4367
268.3349,29004.88
268.5217,28988.0833
268.7083,28952.4183
268.895,28939.045
269.0817,28950.79
269.2682,28932.2783
269.4549,28887.2617
269.6415,28813.5917
269.8281,28795.9017
270.0146,28814.4383
270.2012,28815.5967
270.3877,28824.325
270.5742,28808.7233
270.7607,28795.9983
270.9472,28776.6167
271.1336,28752.3917
271.32,28715.33
271.5065,28689.0933
271.6929,28671.2417
271.8792,28687.5233
272.0656,28675.7733
272.252,28673.145
272.4383,28663.265
272.6246,28632.255
272.8109,28609.5417
272.9972,28642.1983
273.1835,28653.2667
273.3697,28659.61
273.5559,28649.4933
273.7421,28641.9833
273.9283,28628.6917
274.1145,28608.78
274.3007,28593.0833
274.4868,28591.1833
274.6729,28618.4117
274.859,28609.9817
275.0451,28591.52
275.2311,28515.4717
275.4172,28519.845
275.6032,28524.2383
275.7892,28532.5483
275.9752,28519.1133
276.1612,28529.1817
276.3472,28486.185
276.5331,28460.265
276.719,28443.4017
276.9049,28433.9617
277.0908,28391.5533
277.2767,28376.48
277.4625,28374.8317
277.6484,28349.285
277.8342,28309.2
278.02,28293.735
278.2057,28296.875
278.3915,28319.8033
278.5772,28306.8517
278.763,28260.7067
278.9487,28278.3567
279.1343,28287.85
279.32,28254.5333
279.5057,28202.1633
279.6913,28113.8017
279.877,28084.7117
280.0625,28059.58
280.2481,28007.6367
280.4337,27960.43
280.6192,27975.2317
280.8048,27987.1733
280.9903,27944.0267
281.1758,27890.4617
281.3612,27838.695
281.5467,27814.6083
281.7321,27831.1883
281.9175,27824.5717
282.1029,27797.3967
282.2884,27783.0433
282.4737,27726.7283
282.6591,27677.8033
282.8444,27656.7933
283.0297,27633.955
283.215,27618.8717
283.4002,27599.3033
283.5855,27542.185
283.7707,27457.6167
283.956,27414.525
284.1412,27379.4017
284.3264,27379.0483
284.5115,27393.9033
284.6967,27392.5583
284.8818,27345.7483
285.0669,27276.8567
285.252,27257.3017
285.4371,27241.155
285.6222,27188.4717
285.8072,27145.4883
285.9922,27106.2933
286.1772,27100.905
286.3622,27101.54
286.5472,27052.3067
286.7321,26996.8717
286.9171,27001.82
287.102,26992.2983
287.2869,26994.1933
287.4717,27018.2717
287.6566,27000.7567
287.8415,26981.1183
288.0263,26950.9433
288.2111,26876.4267
288.3959,26807.425
288.5806,26795.5717
288.7654,26780.9533
288.9501,26826.945
289.1348,26821.5233
289.3195,26801.8217
289.5042,26790.3233
289.6889,26799.82
289.8735,26731.0867
290.0581,26694.07
290.2428,26629.46
290.4273,26610.295
290.6119,26622.5533
290.7965,26603.1633
290.981,26584.21
291.1655,26559.7933
291.35,26475.1967
291.5345,26414.4117
291.719,26403.715
291.9034,26397.18
292.0878,26418.7567
292.2722,26394.9917
292.4566,26350.2783
292.641,26339.5017
292.8253,26324.7117
293.0096,26286.3917
293.194,26276.87
293.3783,26259.6767
293.5626,26258.5867
293.7468,26243.7583
293.9311,26226.2033
294.1153,26165.645
294.2995,26070.2533
294.4837,26009.08
294.6678,25954.6733
294.852,25919.2017
295.0361,25908.75
295.2202,25907.1183
295.4043,25905.0133
295.5884,25873.2133
295.7725,25852.9533
295.9565,25814.3183
296.1405,25747.7567
296.3246,25705.0683
296.5085,25723.2933
296.6925,25740.8333
296.8764,25721.605
297.0603,25682.9067
297.2443,25645.7767
297.4282,25592.8383
297.612,25533.9033
297.7959,25487.86
297.9797,25456.69
298.1635,25401.595
298.3474,25425.085
298.5311,25436.53
298.7149,25377.9167
298.8987,25304.5467
299.0823,25265.7767
299.2661,25205.405
299.4498,25115.12
299.6334,25100.6967
299.8171,25094.3183
300.0007,25063.6033
300.1843,25043.005
300.368,25016.6767
300.5515,24977.575
300.7351,24944.195
300.9186,24914.205
301.1021,24868.4217
301.2857,24848.3133
301.4691,24818.23
301.6526,24816.7417
301.8361,24767.9933
302.0195,24722.64
302.2029,24695.69
302.3863,24679.3483
302.5697,24634.8383
302.753,24627.6917
302.9364,24627.3217
303.1197,24642.2633
303.303,24611.09
303.4863,24552.8433
303.6696,24468.9733
303.8528,24405.46
304.036,24371.8283
304.2192,24370.9983
304.4024,24345.0083
304.5856,24296.88
304.7688,24272.995
304.9519,24251.4717
305.135,24216.6917
305.3181,24182.5383
305.5012,24155.0883
305.6842,24144.19
305.8673,24117.4883
306.0504,24071.5567
306.2333,24004.7417
306.4163,23983.2
306.5993,23933.485
306.7822,23914.32
306.9652,23901.07
307.1481,23859.6433
307.331,23821.2967
307.5139,23780.1883
307.6967,23730.7583
307.8796,23684.1533
308.0624,23650.905
308.2452,23610.8083
308.428,23572.5767
308.6107,23562.435
308.7935,23525.8167
308.9762,23490.455
309.1589,23457.9433
309.3416,23424.2417
309.5243,23385.6583
309.7069,23358.3233
309.8896,23310.9117
310.0721,23282.61
310.2548,23262.8533
310.4373,23240.925
310.6199,23240.8517
310.8024,23199.8083
310.985,23178.7883
311.1674,23119.9833
311.3499,23061.91
311.5324,23048.305
311.7148,23053.9433
311.8973,23020.1817
312.0797,22988.7133
312.2621,22962.4217
312.4445,22929.9417
312.6268,22889.8733
312.8091,22867.6283
312.9915,22813.9033
313.1738,22785.7533
313.356,22728.4883
313.5383,22680.2017
313.7206,22662.4217
313.9027,22615.44
314.085,22592.9567
314.2672,22566.7633
314.4493,22548.7833
314.6314,22551.2317
314.8136,22546.445
314.9957,22501.895
315.1778,22444.67
315.3598,22419.635
315.5419,22408.9683
315.724,22392.3983
315.9059,22369.12
316.088,22339.0533
316.2699,22335.2383
316.4519,22324.8183
316.6338,22288.5633
316.8157,22210.855
316.9977,22189.0767
317.1795,22198.3217
317.3614,22194.7267
317.5432,22177.565
317.7251,22132.4217
317.9069,22062.8183
318.0887,22022.56
318.2704,21984.835
318.4522,21986.125
318.6339,21997.6017
318.8156,22029.1917
318.9973,22001.3667
319.179,21988.345
319.3607,21996.1767
319.5423,22002.69
319.7239,21980.235
319.9055,21940.4817
320.0871,21922.4833
320.2687,21912.6767
320.4502,21896.405
320.6317,21848.0317
320.8132,21829.5233
320.9947,21833.515
321.1761,21829.6633
321.3576,21816.3583
321.5391,21786.6133
321.7205,21764.6733
321.9019,21737.3533
322.0832,21693.9117
322.2646,21659.02
322.4459,21630.7267
322.6272,21596.0433
322.8085,21565.0733
322.9898,21552.155
323.1711,21529.7067
323.3523,21511.1117
323.5335,21470.535
323.7147,21505.605
323.8959,21553.385
324.0771,21556.13
324.2582,21533.3067
324.4393,21522.4933
324.6204,21524.9067
324.8015,21506.8333
324.9826,21526.1467
325.1637,21551.1917
325.3447,21556.4817
325.5257,21567.5067
325.7067,21564.6383
325.8877,21465.6767
326.0686,21397.5067
326.2496,21398.3067
326.4305,21364.42
326.6114,21362.7833
326.7922,21361.0483
326.9731,21353.8967
327.1539,21328.49
327.3347,21322.2567
327.5155,21318.765
327.6963,21340.0733
327.8771,21337.4867
328.0578,21295.5033
328.2385,21224.1733
328.4193,21213.0017
328.5999,21189.5033
328.7806,21162.275
328.9613,21179.87
329.1419,21175.7217
329.3225,21180.47
329.5031,21145.795
329.6837,21115.68
329.8642,21091.06
330.0447,21078.905
330.2252,21034.2667
330.4057,20992.8433
330.5862,20981.3067
330.7667,20995.0583
330.9471,20988.5283
331.1275,20989.1183
331.3079,20946.3483
331.4883,20914.935
331.6687,20918.215
331.849,20891.39
332.0293,20854.7733
332.2096,20817.6417
332.3899,20823.8067
332.5702,20840.8083
332.7504,20846.5217
332.9306,20848.2517
333.1108,20812.1167
333.291,20761.3233
333.4712,20744.7233
333.6514,20765.6633
333.8315,20756.3117
334.0116,20741.055
334.1917,20743.035
334.3717,20754.1167
334.5518,20767.135
334.7318,20724.775
334.9119,20705.8083
335.0918,20721.9283
335.2718,20724.0233
335.4518,20718.8517
335.6317,20705.6517
335.8116,20677.85
335.9915,20608.62
336.1714,20574.2533
336.3513,20594.7417
336.5311,20598.625
336.7109,20591.38
336.8907,20551.715
337.0705,20488.7133
337.2502,20435.1983
337.43,20431.875
337.6097,20410.0
337.7894,20377.5917
337.9691,20369.3967
338.1488,20389.6517
338.3284,20405.0633
338.508,20441.4483
338.6877,20437.0067
338.8672,20416.8517
339.0468,20353.8067
339.2263,20316.8433
339.4059,20340.6233
339.5854,20372.795
339.7649,20371.0633
339.9443,20361.4467
340.1238,20352.2917
340.3032,20362.7517
340.4826,20362.52
340.662,20304.1117
340.8414,20264.0967
341.0207,20276.515
341.2001,20278.4467
341.3794,20271.4367
341.5587,20284.0483
341.738,20277.155
341.9172,20269.1817
342.0965,20217.7817
342.2757,20143.555
342.4549,20094.0983
342.6341,20084.475
342.8132,20121.075
342.9923,20161.6233
343.1715,20176.0517
343.3506,20136.3
343.5296,20090.3917
343.7087,20052.705
343.8878,20003.7517
344.0668,19973.2167
344.2458,19974.5683
344.4248,19939.4567
344.6037,19928.055
344.7827,19945.46
344.9616,19947.6383
345.1405,19945.4283
345.3194,19935.5967
345.4982,19908.1883
345.6771,19876.3567
345.8559,19860.76
346.0347,19829.06
346.2135,19835.1933
346.3923,19841.9183
346.571,19789.6833
346.7498,19783.9083
346.9285,19815.0183
347.1071,19765.9567
347.2859,19720.09
347.4645,19730.4767
347.6431,19782.0917
347.8217,19856.8233
348.0003,19777.29
348.1789,19700.0317
348.3574,19651.9967
348.5359,19615.285
348.7145,19577.9867
348.893,19558.7067
349.0714,19548.02
349.2499,19507.3833
349.4283,19465.2583
349.6068,19397.8383
349.7852,19396.43
349.9635,19426.0183
350.1419,19422.8883
350.3202,19401.6983
350.4985,19343.5617
350.6768,19314.4417
350.8551,19284.2417
351.0334,19252.4783
351.2116,19217.7067
351.3898,19205.0317
351.568,19206.8383
351.7462,19217.515
351.9243,19188.7267
352.1025,19146.0167
352.2806,19098.335
352.4587,19086.6917
352.6368,19056.005
352.8148,19014.2667
352.9929,18992.49
353.1709,18998.0183
353.3489,19001.34
353.5268,18967.5367
353.7048,18935.9017
353.8828,18920.3733
354.0607,18865.86
354.2386,18869.3533
354.4165,18852.9433
354.5943,18825.0483
354.7722,18811.655
354.95,18832.79
355.1278,18807.9983
355.3056,18743.245
355.4833,18678.8733
355.6611,18628.07
355.8388,18579.2317
356.0165,18557.6917
356.1942,18574.4083
356.3719,18572.16
356.5495,18545.0817
356.7271,18527.3633
356.9047,18473.6267
357.0823,18485.8567
357.2599,18502.6817
357.4374,18471.5383
357.6149,18425.1567
357.7924,18364.005
357.9699,18315.5567
358.1474,18272.9983
358.3248,18232.5217
358.5023,18191.96
358.6797,18156.2967
358.8571,18145.655
359.0344,18137.3133
359.2118,18102.9817
359.3891,18075.72
359.5664,18063.455
359.7437,18041.11
359.9209,17999.0617
360.0982,17932.115
360.2754,17874.2517
360.4526,17893.4933
360.6298,17895.5383
360.807,17863.25
360.9841,17838.5633
361.1613,17804.705
361.3383,17811.6083
361.5154,17824.7133
361.6925,17747.645
361.8695,17722.3117
362.0466,17690.2233
362.2236,17703.6367
362.4005,17708.9117
362.5775,17655.0617
362.7545,17610.69
362.9314,17581.0083
363.1083,17545.005
363.2852,17519.4867
363.462,17486.5483
363.6389,17496.5817
363.8157,17481.955
363.9925,17488.95
364.1693,17429.0217
364.346,17370.39
364.5228,17378.9433
364.6996,17382.1633
364.8762,17396.9383
365.0529,17353.015
365.2296,17362.9133
365.4062,17377.0233
365.5829,17331.6017
365.7595,17362.095
365.9361,17338.8483
366.1126,17350.535
366.2892,17457.515
366.4657,17593.9883
366.6422,17643.9417
366.8186,17684.3367
366.9951,17618.3233
367.1716,17532.4067
367.348,17621.28
367.5244,17719.1633
367.7008,17751.67
367.8772,17513.9117
368.0535,17412.8217
368.2298,17498.01
368.4061,17352.785
368.5824,17387.94
368.7586,17477.3567
368.9349,17375.8617
369.1111,17337.7767
369.2873,17337.595
369.4635,17459.16
369.6396,17288.3133
369.8158,17192.9433
369.9919,17180.3917
370.168,17169.075
370.3441,17089.5917
370.5202,16988.6517
370.6962,16926.6817
370.8722,16908.5083
371.0482,16925.4183
371.2242,17019.0333
371.4002,17108.9517
371.5761,17060.1633
371.752,17018.9
371.9279,16984.895
372.1038,16916.615
372.2796,16906.565
372.4555,16939.4933
372.6313,16914.4933
372.8071,16904.5317
372.9829,16894.5933
373.1586,16902.55
373.3344,16828.69
373.5101,16793.2133
373.6858,16800.155
373.8615,16829.6183
374.0371,16930.8533
374.2127,16984.6233
374.3884,16894.2483
374.564,16842.8417
374.7395,16868.2883
374.9151,17033.9767
375.0906,17236.9033
375.2661,17175.0117
375.4416,17233.4767
375.6171,17398.8917
375.7925,17406.1717
375.968,17273.2717
376.1434,17102.2683
376.3188,17070.2817
376.4941,17141.51
376.6695,17192.0933
376.8448,17286.7333
377.0201,17182.175
377.1954,17309.45
377.3707,17371.83
377.5459,17429.0167
377.7212,17723.225
377.8964,17916.3533
378.0715,17714.8183
378.2467,17888.2933
378.4218,17895.17
378.597,17614.7717
378.7721,17686.6933
378.9472,17697.4233
379.1222,17891.5517
379.2973,18438.8933
379.4723,18667.9767
379.6473,18278.59
379.8223,17830.43
379.9972,17674.57
380.1722,17573.4667
380.3471,17660.2017
380.522,17657.6967
380.6969,17917.875
380.8717,17925.2767
381.0466,17641.78
381.2214,17555.83
381.3962,17381.2267
381.571,17266.0733
381.7457,17363.7333
381.9204,17324.7667
382.0952,17373.0267
382.2699,17837.175
382.4445,17830.5083
382.6192,18086.3767
382.7938,18464.8067
382.9685,18175.275
383.1431,17764.5017
383.3176,17628.8517
383.4922,17610.7667
383.6667,17565.4517
383.8412,17414.565
384.0157,17470.9817
384.1902,17694.2417
384.3646,17688.8033
384.5391,17567.3633
384.7134,17620.2217
384.8878,17871.2783
385.0622,17915.7817
385.2365,17512.5767
385.4109,17385.4133
385.5852,17399.61
385.7594,17406.6733
385.9337,17453.995
386.1079,17622.6567
386.2822,17894.7
386.4564,17689.7567
386.6306,17777.2133
386.8047,17981.4817
386.9789,17905.4867
387.153,18270.1083
387.3271,18444.535
387.5012,18677.7917
387.6752,18979.035
387.8492,18881.365
388.0233,18626.6467
388.1972,18857.3367
388.3712,18787.5083
388.5452,18865.9383
388.7191,19124.4983
388.893,19296.5717
389.0669,18805.3733
389.2408,18129.3733
389.4146,17747.6767
389.5884,17424.3717
389.7623,17364.1833
389.9361,17436.9067
390.1098,17664.895
390.2835,17630.4217
390.4573,17520.2467
390.631,17760.7183
390.8047,18075.69
390.9784,17926.605
391.152,18023.3317
391.3256,18315.5233
391.4992,18080.0467
391.6728,17979.91
391.8464,18429.9267
392.0199,18542.88
392.1934,18556.9733
392.3669,19024.5083
392.5403,18975.22
392.7138,19277.99
392.8873,19700.5467
393.0607,20058.0167
393.2341,20139.0633
393.4074,19490.6433
393.5808,18805.2817
393.7542,18857.6083
393.9274,18699.85
394.1007,18681.96
394.274,18578.6967
394.4472,18474.3467
394.6205,18918.6533
394.7937,19345.7167
394.9668,19086.2483
395.14,18752.49
395.3131,18436.8967
395.4863,18495.2433
395.6594,18301.235
395.8325,18069.4317
396.0055,18123.9833
396.1786,18149.7033
396.3516,18122.925
396.5246,17962.1233
396.6975,17873.445
396.8705,18559.0033
397.0434,18189.245
397.2163,17881.3517
397.3892,18294.2517
397.5621,18666.725
397.735,19056.3483
397.9077,19581.0067
398.0806,19027.0317
398.2534,19250.785
398.4261,19473.6367
398.5989,20371.03
398.7716,20157.55
398.9443,19702.2083
399.117,19184.54
399.2896,19128.8467
399.4623,19026.6117
399.6349,18705.6883
399.8075,18314.72
399.9801,18405.02
400.1526,18107.175
400.3252,17551.6917
400.4977,17364.5867
400.6702,17314.1933
400.8427,17525.45
401.0151,17695.1267
401.1875,17626.9933
401.36,17778.9883
401.5323,17524.665
401.7047,17299.24
401.877,17178.1017
402.0494,17241.0917
402.2216,17594.9817
402.394,17540.9133
402.5662,17417.5583
402.7385,17379.2433
402.9107,17399.135
403.0829,17445.8233
403.2551,17256.5233
403.4272,17206.395
403.5994,17336.4583
403.7715,17653.6383
403.9436,17543.2267
404.1156,17647.2
