Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-13 09:18:06.475174
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2115.4
218.2508,2160.8867
218.442,2206.4383
218.6332,2255.31
218.8244,2303.8433
219.0156,2355.0133
219.2067,2408.7233
219.3979,2463.7767
219.589,2520.08
219.7801,2579.0883
219.9712,2639.3933
220.1623,2702.5983
220.3533,2767.3283
220.5444,2834.0417
220.7354,2902.745
220.9264,2970.2867
221.1174,3046.7733
221.3083,3122.0917
221.4993,3194.5367
221.6902,3271.1533
221.8812,3352.65
222.0721,3436.1517
222.263,3519.9117
222.4538,3609.2767
222.6447,3699.4183
222.8355,3790.17
223.0264,3881.0767
223.2172,3972.905
223.408,4070.0917
223.5987,4169.7533
223.7895,4270.0283
223.9802,4372.15
224.1709,4474.99
224.3616,4582.945
224.5524,4692.57
224.743,4804.37
224.9337,4913.1317
225.1243,5034.8383
225.315,5150.035
225.5056,5264.0433
225.6962,5388.58
225.8867,5511.4383
226.0773,5634.3783
226.2678,5763.725
226.4584,5892.1833
226.6489,6022.2483
226.8394,6146.1183
227.0298,6280.6167
227.2203,6422.985
227.4108,6570.4867
227.6012,6714.99
227.7916,6853.4383
227.982,6996.3083
228.1723,7138.3633
228.3627,7287.5367
228.5531,7432.355
228.7434,7580.36
228.9337,7735.4483
229.124,7892.9467
229.3143,8050.525
229.5045,8220.2483
229.6948,8389.37
229.885,8561.5867
230.0752,8737.865
230.2654,8914.1117
230.4556,9083.8267
230.6457,9250.7533
230.8358,9421.8133
231.026,9597.5233
231.2161,9768.0083
231.4062,9945.0533
231.5963,10115.5167
231.7863,10293.395
231.9764,10482.525
232.1664,10671.785
232.3564,10868.415
232.5464,11057.0217
232.7364,11250.29
232.9263,11434.775
233.1163,11631.26
233.3062,11830.83
233.4961,12042.135
233.686,12239.4983
233.8758,12416.37
234.0657,12598.125
234.2555,12797.93
234.4454,12997.185
234.6352,13192.1317
234.825,13385.5367
235.0147,13570.4817
235.2045,13765.6
235.3942,13954.355
235.5839,14147.09
235.7737,14334.6517
235.9633,14522.0167
236.153,14729.4583
236.3427,14927.0483
236.5323,15119.8283
236.7219,15301.135
236.9115,15467.025
237.1011,15640.0117
237.2907,15835.7167
237.4803,16025.3033
237.6698,16204.4583
237.8593,16391.3567
238.0488,16574.1667
238.2383,16760.72
238.4278,16940.525
238.6172,17140.1583
238.8066,17322.245
238.9961,17505.9117
239.1855,17700.1983
239.3748,17880.55
239.5642,18045.4733
239.7536,18228.3983
239.9429,18406.57
240.1322,18559.15
240.3215,18730.5067
240.5108,18900.5067
240.7001,19077.2533
240.8893,19242.1033
241.0786,19400.1733
241.2677,19557.2833
241.457,19737.685
241.6461,19868.59
241.8353,20002.845
242.0244,20141.8383
242.2136,20281.9117
242.4027,20436.005
242.5918,20574.025
242.7809,20672.2817
242.9699,20733.985
243.159,20851.8183
243.348,21039.395
243.537,21220.8667
243.726,21360.885
243.915,21475.8367
244.1039,21572.0183
244.2929,21594.24
244.4818,21682.515
244.6707,21838.4517
244.8596,22025.9917
245.0485,22186.4917
245.2373,22344.0767
245.4262,22475.6817
245.615,22606.3117
245.8038,22694.93
245.9926,22826.145
246.1814,22877.2783
246.3701,22854.83
246.5589,22933.7317
246.7476,23091.6683
246.9363,23268.6583
247.1249,23401.475
247.3136,23540.4283
247.5023,23670.1583
247.6909,23803.4117
247.8795,23923.5617
248.0681,24034.7467
248.2567,24163.47
248.4453,24264.5733
248.6338,24340.8467
248.8224,24288.2217
249.0109,24290.045
249.1994,24429.7833
249.3878,24592.59
249.5763,24727.0167
249.7648,24850.15
249.9532,24970.3433
250.1416,25112.4483
250.33,25251.5433
250.5183,25366.275
250.7067,25457.9417
250.8951,25532.5933
251.0834,25629.3617
251.2717,25702.6383
251.46,25770.265
251.6483,25827.1267
251.8365,25811.8233
252.0247,25806.13
252.213,25939.935
252.4012,26051.3483
252.5894,26191.575
252.7775,26284.7533
252.9657,26367.545
253.1538,26486.2733
253.3419,26573.1017
253.53,26617.7183
253.7181,26695.025
253.9062,26756.7883
254.0942,26819.0883
254.2823,26869.2267
254.4703,26922.1133
254.6583,26977.03
254.8463,27027.9833
255.0342,27048.0267
255.2222,27062.29
255.4101,27037.0517
255.598,27057.2833
255.7859,27149.2967
255.9738,27258.7667
256.1616,27368.59
256.3495,27483.565
256.5373,27564.0183
256.7251,27678.3433
256.9129,27751.8817
257.1006,27814.295
257.2884,27893.2167
257.4761,27982.4217
257.6638,28030.755
257.8515,28054.3133
258.0392,28094.0533
258.2269,28126.0683
258.4146,28154.53
258.6022,28192.7033
258.7898,28199.7567
258.9774,28227.7617
259.165,28271.3467
259.3525,28292.115
259.5401,28337.5933
259.7276,28401.0767
259.9151,28451.715
260.1026,28482.9317
260.2901,28541.2667
260.4776,28589.5983
260.665,28687.4967
260.8524,28766.5883
261.0398,28848.0783
261.2272,28878.6867
261.4146,28881.785
261.6019,28913.2933
261.7893,28952.8683
261.9766,28977.11
262.1639,29020.545
262.3512,29011.2533
262.5384,29012.165
262.7257,29014.8683
262.9129,29029.8767
263.1001,29042.035
263.2873,29083.705
263.4745,29099.9433
263.6617,29035.8383
263.8488,29059.58
264.0359,29095.2783
264.2231,29105.36
264.4101,29121.635
264.5972,29150.835
264.7842,29170.5367
264.9713,29175.6683
265.1583,29171.805
265.3453,29180.2667
265.5323,29199.985
265.7193,29221.035
265.9062,29258.0483
266.0931,29264.2367
266.2801,29253.7033
266.4669,29276.07
266.6538,29301.3983
266.8407,29323.855
267.0276,29301.4367
267.2143,29271.4133
267.4012,29280.71
267.588,29226.215
267.7747,29218.9467
267.9615,29220.0217
268.1482,29207.4917
268.3349,29206.6067
268.5217,29188.0833
268.7083,29155.5467
268.895,29138.2483
269.0817,29148.63
269.2682,29131.48
269.4549,29084.5083
269.6415,29017.6883
269.8281,28998.6383
270.0146,29013.8717
270.2012,29016.9483
270.3877,29026.4167
270.5742,29012.8267
270.7607,28995.1967
270.9472,28977.2817
271.1336,28955.1083
271.32,28921.79
271.5065,28889.3083
271.6929,28874.6967
271.8792,28889.83
272.0656,28876.0383
272.252,28874.9533
272.4383,28864.0083
272.6246,28832.5783
272.8109,28809.51
272.9972,28843.6533
273.1835,28853.6133
273.3697,28858.8483
273.5559,28851.1667
273.7421,28843.2033
273.9283,28826.6217
274.1145,28807.7633
274.3007,28794.66
274.4868,28792.28
274.6729,28818.4383
274.859,28812.3017
275.0451,28798.3267
275.2311,28716.5683
275.4172,28715.7883
275.6032,28724.9
275.7892,28735.7717
275.9752,28715.7367
276.1612,28726.02
276.3472,28682.25
276.5331,28661.2817
276.719,28641.7533
276.9049,28629.325
277.0908,28593.1617
277.2767,28574.3033
277.4625,28569.7267
277.6484,28545.2317
277.8342,28505.19
278.02,28486.0283
278.2057,28493.2833
278.3915,28512.9617
278.5772,28501.7317
278.763,28454.09
278.9487,28470.7883
279.1343,28477.4717
279.32,28448.2867
279.5057,28391.8267
279.6913,28308.1033
279.877,28278.7483
280.0625,28252.6567
280.2481,28200.61
280.4337,28152.9883
280.6192,28168.685
280.8048,28176.7817
280.9903,28134.9367
281.1758,28084.6033
281.3612,28031.7133
281.5467,28006.1283
281.7321,28020.4633
281.9175,28015.2483
282.1029,27989.715
282.2884,27972.5067
282.4737,27919.33
282.6591,27869.1033
282.8444,27846.6567
283.0297,27821.8767
283.215,27806.8
283.4002,27783.9733
283.5855,27731.5217
283.7707,27643.255
283.956,27600.445
284.1412,27566.7417
284.3264,27565.245
284.5115,27578.2867
284.6967,27575.7567
284.8818,27526.8983
285.0669,27459.105
285.252,27435.7233
285.4371,27424.8983
285.6222,27373.8917
285.8072,27328.9567
285.9922,27288.975
286.1772,27284.0133
286.3622,27284.9033
286.5472,27234.94
286.7321,27176.365
286.9171,27183.6383
287.102,27168.7483
287.2869,27178.6333
287.4717,27198.6483
287.6566,27180.7417
287.8415,27158.2417
288.0263,27127.2983
288.2111,27055.6767
288.3959,26986.5417
288.5806,26969.3917
288.7654,26962.6017
288.9501,27000.855
289.1348,26998.7017
289.3195,26981.4167
289.5042,26971.4183
289.6889,26976.9683
289.8735,26905.55
290.0581,26870.1217
290.2428,26805.22
290.4273,26789.0967
290.6119,26801.4167
290.7965,26778.93
290.981,26762.15
291.1655,26737.8933
291.35,26651.5433
291.5345,26589.65
291.719,26577.5533
291.9034,26570.065
292.0878,26594.6633
292.2722,26570.585
292.4566,26523.8183
292.641,26515.9883
292.8253,26496.4817
293.0096,26459.4467
293.194,26449.7817
293.3783,26427.8817
293.5626,26428.8983
293.7468,26416.2017
293.9311,26401.3367
294.1153,26338.0217
294.2995,26241.8783
294.4837,26176.7983
294.6678,26122.065
294.852,26086.055
295.0361,26077.6183
295.2202,26072.555
295.4043,26072.95
295.5884,26039.275
295.7725,26017.9483
295.9565,25983.8667
296.1405,25910.08
296.3246,25868.71
296.5085,25886.46
296.6925,25905.7783
296.8764,25879.1333
297.0603,25842.755
297.2443,25805.0983
297.4282,25750.9583
297.612,25692.56
297.7959,25642.3533
297.9797,25609.1517
298.1635,25551.6717
298.3474,25575.46
298.5311,25587.5
298.7149,25527.3967
298.8987,25454.5083
299.0823,25411.2767
299.2661,25348.44
299.4498,25260.3717
299.6334,25245.5167
299.8171,25237.09
300.0007,25207.785
300.1843,25187.665
300.368,25160.56
300.5515,25123.8367
300.7351,25089.0383
300.9186,25059.1233
301.1021,25011.3267
301.2857,24989.5467
301.4691,24968.7683
301.6526,24962.9283
301.8361,24911.8217
302.0195,24864.29
302.2029,24839.375
302.3863,24824.36
302.5697,24777.895
302.753,24771.4117
302.9364,24771.235
303.1197,24780.5383
303.303,24749.4683
303.4863,24693.43
303.6696,24610.0367
303.8528,24545.0783
304.036,24513.53
304.2192,24507.6
304.4024,24484.56
304.5856,24436.2583
304.7688,24411.5567
304.9519,24390.9183
305.135,24354.3083
305.3181,24320.2117
305.5012,24292.46
305.6842,24282.2067
305.8673,24257.4467
306.0504,24209.6467
306.2333,24136.16
306.4163,24118.82
306.5993,24070.765
306.7822,24052.0917
306.9652,24039.435
307.1481,23989.8067
307.331,23951.6767
307.5139,23910.45
307.6967,23861.245
307.8796,23816.365
308.0624,23784.6233
308.2452,23739.045
308.428,23701.9933
308.6107,23690.665
308.7935,23651.2017
308.9762,23617.5717
309.1589,23583.3683
309.3416,23551.375
309.5243,23510.4467
309.7069,23482.2
309.8896,23439.325
310.0721,23405.9633
310.2548,23386.0867
310.4373,23362.3233
310.6199,23354.0983
310.8024,23314.5783
310.985,23294.6583
311.1674,23237.8567
311.3499,23175.0983
311.5324,23162.3
311.7148,23169.5483
311.8973,23132.3383
312.0797,23100.325
312.2621,23072.9883
312.4445,23038.2933
312.6268,22998.4217
312.8091,22973.685
312.9915,22918.405
313.1738,22888.485
313.356,22834.7117
313.5383,22784.735
313.7206,22765.475
313.9027,22718.9817
314.085,22694.4083
314.2672,22674.9683
314.4493,22658.855
314.6314,22654.92
314.8136,22648.3817
314.9957,22598.9633
315.1778,22543.8767
315.3598,22523.56
315.5419,22513.3867
315.724,22505.9633
315.9059,22480.195
316.088,22447.3467
316.2699,22443.625
316.4519,22426.53
316.6338,22385.2433
316.8157,22308.1383
316.9977,22276.2083
317.1795,22283.6117
317.3614,22283.2633
317.5432,22265.0633
317.7251,22225.745
317.9069,22160.46
318.0887,22121.3017
318.2704,22078.4267
318.4522,22080.325
318.6339,22083.9967
318.8156,22111.2983
318.9973,22085.5383
319.179,22080.6317
319.3607,22088.3783
319.5423,22092.145
319.7239,22067.8733
319.9055,22025.8983
320.0871,22000.3433
320.2687,21986.85
320.4502,21965.9817
320.6317,21913.6517
320.8132,21901.7733
320.9947,21907.795
321.1761,21909.585
321.3576,21894.42
321.5391,21863.98
321.7205,21836.6867
321.9019,21808.3267
322.0832,21768.805
322.2646,21734.0233
322.4459,21707.9183
322.6272,21674.0367
322.8085,21643.31
322.9898,21628.105
323.1711,21600.1117
323.3523,21580.0883
323.5335,21536.6683
323.7147,21568.1817
323.8959,21609.9467
324.0771,21610.0933
324.2582,21586.2367
324.4393,21572.49
324.6204,21575.3417
324.8015,21564.7733
324.9826,21582.37
325.1637,21605.0
325.3447,21605.0183
325.5257,21605.7817
325.7067,21599.4917
325.8877,21490.1483
326.0686,21424.7733
326.2496,21426.225
326.4305,21393.1583
326.6114,21387.045
326.7922,21387.425
326.9731,21386.285
327.1539,21360.9917
327.3347,21352.5667
327.5155,21346.2267
327.6963,21371.0967
327.8771,21377.6583
328.0578,21334.215
328.2385,21261.1467
328.4193,21252.0933
328.5999,21232.585
328.7806,21197.1483
328.9613,21206.9433
329.1419,21196.6883
329.3225,21193.285
329.5031,21155.74
329.6837,21122.135
329.8642,21092.4533
330.0447,21081.6333
330.2252,21044.0033
330.4057,21010.67
330.5862,21011.0567
330.7667,21015.6917
330.9471,21008.2283
331.1275,21007.0417
331.3079,20975.3633
331.4883,20944.5067
331.6687,20938.9617
331.849,20912.8733
332.0293,20877.5033
332.2096,20852.59
332.3899,20850.7383
332.5702,20864.235
332.7504,20872.7583
332.9306,20872.9867
333.1108,20830.9767
333.291,20783.1367
333.4712,20777.5617
333.6514,20800.8067
333.8315,20787.655
334.0116,20770.205
334.1917,20771.61
334.3717,20771.915
334.5518,20780.705
334.7318,20745.8417
334.9119,20732.1317
335.0918,20739.0533
335.2718,20735.4583
335.4518,20727.91
335.6317,20719.0633
335.8116,20712.2183
335.9915,20668.5383
336.1714,20629.645
336.3513,20625.46
336.5311,20625.1333
336.7109,20630.2417
336.8907,20596.0917
337.0705,20542.0483
337.2502,20482.2283
337.43,20462.3
337.6097,20426.855
337.7894,20404.2583
337.9691,20403.9967
338.1488,20420.8367
338.3284,20431.98
338.508,20457.515
338.6877,20453.8617
338.8672,20429.9233
339.0468,20376.01
339.2263,20352.8083
339.4059,20367.4483
339.5854,20390.11
339.7649,20380.785
339.9443,20361.5417
340.1238,20354.3567
340.3032,20367.6883
340.4826,20372.6667
340.662,20324.4017
340.8414,20284.9317
341.0207,20294.1633
341.2001,20298.5367
341.3794,20303.0783
341.5587,20312.31
341.738,20293.6283
341.9172,20273.1633
342.0965,20228.6783
342.2757,20164.3133
342.4549,20106.2683
342.6341,20101.6567
342.8132,20123.0233
342.9923,20156.595
343.1715,20188.295
343.3506,20147.0183
343.5296,20099.6617
343.7087,20071.5633
343.8878,20041.4717
344.0668,20032.95
344.2458,20030.11
344.4248,19984.3033
344.6037,19967.915
344.7827,19969.34
344.9616,19954.5917
345.1405,19957.2367
345.3194,19943.2917
345.4982,19910.7233
345.6771,19886.89
345.8559,19884.395
346.0347,19859.0317
346.2135,19855.8617
346.3923,19854.0933
346.571,19803.4667
346.7498,19787.7017
346.9285,19811.5767
347.1071,19772.4767
347.2859,19736.32
347.4645,19761.505
347.6431,19807.0267
347.8217,19874.16
348.0003,19787.7817
348.1789,19711.375
348.3574,19670.8517
348.5359,19627.7083
348.7145,19586.1
348.893,19578.3083
349.0714,19573.2717
349.2499,19530.7183
349.4283,19481.01
349.6068,19421.8017
349.7852,19407.7367
349.9635,19418.5917
350.1419,19408.5933
350.3202,19380.9517
350.4985,19331.05
350.6768,19301.25
350.8551,19277.1967
351.0334,19252.8083
351.2116,19224.7633
351.3898,19218.8433
351.568,19204.0767
351.7462,19200.7267
351.9243,19179.71
352.1025,19148.3383
352.2806,19115.32
352.4587,19114.7133
352.6368,19075.2533
352.8148,19015.0567
352.9929,18989.2283
353.1709,18995.5983
353.3489,18985.7617
353.5268,18949.3583
353.7048,18916.8833
353.8828,18895.54
354.0607,18848.1533
354.2386,18845.4717
354.4165,18822.9533
354.5943,18797.5017
354.7722,18786.3
354.95,18804.5367
355.1278,18787.6517
355.3056,18733.3333
355.4833,18666.9633
355.6611,18617.7133
355.8388,18567.2033
356.0165,18543.0883
356.1942,18549.1233
356.3719,18567.2967
356.5495,18562.2167
356.7271,18537.33
356.9047,18501.6883
357.0823,18505.4967
357.2599,18512.635
357.4374,18473.4767
357.6149,18419.2333
357.7924,18369.6967
357.9699,18342.53
358.1474,18307.4617
358.3248,18266.77
358.5023,18233.0117
358.6797,18189.3
358.8571,18170.5967
359.0344,18133.7033
359.2118,18090.7217
359.3891,18059.7167
359.5664,18029.8417
359.7437,18008.56
359.9209,17957.5383
360.0982,17897.4417
360.2754,17860.6417
360.4526,17882.3967
360.6298,17891.1767
360.807,17876.8217
360.9841,17841.3933
361.1613,17799.5733
361.3383,17803.3583
361.5154,17804.7867
361.6925,17748.9733
361.8695,17738.4283
362.0466,17685.6333
362.2236,17686.0
362.4005,17681.965
362.5775,17605.1067
362.7545,17556.0217
362.9314,17547.4717
363.1083,17539.5583
363.2852,17506.97
363.462,17469.5433
363.6389,17471.75
363.8157,17441.4783
363.9925,17442.0533
364.1693,17386.2433
364.346,17338.5867
364.5228,17354.2283
364.6996,17369.15
364.8762,17379.1817
365.0529,17322.4483
365.2296,17313.355
365.4062,17318.2333
365.5829,17270.7817
365.7595,17290.755
365.9361,17263.75
366.1126,17278.4583
366.2892,17394.4667
366.4657,17530.8033
366.6422,17580.195
366.8186,17629.4617
366.9951,17554.9283
367.1716,17459.8383
367.348,17553.7933
367.5244,17652.07
367.7008,17695.035
367.8772,17468.5217
368.0535,17365.6367
368.2298,17445.83
368.4061,17300.525
368.5824,17349.345
368.7586,17439.555
368.9349,17316.8733
369.1111,17260.21
369.2873,17266.975
369.4635,17384.5
369.6396,17208.175
369.8158,17098.27
369.9919,17085.355
370.168,17082.655
370.3441,17031.7067
370.5202,16946.21
370.6962,16889.4917
370.8722,16865.26
371.0482,16863.015
371.2242,16928.7283
371.4002,17005.5633
371.5761,16959.8483
371.752,16943.8933
371.9279,16953.4583
372.1038,16899.51
372.2796,16865.91
372.4555,16868.3817
372.6313,16853.405
372.8071,16833.0017
372.9829,16820.4383
373.1586,16853.4367
373.3344,16811.5667
373.5101,16791.5817
373.6858,16788.6033
373.8615,16785.0033
374.0371,16863.745
374.2127,16927.0433
374.3884,16856.8283
374.564,16818.8883
374.7395,16856.72
374.9151,17028.76
375.0906,17192.195
375.2661,17097.765
375.4416,17131.4067
375.6171,17308.7733
375.7925,17351.265
375.968,17206.18
376.1434,17030.25
376.3188,17006.545
376.4941,17068.9283
376.6695,17127.7267
376.8448,17211.75
377.0201,17104.5133
377.1954,17208.8817
377.3707,17261.165
377.5459,17313.7683
377.7212,17604.43
377.8964,17783.2717
378.0715,17571.9167
378.2467,17739.3817
378.4218,17748.04
378.597,17498.4067
378.7721,17585.465
378.9472,17606.3633
379.1222,17794.3133
379.2973,18357.5517
379.4723,18591.4433
379.6473,18213.2067
379.8223,17773.0767
379.9972,17590.3867
380.1722,17465.705
380.3471,17535.7483
380.522,17533.29
380.6969,17804.3317
380.8717,17792.4017
381.0466,17505.435
381.2214,17443.8483
381.3962,17290.975
381.571,17190.0033
381.7457,17278.6067
381.9204,17265.47
382.0952,17315.285
382.2699,17771.2117
382.4445,17794.8683
382.6192,18063.7483
382.7938,18436.275
382.9685,18137.4317
383.1431,17740.1317
383.3176,17610.6783
383.4922,17583.3667
383.6667,17539.1217
383.8412,17397.5083
384.0157,17440.81
384.1902,17627.8883
384.3646,17593.7583
384.5391,17462.6033
384.7134,17503.3017
384.8878,17765.95
385.0622,17807.6083
385.2365,17396.5733
385.4109,17279.6333
385.5852,17307.2767
385.7594,17328.65
385.9337,17399.945
386.1079,17534.955
386.2822,17773.0017
386.4564,17564.3917
386.6306,17651.6483
386.8047,17861.0767
386.9789,17816.11
387.153,18194.4033
387.3271,18342.01
387.5012,18546.2517
387.6752,18863.975
387.8492,18775.675
388.0233,18517.9633
388.1972,18760.5417
388.3712,18670.6517
388.5452,18763.3867
388.7191,19028.13
388.893,19191.5983
389.0669,18663.5467
389.2408,17966.7833
389.4146,17580.4983
389.5884,17242.105
389.7623,17174.645
389.9361,17253.2317
390.1098,17471.0
390.2835,17451.9017
390.4573,17362.52
390.631,17590.0317
390.8047,17875.2933
390.9784,17713.17
391.152,17789.6917
391.3256,18079.9683
391.4992,17844.535
391.6728,17752.7417
391.8464,18220.8717
392.0199,18361.0917
392.1934,18385.5767
392.3669,18843.7033
392.5403,18817.0333
392.7138,19159.475
392.8873,19623.3267
393.0607,20020.7967
393.2341,20135.205
393.4074,19496.925
393.5808,18798.3533
393.7542,18809.3517
393.9274,18605.5333
394.1007,18562.31
394.274,18445.5967
394.4472,18321.4467
394.6205,18729.0033
394.7937,19145.4133
394.9668,18854.1483
395.14,18514.525
395.3131,18192.6633
395.4863,18241.2
395.6594,18060.1533
395.8325,17815.1817
396.0055,17901.2667
396.1786,17979.8833
396.3516,17975.8967
396.5246,17858.8017
396.6975,17824.6733
396.8705,18534.1317
397.0434,18140.7
397.2163,17802.365
397.3892,18165.85
397.5621,18485.8083
397.735,18833.2967
397.9077,19305.0133
398.0806,18725.9183
398.2534,18951.2383
398.4261,19170.4867
398.5989,20064.9933
398.7716,19828.7217
398.9443,19363.0967
399.117,18830.17
399.2896,18762.5133
399.4623,18667.63
399.6349,18355.0083
399.8075,17958.2783
399.9801,18028.9933
400.1526,17717.1017
400.3252,17155.4933
400.4977,17016.16
400.6702,16960.49
400.8427,17140.8833
401.0151,17300.6217
401.1875,17224.23
401.36,17364.0233
401.5323,17107.1767
401.7047,16889.305
401.877,16754.4767
402.0494,16813.9967
402.2216,17163.34
402.394,17111.7
402.5662,16981.885
402.7385,16927.3067
402.9107,16958.9133
403.0829,17048.8667
403.2551,16869.8233
403.4272,16815.7617
403.5994,16919.465
403.7715,17196.595
403.9436,17081.82
404.1156,17186.7233
