Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-13 02:28:40.849171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2092.8383
218.2508,2137.0467
218.442,2181.5967
218.6332,2230.425
218.8244,2277.865
219.0156,2329.47
219.2067,2382.7233
219.3979,2436.6517
219.589,2492.7383
219.7801,2550.3583
219.9712,2609.17
220.1623,2670.875
220.3533,2736.4933
220.5444,2801.5083
220.7354,2868.33
220.9264,2937.3167
221.1174,3011.33
221.3083,3086.0283
221.4993,3158.7767
221.6902,3232.455
221.8812,3313.7767
222.0721,3396.2683
222.263,3478.8817
222.4538,3567.115
222.6447,3655.3217
222.8355,3746.185
223.0264,3836.47
223.2172,3927.1667
223.408,4022.3533
223.5987,4120.8017
223.7895,4220.0183
223.9802,4320.9783
224.1709,4422.1367
224.3616,4530.0033
224.5524,4637.9017
224.743,4747.9717
224.9337,4856.0967
225.1243,4976.195
225.315,5091.4467
225.5056,5203.1517
225.6962,5325.3583
225.8867,5446.9917
226.0773,5570.285
226.2678,5696.21
226.4584,5823.8017
226.6489,5954.6467
226.8394,6076.01
227.0298,6209.8383
227.2203,6348.9283
227.4108,6494.0133
227.6012,6637.7817
227.7916,6775.225
227.982,6916.1967
228.1723,7057.755
228.3627,7205.0883
228.5531,7347.8383
228.7434,7494.9433
228.9337,7647.52
229.124,7805.7667
229.3143,7961.3767
229.5045,8128.06
229.6948,8295.615
229.885,8466.1783
230.0752,8638.98
230.2654,8812.3383
230.4556,8984.6083
230.6457,9150.2117
230.8358,9318.0517
231.026,9490.5633
231.2161,9661.5483
231.4062,9836.195
231.5963,10007.0867
231.7863,10180.5133
231.9764,10370.18
232.1664,10556.7083
232.3564,10751.965
232.5464,10937.4067
232.7364,11128.8683
232.9263,11314.445
233.1163,11508.7967
233.3062,11707.03
233.4961,11915.4467
233.686,12109.16
233.8758,12287.4983
234.0657,12465.0783
234.2555,12662.9917
234.4454,12863.3117
234.6352,13052.695
234.825,13247.225
235.0147,13432.5567
235.2045,13621.9367
235.3942,13809.785
235.5839,14002.1917
235.7737,14185.0183
235.9633,14371.505
236.153,14577.7417
236.3427,14776.0533
236.5323,14965.67
236.7219,15146.66
236.9115,15310.205
237.1011,15482.3567
237.2907,15679.8533
237.4803,15866.1483
237.6698,16042.8983
237.8593,16229.465
238.0488,16406.835
238.2383,16591.3167
238.4278,16768.5033
238.6172,16970.6283
238.8066,17151.4067
238.9961,17332.515
239.1855,17527.495
239.3748,17705.795
239.5642,17870.1817
239.7536,18052.3217
239.9429,18220.7683
240.1322,18378.6117
240.3215,18546.5067
240.5108,18716.635
240.7001,18890.3967
240.8893,19053.5117
241.0786,19213.8733
241.2677,19369.6683
241.457,19550.3517
241.6461,19677.39
241.8353,19811.1417
242.0244,19948.94
242.2136,20087.2783
242.4027,20235.8017
242.5918,20376.805
242.7809,20478.2633
242.9699,20537.07
243.159,20654.5883
243.348,20838.195
243.537,21017.6967
243.726,21159.1867
243.915,21275.0717
244.1039,21369.8433
244.2929,21390.51
244.4818,21477.19
244.6707,21633.6367
244.8596,21815.6033
245.0485,21973.92
245.2373,22131.2433
245.4262,22261.4683
245.615,22391.2883
245.8038,22480.2583
245.9926,22614.9583
246.1814,22661.8467
246.3701,22639.0233
246.5589,22714.7783
246.7476,22877.9317
246.9363,23051.0767
247.1249,23180.915
247.3136,23322.18
247.5023,23451.665
247.6909,23579.4383
247.8795,23702.1567
248.0681,23806.5933
248.2567,23936.4717
248.4453,24036.0517
248.6338,24118.7867
248.8224,24071.0083
249.0109,24063.85
249.1994,24205.0883
249.3878,24367.365
249.5763,24503.85
249.7648,24623.1617
249.9532,24737.3867
250.1416,24881.7
250.33,25022.3433
250.5183,25135.3
250.7067,25224.21
250.8951,25297.6717
251.0834,25390.2433
251.2717,25470.145
251.46,25533.6167
251.6483,25589.8167
251.8365,25579.14
252.0247,25572.5567
252.213,25701.2433
252.4012,25814.795
252.5894,25953.3767
252.7775,26045.9867
252.9657,26130.19
253.1538,26245.29
253.3419,26330.27
253.53,26378.5383
253.7181,26454.4433
253.9062,26511.4483
254.0942,26575.405
254.2823,26621.4267
254.4703,26680.055
254.6583,26732.69
254.8463,26783.5317
255.0342,26805.4283
255.2222,26820.9467
255.4101,26792.075
255.598,26812.6583
255.7859,26902.7383
255.9738,27014.5417
256.1616,27123.7417
256.3495,27234.6767
256.5373,27315.9283
256.7251,27429.305
256.9129,27502.7383
257.1006,27561.7283
257.2884,27641.66
257.4761,27730.305
257.6638,27776.8667
257.8515,27798.2333
258.0392,27840.97
258.2269,27868.6017
258.4146,27903.66
258.6022,27942.2317
258.7898,27950.36
258.9774,27978.5233
259.165,28020.1767
259.3525,28039.6967
259.5401,28082.79
259.7276,28141.1983
259.9151,28195.105
260.1026,28232.8417
260.2901,28290.4567
260.4776,28340.8183
260.665,28430.1033
260.8524,28515.6167
261.0398,28598.4883
261.2272,28626.6717
261.4146,28627.3717
261.6019,28658.6033
261.7893,28702.2567
261.9766,28723.0467
262.1639,28762.2933
262.3512,28753.435
262.5384,28758.4
262.7257,28764.935
262.9129,28777.0733
263.1001,28785.57
263.2873,28832.2283
263.4745,28848.0983
263.6617,28782.2217
263.8488,28808.5217
264.0359,28839.065
264.2231,28854.4
264.4101,28870.9267
264.5972,28899.5567
264.7842,28921.3483
264.9713,28927.3117
265.1583,28921.5317
265.3453,28929.9733
265.5323,28949.095
265.7193,28973.03
265.9062,29008.9933
266.0931,29012.245
266.2801,29002.3917
266.4669,29029.7567
266.6538,29049.0167
266.8407,29073.5583
267.0276,29050.17
267.2143,29023.4217
267.4012,29030.9167
267.588,28978.7583
267.7747,28969.8783
267.9615,28973.325
268.1482,28959.88
268.3349,28960.7183
268.5217,28939.7267
268.7083,28907.4883
268.895,28893.53
269.0817,28906.695
269.2682,28886.585
269.4549,28844.455
269.6415,28774.055
269.8281,28757.1933
270.0146,28774.2367
270.2012,28776.6067
270.3877,28785.3817
270.5742,28769.2417
270.7607,28753.275
270.9472,28735.9483
271.1336,28715.955
271.32,28683.1433
271.5065,28651.26
271.6929,28635.7667
271.8792,28652.8667
272.0656,28638.2817
272.252,28633.885
272.4383,28626.0317
272.6246,28597.0817
272.8109,28573.835
272.9972,28606.8067
273.1835,28615.37
273.3697,28624.0683
273.5559,28616.5983
273.7421,28606.755
273.9283,28590.0133
274.1145,28572.9067
274.3007,28559.3167
274.4868,28558.9767
274.6729,28586.6217
274.859,28578.985
275.0451,28562.4783
275.2311,28482.8783
275.4172,28485.9083
275.6032,28496.3417
275.7892,28503.0767
275.9752,28487.3983
276.1612,28499.1417
276.3472,28452.7783
276.5331,28429.23
276.719,28413.2517
276.9049,28402.0817
277.0908,28364.8033
277.2767,28344.7583
277.4625,28343.5433
277.6484,28320.475
277.8342,28280.2067
278.02,28264.6417
278.2057,28268.1283
278.3915,28286.9333
278.5772,28274.2417
278.763,28229.61
278.9487,28248.225
279.1343,28256.3267
279.32,28224.5917
279.5057,28171.6167
279.6913,28084.5633
279.877,28055.5
280.0625,28033.3233
280.2481,27979.0733
280.4337,27934.405
280.6192,27950.3833
280.8048,27962.385
280.9903,27919.2133
281.1758,27866.7383
281.3612,27819.5983
281.5467,27792.8717
281.7321,27810.6367
281.9175,27801.8583
282.1029,27774.9267
282.2884,27758.7783
282.4737,27702.835
282.6591,27652.3267
282.8444,27632.0917
283.0297,27609.9383
283.215,27597.225
283.4002,27574.0067
283.5855,27518.955
283.7707,27431.435
283.956,27389.9467
284.1412,27356.1017
284.3264,27353.7533
284.5115,27364.925
284.6967,27365.0933
284.8818,27317.0217
285.0669,27248.4433
285.252,27226.8783
285.4371,27209.95
285.6222,27162.4917
285.8072,27121.84
285.9922,27081.44
286.1772,27075.825
286.3622,27077.4117
286.5472,27027.1333
286.7321,26969.1967
286.9171,26976.205
287.102,26960.705
287.2869,26973.6683
287.4717,26992.03
287.6566,26973.4867
287.8415,26954.99
288.0263,26926.285
288.2111,26853.59
288.3959,26783.0967
288.5806,26768.895
288.7654,26758.8233
288.9501,26799.835
289.1348,26795.8367
289.3195,26775.68
289.5042,26765.8
289.6889,26776.4517
289.8735,26705.23
290.0581,26665.885
290.2428,26599.8283
290.4273,26584.8583
290.6119,26594.9983
290.7965,26573.89
290.981,26562.1183
291.1655,26535.5117
291.35,26449.1117
291.5345,26391.22
291.719,26378.3433
291.9034,26369.4
292.0878,26394.445
292.2722,26372.2833
292.4566,26323.5
292.641,26312.175
292.8253,26297.4617
293.0096,26256.5833
293.194,26250.7317
293.3783,26232.5033
293.5626,26229.9617
293.7468,26219.1117
293.9311,26204.9767
294.1153,26140.9817
294.2995,26043.805
294.4837,25979.5867
294.6678,25925.8283
294.852,25890.9733
295.0361,25885.91
295.2202,25874.8667
295.4043,25874.4867
295.5884,25844.6583
295.7725,25822.7633
295.9565,25793.2383
296.1405,25719.29
296.3246,25678.9933
296.5085,25695.94
296.6925,25711.84
296.8764,25687.225
297.0603,25651.9667
297.2443,25609.2617
297.4282,25558.9717
297.612,25500.2133
297.7959,25447.3783
297.9797,25416.2167
298.1635,25360.5383
298.3474,25382.7317
298.5311,25389.9567
298.7149,25331.7167
298.8987,25260.5917
299.0823,25220.4167
299.2661,25157.255
299.4498,25070.3967
299.6334,25050.86
299.8171,25045.7683
300.0007,25016.5833
300.1843,24994.6567
300.368,24968.255
300.5515,24933.14
300.7351,24901.1567
300.9186,24867.8383
301.1021,24822.5383
301.2857,24801.5067
301.4691,24776.07
301.6526,24773.8
301.8361,24726.4983
302.0195,24678.9033
302.2029,24648.5067
302.3863,24634.21
302.5697,24586.1817
302.753,24580.9
302.9364,24580.3617
303.1197,24592.1717
303.303,24562.86
303.4863,24508.6517
303.6696,24424.3433
303.8528,24355.41
304.036,24323.1567
304.2192,24321.0633
304.4024,24298.6367
304.5856,24250.5333
304.7688,24225.895
304.9519,24201.1483
305.135,24170.4367
305.3181,24131.31
305.5012,24104.6567
305.6842,24096.6433
305.8673,24068.0767
306.0504,24020.7
306.2333,23952.6417
306.4163,23931.685
306.5993,23886.075
306.7822,23868.8283
306.9652,23855.3917
307.1481,23807.985
307.331,23765.9183
307.5139,23726.3567
307.6967,23675.7283
307.8796,23632.7383
308.0624,23598.44
308.2452,23557.1083
308.428,23518.415
308.6107,23504.8517
308.7935,23469.9
308.9762,23436.97
309.1589,23399.6217
309.3416,23365.6933
309.5243,23326.6417
309.7069,23295.4083
309.8896,23252.1633
310.0721,23219.1717
310.2548,23198.8167
310.4373,23173.1867
310.6199,23171.4333
310.8024,23127.3817
310.985,23107.59
311.1674,23051.495
311.3499,22989.5583
311.5324,22974.8333
311.7148,22984.265
311.8973,22945.07
312.0797,22916.255
312.2621,22884.0683
312.4445,22846.9583
312.6268,22808.035
312.8091,22788.0633
312.9915,22732.07
313.1738,22703.0717
313.356,22648.175
313.5383,22597.215
313.7206,22575.8333
313.9027,22530.7617
314.085,22505.6867
314.2672,22487.0333
314.4493,22469.0517
314.6314,22469.485
314.8136,22459.7033
314.9957,22411.4783
315.1778,22355.485
315.3598,22336.915
315.5419,22328.7083
315.724,22316.95
315.9059,22293.3567
316.088,22260.5217
316.2699,22253.25
316.4519,22233.83
316.6338,22191.2
316.8157,22115.6267
316.9977,22089.4783
317.1795,22094.0917
317.3614,22094.0083
317.5432,22076.3767
317.7251,22035.4
317.9069,21970.2033
318.0887,21932.2967
318.2704,21887.7
318.4522,21888.3067
318.6339,21891.2467
318.8156,21912.415
318.9973,21885.8217
319.179,21886.0633
319.3607,21896.2567
319.5423,21899.1367
319.7239,21873.1883
319.9055,21830.625
320.0871,21808.3817
320.2687,21791.9067
320.4502,21770.0933
320.6317,21719.1717
320.8132,21706.3483
320.9947,21711.0467
321.1761,21713.6783
321.3576,21701.8033
321.5391,21666.2433
321.7205,21638.2783
321.9019,21610.93
322.0832,21566.7567
322.2646,21537.9667
322.4459,21509.84
322.6272,21482.655
322.8085,21453.9617
322.9898,21435.5283
323.1711,21403.665
323.3523,21381.5583
323.5335,21339.05
323.7147,21368.7483
323.8959,21410.6267
324.0771,21410.0033
324.2582,21385.1267
324.4393,21369.2267
324.6204,21372.9683
324.8015,21362.6983
324.9826,21381.79
325.1637,21400.3967
325.3447,21402.1567
325.5257,21400.4067
325.7067,21390.4183
325.8877,21287.1033
326.0686,21213.565
326.2496,21216.7417
326.4305,21185.3817
326.6114,21176.8433
326.7922,21175.3033
326.9731,21175.8983
327.1539,21151.3567
327.3347,21143.2433
327.5155,21138.0717
327.6963,21163.9583
327.8771,21168.28
328.0578,21125.0617
328.2385,21049.9667
328.4193,21038.5183
328.5999,21022.5217
328.7806,20983.81
328.9613,20990.3433
329.1419,20980.305
329.3225,20976.29
329.5031,20937.97
329.6837,20904.4383
329.8642,20875.7733
330.0447,20864.7983
330.2252,20833.2083
330.4057,20805.1267
330.5862,20801.7467
330.7667,20809.0633
330.9471,20799.6917
331.1275,20793.3933
331.3079,20758.6033
331.4883,20730.4283
331.6687,20724.26
331.849,20698.1683
332.0293,20664.8567
332.2096,20641.64
332.3899,20639.0533
332.5702,20649.2333
332.7504,20660.1367
332.9306,20662.66
333.1108,20620.0417
333.291,20569.7967
333.4712,20569.2633
333.6514,20588.6367
333.8315,20576.9067
334.0116,20553.4417
334.1917,20551.585
334.3717,20556.0083
334.5518,20563.9117
334.7318,20531.7183
334.9119,20516.26
335.0918,20521.7683
335.2718,20516.11
335.4518,20506.8183
335.6317,20494.445
335.8116,20494.685
335.9915,20457.4983
336.1714,20416.15
336.3513,20412.2233
336.5311,20411.9567
336.7109,20415.5333
336.8907,20385.3783
337.0705,20331.26
337.2502,20270.0583
337.43,20246.71
337.6097,20209.165
337.7894,20188.0817
337.9691,20190.3533
338.1488,20203.75
338.3284,20211.4467
338.508,20237.88
338.6877,20235.27
338.8672,20210.6917
339.0468,20156.155
339.2263,20132.5233
339.4059,20147.57
339.5854,20169.4833
339.7649,20155.6517
339.9443,20137.1667
340.1238,20132.9367
340.3032,20144.8217
340.4826,20152.31
340.662,20102.6367
340.8414,20062.465
341.0207,20070.1717
341.2001,20078.1267
341.3794,20085.0717
341.5587,20093.475
341.738,20073.02
341.9172,20047.7283
342.0965,20007.0483
342.2757,19944.7283
342.4549,19885.9667
342.6341,19882.875
342.8132,19904.0867
342.9923,19931.4733
343.1715,19965.7067
343.3506,19927.195
343.5296,19875.8183
343.7087,19854.03
343.8878,19825.18
344.0668,19819.6933
344.2458,19816.655
344.4248,19773.495
344.6037,19752.1417
344.7827,19750.6017
344.9616,19734.84
345.1405,19734.28
345.3194,19721.245
345.4982,19688.6617
345.6771,19668.875
345.8559,19669.2333
346.0347,19640.7433
346.2135,19635.2683
346.3923,19636.7967
346.571,19586.2
346.7498,19566.69
346.9285,19588.81
347.1071,19547.4983
347.2859,19520.0667
347.4645,19547.8283
347.6431,19596.1833
347.8217,19656.8433
348.0003,19576.1033
348.1789,19497.3817
348.3574,19454.1217
348.5359,19406.0367
348.7145,19366.34
348.893,19362.6417
349.0714,19359.4633
349.2499,19318.48
349.4283,19268.465
349.6068,19211.1433
349.7852,19193.225
349.9635,19202.1733
350.1419,19189.0417
350.3202,19159.6783
350.4985,19114.22
350.6768,19083.0533
350.8551,19061.47
351.0334,19038.415
351.2116,19011.9217
351.3898,19008.6917
351.568,18989.0817
351.7462,18988.59
351.9243,18966.4667
352.1025,18933.5983
352.2806,18906.365
352.4587,18905.535
352.6368,18867.2183
352.8148,18803.2367
352.9929,18774.1767
353.1709,18782.505
353.3489,18772.9717
353.5268,18735.6067
353.7048,18699.3683
353.8828,18673.48
354.0607,18631.5467
354.2386,18627.5033
354.4165,18605.3017
354.5943,18578.32
354.7722,18571.69
354.95,18585.095
355.1278,18568.5483
355.3056,18518.6133
355.4833,18447.965
355.6611,18401.265
355.8388,18353.4367
356.0165,18328.5933
356.1942,18330.89
356.3719,18354.8583
356.5495,18350.6783
356.7271,18329.32
356.9047,18299.3233
357.0823,18298.765
357.2599,18302.9633
357.4374,18267.5517
357.6149,18213.6383
357.7924,18165.8533
357.9699,18145.6817
358.1474,18110.9383
358.3248,18067.7633
358.5023,18040.9617
358.6797,17997.545
358.8571,17969.895
359.0344,17929.1067
359.2118,17884.8433
359.3891,17850.565
359.5664,17820.97
359.7437,17799.5267
359.9209,17747.0
360.0982,17689.9117
360.2754,17654.6433
360.4526,17679.7
360.6298,17689.9967
360.807,17675.4233
360.9841,17640.94
361.1613,17598.4767
361.3383,17601.4933
361.5154,17595.4067
361.6925,17547.755
361.8695,17538.3867
362.0466,17487.225
362.2236,17480.8917
362.4005,17476.7883
362.5775,17394.395
362.7545,17343.3567
362.9314,17339.855
363.1083,17338.3783
363.2852,17306.0833
363.462,17268.4917
363.6389,17267.475
363.8157,17236.2733
363.9925,17233.755
364.1693,17180.635
364.346,17136.175
364.5228,17153.075
364.6996,17171.28
364.8762,17182.4167
365.0529,17117.8667
365.2296,17105.4933
365.4062,17116.555
365.5829,17059.8367
365.7595,17076.78
365.9361,17052.9667
366.1126,17059.2483
366.2892,17178.5
366.4657,17316.63
366.6422,17366.555
366.8186,17417.015
366.9951,17349.7767
367.1716,17243.5417
367.348,17331.875
367.5244,17436.39
367.7008,17489.3133
367.8772,17265.8283
368.0535,17150.6233
368.2298,17231.86
368.4061,17090.6533
368.5824,17134.1283
368.7586,17230.7183
368.9349,17108.3033
369.1111,17048.0833
369.2873,17047.0633
369.4635,17172.1533
369.6396,17001.8067
369.8158,16888.6233
369.9919,16869.3417
370.168,16872.785
370.3441,16827.7017
370.5202,16746.6067
370.6962,16687.83
370.8722,16663.89
371.0482,16653.8817
371.2242,16718.8683
371.4002,16786.6867
371.5761,16746.345
371.752,16734.345
371.9279,16748.705
372.1038,16703.415
372.2796,16662.4133
372.4555,16664.38
372.6313,16647.88
372.8071,16623.5533
372.9829,16612.9883
373.1586,16644.9433
373.3344,16618.2267
373.5101,16599.3233
373.6858,16594.99
373.8615,16582.8217
374.0371,16655.1417
374.2127,16727.3217
374.3884,16660.7833
374.564,16620.7783
374.7395,16661.91
374.9151,16828.4283
375.0906,16990.615
375.2661,16893.87
375.4416,16910.31
375.6171,17088.765
375.7925,17139.1733
375.968,16998.1983
376.1434,16814.2967
376.3188,16789.8367
376.4941,16851.5717
376.6695,16915.275
376.8448,17000.13
377.0201,16893.0933
377.1954,16986.585
377.3707,17039.3133
377.5459,17085.6333
377.7212,17372.47
377.8964,17558.875
378.0715,17349.3817
378.2467,17495.015
378.4218,17529.4033
378.597,17270.3417
378.7721,17365.945
378.9472,17380.7883
379.1222,17558.7483
379.2973,18125.675
379.4723,18370.84
379.6473,18004.1917
379.8223,17545.3933
379.9972,17364.5433
380.1722,17235.675
380.3471,17311.0833
380.522,17307.725
380.6969,17570.265
380.8717,17574.77
381.0466,17279.65
381.2214,17223.3583
381.3962,17073.0817
381.571,16974.7717
381.7457,17059.65
381.9204,17061.4117
382.0952,17095.55
382.2699,17553.5267
382.4445,17582.99
382.6192,17843.2467
382.7938,18223.1817
382.9685,17933.2183
383.1431,17528.6967
383.3176,17390.9717
383.4922,17357.2883
383.6667,17326.02
383.8412,17184.88
384.0157,17224.6233
384.1902,17401.6033
384.3646,17372.38
384.5391,17240.12
384.7134,17267.7
384.8878,17529.9567
385.0622,17593.7867
385.2365,17179.63
385.4109,17050.93
385.5852,17078.7517
385.7594,17103.9567
385.9337,17190.3067
386.1079,17308.7167
386.2822,17545.205
386.4564,17332.7017
386.6306,17411.305
386.8047,17626.1667
386.9789,17578.465
387.153,17955.4483
387.3271,18111.0783
387.5012,18292.945
387.6752,18615.685
387.8492,18545.5083
388.0233,18271.2
388.1972,18515.595
388.3712,18416.0883
388.5452,18518.4983
388.7191,18775.6567
388.893,18958.995
389.0669,18432.4283
389.2408,17724.9283
389.4146,17329.755
389.5884,16987.415
389.7623,16926.4817
389.9361,17008.8
390.1098,17232.0417
390.2835,17222.8067
390.4573,17124.4367
390.631,17340.4933
390.8047,17625.6933
390.9784,17466.6933
391.152,17526.1983
391.3256,17818.3283
391.4992,17601.6883
391.6728,17492.8617
391.8464,17949.505
392.0199,18123.2617
392.1934,18121.495
392.3669,18600.2467
392.5403,18551.5783
392.7138,18912.2183
392.8873,19360.7633
393.0607,19788.9317
393.2341,19909.9583
393.4074,19299.1733
393.5808,18557.95
393.7542,18562.11
393.9274,18366.8817
394.1007,18306.3633
394.274,18219.87
394.4472,18058.2833
394.6205,18457.61
394.7937,18884.7133
394.9668,18610.63
395.14,18254.2367
395.3131,17925.505
395.4863,17955.9683
395.6594,17807.9733
395.8325,17548.6917
396.0055,17647.2817
396.1786,17727.5333
396.3516,17744.4217
396.5246,17630.4733
396.6975,17590.7917
396.8705,18305.465
397.0434,17942.375
397.2163,17563.9833
397.3892,17911.2817
397.5621,18226.965
397.735,18562.9667
397.9077,19049.075
398.0806,18450.42
398.2534,18658.7317
398.4261,18857.4583
398.5989,19770.8633
398.7716,19557.9033
398.9443,19080.72
399.117,18527.8117
399.2896,18447.38
399.4623,18364.3783
399.6349,18076.5133
399.8075,17673.225
399.9801,17730.05
400.1526,17441.7783
400.3252,16869.28
400.4977,16741.09
400.6702,16678.0333
400.8427,16858.445
401.0151,17032.6783
401.1875,16942.9467
401.36,17087.2367
401.5323,16828.1233
401.7047,16608.915
401.877,16470.1967
402.0494,16513.1967
402.2216,16872.4067
402.394,16832.4017
402.5662,16694.7483
402.7385,16636.5017
402.9107,16662.17
403.0829,16766.1117
403.2551,16600.2133
403.4272,16538.72
403.5994,16625.1683
403.7715,16905.3083
403.9436,16791.6533
404.1156,16895.1267
