Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-13 23:17:03.379884
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2116.5033
218.2508,2162.3233
218.442,2207.8733
218.6332,2257.4967
218.8244,2305.41
219.0156,2357.485
219.2067,2411.8733
219.3979,2467.2017
219.589,2524.0133
219.7801,2582.245
219.9712,2642.3483
220.1623,2705.4967
220.3533,2772.8933
220.5444,2839.4083
220.7354,2907.8017
220.9264,2977.275
221.1174,3052.4283
221.3083,3129.6567
221.4993,3203.22
221.6902,3277.52
221.8812,3361.0667
222.0721,3444.9833
222.263,3529.4433
222.4538,3618.32
222.6447,3709.1583
222.8355,3801.1167
223.0264,3893.5933
223.2172,3985.96
223.408,4082.22
223.5987,4181.5883
223.7895,4283.4117
223.9802,4385.9967
224.1709,4487.7533
224.3616,4598.2883
224.5524,4708.0633
224.743,4820.4167
224.9337,4929.5883
225.1243,5052.9183
225.315,5168.3567
225.5056,5283.5133
225.6962,5407.03
225.8867,5530.6583
226.0773,5654.3183
226.2678,5783.425
226.4584,5912.2867
226.6489,6043.6833
226.8394,6168.0633
227.0298,6302.9567
227.2203,6444.5417
227.4108,6593.7
227.6012,6738.1333
227.7916,6876.1083
227.982,7021.5233
228.1723,7164.22
228.3627,7313.85
228.5531,7460.33
228.7434,7609.795
228.9337,7764.625
229.124,7924.3133
229.3143,8080.7833
229.5045,8252.13
229.6948,8421.6117
229.885,8596.165
230.0752,8770.9433
230.2654,8947.61
230.4556,9119.8333
230.6457,9288.6533
230.8358,9459.01
231.026,9634.6783
231.2161,9805.2233
231.4062,9985.2433
231.5963,10157.2417
231.7863,10330.94
231.9764,10521.6617
232.1664,10716.43
232.3564,10913.795
232.5464,11101.0733
232.7364,11293.965
232.9263,11478.3367
233.1163,11677.945
233.3062,11877.4867
233.4961,12089.8917
233.686,12284.82
233.8758,12463.8033
234.0657,12645.35
234.2555,12848.1817
234.4454,13048.7817
234.6352,13242.2217
234.825,13439.75
235.0147,13624.9017
235.2045,13815.2667
235.3942,14008.045
235.5839,14202.2483
235.7737,14390.4817
235.9633,14577.2217
236.153,14785.7767
236.3427,14983.865
236.5323,15177.9983
236.7219,15359.8467
236.9115,15525.5683
237.1011,15700.755
237.2907,15896.5517
237.4803,16086.495
237.6698,16265.9817
237.8593,16454.19
238.0488,16639.0683
238.2383,16818.9467
238.4278,16999.0683
238.6172,17196.98
238.8066,17381.0367
238.9961,17565.3333
239.1855,17761.9617
239.3748,17940.865
239.5642,18105.2767
239.7536,18290.4133
239.9429,18464.205
240.1322,18623.7117
240.3215,18791.9433
240.5108,18965.3317
240.7001,19143.9483
240.8893,19308.68
241.0786,19467.8633
241.2677,19624.115
241.457,19803.925
241.6461,19932.02
241.8353,20070.75
242.0244,20211.1367
242.2136,20352.2433
242.4027,20503.6183
242.5918,20641.0267
242.7809,20736.535
242.9699,20802.075
243.159,20923.8183
243.348,21108.4483
243.537,21290.85
243.726,21427.8933
243.915,21546.2
244.1039,21632.97
244.2929,21665.3583
244.4818,21754.3133
244.6707,21912.8283
244.8596,22096.26
245.0485,22257.8867
245.2373,22410.3067
245.4262,22545.7517
245.615,22674.6967
245.8038,22767.985
245.9926,22898.5317
246.1814,22940.865
246.3701,22926.9233
246.5589,23011.2567
246.7476,23165.8467
246.9363,23338.845
247.1249,23473.675
247.3136,23616.3117
247.5023,23744.2783
247.6909,23875.7517
247.8795,23995.8283
248.0681,24106.8533
248.2567,24236.6567
248.4453,24336.3233
248.6338,24410.99
248.8224,24358.9117
249.0109,24371.08
249.1994,24503.935
249.3878,24664.0717
249.5763,24800.8633
249.7648,24925.2617
249.9532,25043.0833
250.1416,25189.0383
250.33,25333.885
250.5183,25445.4167
250.7067,25534.41
250.8951,25609.01
251.0834,25701.1283
251.2717,25778.1383
251.46,25841.0283
251.6483,25894.1867
251.8365,25881.6633
252.0247,25883.4133
252.213,26016.59
252.4012,26124.875
252.5894,26267.9467
252.7775,26360.2833
252.9657,26446.4283
253.1538,26562.195
253.3419,26648.845
253.53,26696.125
253.7181,26772.5983
253.9062,26830.5167
254.0942,26898.1017
254.2823,26947.205
254.4703,27004.3517
254.6583,27054.575
254.8463,27109.1867
255.0342,27130.2617
255.2222,27142.4033
255.4101,27117.0733
255.598,27138.4683
255.7859,27229.2933
255.9738,27338.0633
256.1616,27449.7533
256.3495,27562.9317
256.5373,27649.425
256.7251,27764.9217
256.9129,27832.9433
257.1006,27898.6483
257.2884,27977.9767
257.4761,28068.645
257.6638,28113.8867
257.8515,28134.9967
258.0392,28178.7417
258.2269,28210.635
258.4146,28238.3967
258.6022,28275.67
258.7898,28281.6733
258.9774,28310.9067
259.165,28356.0083
259.3525,28378.015
259.5401,28424.49
259.7276,28488.16
259.9151,28537.015
260.1026,28576.27
260.2901,28636.6133
260.4776,28687.0883
260.665,28781.15
260.8524,28860.4517
261.0398,28944.3917
261.2272,28976.315
261.4146,28979.99
261.6019,29012.9417
261.7893,29051.59
261.9766,29073.5917
262.1639,29119.62
262.3512,29112.6383
262.5384,29108.865
262.7257,29115.9417
262.9129,29131.8
263.1001,29142.7567
263.2873,29185.6983
263.4745,29202.5783
263.6617,29138.9117
263.8488,29167.0333
264.0359,29197.0317
264.2231,29212.2667
264.4101,29230.9917
264.5972,29258.0467
264.7842,29279.5133
264.9713,29283.7117
265.1583,29281.59
265.3453,29292.6733
265.5323,29310.6833
265.7193,29331.7283
265.9062,29365.9633
266.0931,29375.3867
266.2801,29365.9
266.4669,29386.8467
266.6538,29410.5117
266.8407,29437.46
267.0276,29416.3067
267.2143,29387.435
267.4012,29392.205
267.588,29339.675
267.7747,29335.8433
267.9615,29337.785
268.1482,29323.2633
268.3349,29321.8217
268.5217,29306.185
268.7083,29275.9483
268.895,29260.39
269.0817,29269.0317
269.2682,29252.4333
269.4549,29202.9433
269.6415,29132.3333
269.8281,29115.5633
270.0146,29135.5633
270.2012,29139.6033
270.3877,29142.9
270.5742,29132.6883
270.7607,29117.345
270.9472,29100.01
271.1336,29078.34
271.32,29043.8533
271.5065,29014.2117
271.6929,29000.9533
271.8792,29013.065
272.0656,29002.4417
272.252,28999.11
272.4383,28989.0283
272.6246,28961.4067
272.8109,28938.3317
272.9972,28973.96
273.1835,28985.49
273.3697,28994.2833
273.5559,28985.7167
273.7421,28977.58
273.9283,28961.0283
274.1145,28947.0383
274.3007,28932.1467
274.4868,28930.3067
274.6729,28954.4683
274.859,28949.6267
275.0451,28935.84
275.2311,28852.01
275.4172,28858.7233
275.6032,28866.9483
275.7892,28875.6867
275.9752,28858.56
276.1612,28869.2183
276.3472,28824.84
276.5331,28804.5733
276.719,28787.5967
276.9049,28776.3317
277.0908,28738.8133
277.2767,28720.445
277.4625,28716.0683
277.6484,28688.9633
277.8342,28654.67
278.02,28633.7083
278.2057,28641.0667
278.3915,28663.685
278.5772,28649.1267
278.763,28604.1033
278.9487,28620.4983
279.1343,28628.7667
279.32,28597.7133
279.5057,28543.1817
279.6913,28455.6433
279.877,28425.4367
280.0625,28408.215
280.2481,28354.4567
280.4337,28302.56
280.6192,28320.7883
280.8048,28331.6883
280.9903,28288.2333
281.1758,28239.4817
281.3612,28184.6833
281.5467,28159.5867
281.7321,28176.8917
281.9175,28171.8033
282.1029,28142.4483
282.2884,28127.0933
282.4737,28072.8117
282.6591,28018.4383
282.8444,27997.79
283.0297,27978.3983
283.215,27958.31
283.4002,27940.0017
283.5855,27883.4317
283.7707,27800.39
283.956,27756.4217
284.1412,27721.1833
284.3264,27717.5233
284.5115,27733.73
284.6967,27731.965
284.8818,27685.555
285.0669,27618.0133
285.252,27598.465
285.4371,27582.4383
285.6222,27526.92
285.8072,27487.9667
285.9922,27450.245
286.1772,27447.6133
286.3622,27446.245
286.5472,27396.6883
286.7321,27336.175
286.9171,27343.1967
287.102,27331.78
287.2869,27334.2617
287.4717,27359.2533
287.6566,27341.9067
287.8415,27319.6967
288.0263,27291.2467
288.2111,27217.785
288.3959,27146.125
288.5806,27131.29
288.7654,27119.8617
288.9501,27161.9633
289.1348,27153.18
289.3195,27140.0117
289.5042,27128.87
289.6889,27140.8333
289.8735,27066.435
290.0581,27028.1417
290.2428,26961.0767
290.4273,26946.8367
290.6119,26957.255
290.7965,26936.8933
290.981,26924.655
291.1655,26898.9133
291.35,26809.8217
291.5345,26751.36
291.719,26734.7583
291.9034,26729.245
292.0878,26755.195
292.2722,26730.175
292.4566,26686.8133
292.641,26682.0383
292.8253,26658.7767
293.0096,26617.875
293.194,26613.8267
293.3783,26594.27
293.5626,26590.8633
293.7468,26579.135
293.9311,26566.0967
294.1153,26506.345
294.2995,26409.0717
294.4837,26337.2467
294.6678,26283.7167
294.852,26250.9417
295.0361,26240.2083
295.2202,26230.2183
295.4043,26236.9883
295.5884,26203.4133
295.7725,26179.7067
295.9565,26144.8033
296.1405,26075.8483
296.3246,26032.2067
296.5085,26052.4683
296.6925,26066.8767
296.8764,26042.4633
297.0603,26005.7467
297.2443,25966.29
297.4282,25912.1717
297.612,25851.2417
297.7959,25801.0367
297.9797,25768.4417
298.1635,25710.4
298.3474,25732.11
298.5311,25744.5683
298.7149,25685.2733
298.8987,25609.9967
299.0823,25574.5417
299.2661,25506.915
299.4498,25418.8133
299.6334,25405.25
299.8171,25397.8417
300.0007,25370.905
300.1843,25346.8117
300.368,25319.48
300.5515,25280.555
300.7351,25247.715
300.9186,25216.7
301.1021,25170.395
301.2857,25151.29
301.4691,25124.2333
301.6526,25121.9183
301.8361,25073.4483
302.0195,25025.795
302.2029,24996.1067
302.3863,24980.6517
302.5697,24932.565
302.753,24925.625
302.9364,24926.0167
303.1197,24938.18
303.303,24905.85
303.4863,24851.8817
303.6696,24763.9067
303.8528,24699.72
304.036,24665.7333
304.2192,24663.3017
304.4024,24641.9333
304.5856,24591.9133
304.7688,24565.4783
304.9519,24544.04
305.135,24509.91
305.3181,24474.8683
305.5012,24446.155
305.6842,24437.0883
305.8673,24409.63
306.0504,24361.4133
306.2333,24291.1117
306.4163,24272.4067
306.5993,24225.8617
306.7822,24206.64
306.9652,24193.4817
307.1481,24143.9617
307.331,24104.8183
307.5139,24064.3117
307.6967,24015.2533
307.8796,23971.2833
308.0624,23936.5967
308.2452,23890.9233
308.428,23854.6783
308.6107,23842.2033
308.7935,23804.3167
308.9762,23768.1133
309.1589,23734.1433
309.3416,23701.925
309.5243,23663.13
309.7069,23631.45
309.8896,23584.805
310.0721,23555.9617
310.2548,23534.9533
310.4373,23513.225
310.6199,23504.84
310.8024,23462.8233
310.985,23443.6033
311.1674,23384.1633
311.3499,23323.5917
311.5324,23309.3733
311.7148,23314.425
311.8973,23282.3483
312.0797,23244.6667
312.2621,23216.6433
312.4445,23186.0083
312.6268,23138.0583
312.8091,23115.895
312.9915,23063.95
313.1738,23033.7717
313.356,22975.7433
313.5383,22928.4433
313.7206,22908.2983
313.9027,22856.3117
314.085,22835.53
314.2672,22816.7967
314.4493,22805.445
314.6314,22800.435
314.8136,22789.1067
314.9957,22738.4633
315.1778,22680.5933
315.3598,22662.48
315.5419,22653.4767
315.724,22645.4
315.9059,22619.405
316.088,22584.105
316.2699,22577.2117
316.4519,22560.1783
316.6338,22521.2633
316.8157,22442.455
316.9977,22413.9367
317.1795,22418.4517
317.3614,22422.1083
317.5432,22402.2533
317.7251,22362.2617
317.9069,22297.43
318.0887,22256.3067
318.2704,22215.0883
318.4522,22213.0367
318.6339,22215.7917
318.8156,22238.7183
318.9973,22210.9467
319.179,22212.8117
319.3607,22220.5133
319.5423,22223.63
319.7239,22194.9117
319.9055,22152.8267
320.0871,22127.95
320.2687,22116.5917
320.4502,22096.97
320.6317,22037.9367
320.8132,22029.07
320.9947,22038.3667
321.1761,22035.7483
321.3576,22022.7817
321.5391,21985.645
321.7205,21960.2033
321.9019,21932.5067
322.0832,21892.15
322.2646,21857.35
322.4459,21831.625
322.6272,21800.7017
322.8085,21769.6817
322.9898,21750.8583
323.1711,21720.4933
323.3523,21700.8667
323.5335,21654.1
323.7147,21682.6433
323.8959,21725.825
324.0771,21727.205
324.2582,21701.9
324.4393,21687.38
324.6204,21691.065
324.8015,21682.7167
324.9826,21702.745
325.1637,21719.9617
325.3447,21720.9317
325.5257,21721.6267
325.7067,21709.9083
325.8877,21603.3717
326.0686,21533.5733
326.2496,21537.0183
326.4305,21508.645
326.6114,21501.4583
326.7922,21499.615
326.9731,21497.885
327.1539,21475.1267
327.3347,21464.1733
327.5155,21456.6683
327.6963,21485.575
327.8771,21492.0517
328.0578,21445.48
328.2385,21377.6967
328.4193,21364.185
328.5999,21349.6767
328.7806,21311.2367
328.9613,21314.9117
329.1419,21301.8533
329.3225,21295.7567
329.5031,21260.0433
329.6837,21227.66
329.8642,21196.5167
330.0447,21185.41
330.2252,21156.3217
330.4057,21126.7417
330.5862,21123.2083
330.7667,21126.7883
330.9471,21111.43
331.1275,21118.3733
331.3079,21083.8067
331.4883,21052.87
331.6687,21048.9333
331.849,21022.2067
332.0293,20988.59
332.2096,20964.1467
332.3899,20958.6433
332.5702,20969.8617
332.7504,20977.2983
332.9306,20980.7883
333.1108,20939.1583
333.291,20889.4517
333.4712,20890.1467
333.6514,20910.925
333.8315,20895.75
334.0116,20877.33
334.1917,20877.1983
334.3717,20879.8867
334.5518,20889.3733
334.7318,20855.875
334.9119,20846.4617
335.0918,20847.235
335.2718,20845.175
335.4518,20836.315
335.6317,20825.7617
335.8116,20825.8767
335.9915,20785.0033
336.1714,20746.1233
336.3513,20740.775
336.5311,20738.2283
336.7109,20744.8217
336.8907,20713.7583
337.0705,20659.7917
337.2502,20600.1667
337.43,20575.705
337.6097,20542.3917
337.7894,20520.295
337.9691,20524.74
338.1488,20533.7433
338.3284,20542.8017
338.508,20570.545
338.6877,20565.39
338.8672,20541.05
339.0468,20484.965
339.2263,20465.7833
339.4059,20486.6817
339.5854,20503.7133
339.7649,20495.2417
339.9443,20469.7833
340.1238,20462.5117
340.3032,20482.51
340.4826,20484.6683
340.662,20438.3517
340.8414,20395.9083
341.0207,20407.235
341.2001,20414.87
341.3794,20419.37
341.5587,20422.9067
341.738,20411.7483
341.9172,20388.3717
342.0965,20341.9067
342.2757,20280.66
342.4549,20221.525
342.6341,20215.0933
342.8132,20240.4383
342.9923,20267.3717
343.1715,20298.9067
343.3506,20256.3817
343.5296,20210.9317
343.7087,20191.3617
343.8878,20160.4583
344.0668,20152.585
344.2458,20150.5167
344.4248,20103.6633
344.6037,20084.3233
344.7827,20085.435
344.9616,20070.3733
345.1405,20067.645
345.3194,20054.8417
345.4982,20022.3433
345.6771,20002.0333
345.8559,19998.77
346.0347,19976.345
346.2135,19972.0067
346.3923,19967.4417
346.571,19915.5683
346.7498,19904.6883
346.9285,19925.6633
347.1071,19885.5817
347.2859,19851.1667
347.4645,19881.015
347.6431,19929.7417
347.8217,19987.7567
348.0003,19893.0117
348.1789,19824.5267
348.3574,19784.5833
348.5359,19740.495
348.7145,19695.6367
348.893,19691.21
349.0714,19684.3733
349.2499,19642.9083
349.4283,19596.7
349.6068,19537.8983
349.7852,19518.22
349.9635,19525.5583
350.1419,19511.115
350.3202,19486.3583
350.4985,19440.7683
350.6768,19412.665
350.8551,19385.805
351.0334,19367.1117
351.2116,19339.065
351.3898,19333.2517
351.568,19312.9167
351.7462,19309.99
351.9243,19291.8133
352.1025,19258.7333
352.2806,19229.0733
352.4587,19232.635
352.6368,19190.9133
352.8148,19126.6233
352.9929,19099.57
353.1709,19106.855
353.3489,19092.9533
353.5268,19055.1383
353.7048,19022.405
353.8828,18994.9217
354.0607,18953.9
354.2386,18950.7217
354.4165,18930.72
354.5943,18898.9917
354.7722,18888.9933
354.95,18904.4583
355.1278,18888.1617
355.3056,18836.5183
355.4833,18767.1067
355.6611,18717.7117
355.8388,18675.0617
356.0165,18649.7617
356.1942,18652.5783
356.3719,18674.8117
356.5495,18671.3383
356.7271,18645.1433
356.9047,18615.5533
357.0823,18615.4267
357.2599,18620.72
357.4374,18580.8317
357.6149,18528.6917
357.7924,18482.9
357.9699,18458.7067
358.1474,18424.3367
358.3248,18381.9867
358.5023,18351.18
358.6797,18310.22
358.8571,18281.3317
359.0344,18242.2283
359.2118,18200.3167
359.3891,18162.175
359.5664,18131.24
359.7437,18110.3267
359.9209,18058.6317
360.0982,18000.74
360.2754,17965.68
360.4526,17989.3183
360.6298,17997.855
360.807,17983.9583
360.9841,17949.905
361.1613,17906.8067
361.3383,17911.9467
361.5154,17906.05
361.6925,17854.52
361.8695,17847.0833
362.0466,17794.555
362.2236,17797.3383
362.4005,17779.7583
362.5775,17700.0833
362.7545,17653.0967
362.9314,17652.835
363.1083,17641.5383
363.2852,17607.5617
363.462,17578.1267
363.6389,17571.9767
363.8157,17541.0267
363.9925,17539.1367
364.1693,17482.0533
364.346,17442.3433
364.5228,17458.7933
364.6996,17482.0133
364.8762,17482.2533
365.0529,17418.99
365.2296,17416.4333
365.4062,17413.7083
365.5829,17368.52
365.7595,17388.2917
365.9361,17357.475
366.1126,17378.6317
366.2892,17498.125
366.4657,17622.1917
366.6422,17679.3333
366.8186,17725.56
366.9951,17651.1717
367.1716,17565.62
367.348,17659.92
367.5244,17755.305
367.7008,17786.7767
367.8772,17557.3483
368.0535,17487.8783
368.2298,17547.525
368.4061,17403.4833
368.5824,17463.3733
368.7586,17538.925
368.9349,17410.9567
369.1111,17352.4267
369.2873,17380.04
369.4635,17474.6483
369.6396,17297.22
369.8158,17194.8083
369.9919,17185.595
370.168,17179.2217
370.3441,17124.9133
370.5202,17047.0283
370.6962,16991.7667
370.8722,16969.145
371.0482,16960.3767
371.2242,17025.0683
371.4002,17083.695
371.5761,17047.49
371.752,17039.02
371.9279,17054.835
372.1038,16997.2683
372.2796,16972.2917
372.4555,16966.17
372.6313,16948.0083
372.8071,16927.2467
372.9829,16923.455
373.1586,16951.7567
373.3344,16919.0717
373.5101,16903.705
373.6858,16901.6967
373.8615,16893.04
374.0371,16969.5467
374.2127,17025.83
374.3884,16955.2217
374.564,16927.4417
374.7395,16977.8467
374.9151,17152.7
375.0906,17282.995
375.2661,17195.0033
375.4416,17238.4533
375.6171,17416.505
375.7925,17451.4017
375.968,17289.83
376.1434,17131.9
376.3188,17114.7583
376.4941,17180.13
376.6695,17234.6817
376.8448,17295.595
377.0201,17199.9733
377.1954,17313.9783
377.3707,17351.5017
377.5459,17418.5933
377.7212,17706.23
377.8964,17859.7733
378.0715,17652.8867
378.2467,17862.685
378.4218,17812.04
378.597,17619.1317
378.7721,17689.6917
378.9472,17723.0933
379.1222,17934.6867
379.2973,18463.0617
379.4723,18685.5333
379.6473,18283.4067
379.8223,17897.925
379.9972,17721.09
380.1722,17600.7583
380.3471,17637.14
380.522,17645.29
380.6969,17926.46
380.8717,17860.8817
381.0466,17604.02
381.2214,17542.3567
381.3962,17412.095
381.571,17314.18
381.7457,17399.11
381.9204,17370.095
382.0952,17461.0367
382.2699,17886.2183
382.4445,17923.5083
382.6192,18208.375
382.7938,18545.81
382.9685,18240.1933
383.1431,17863.9917
383.3176,17759.8517
383.4922,17731.8967
383.6667,17656.76
383.8412,17530.0217
384.0157,17585.295
384.1902,17753.3267
384.3646,17695.0333
384.5391,17575.8717
384.7134,17631.3267
384.8878,17901.375
385.0622,17888.3617
385.2365,17494.845
385.4109,17408.8883
385.5852,17432.4717
385.7594,17457.04
385.9337,17522.9183
386.1079,17670.5867
386.2822,17868.74
386.4564,17671.7317
386.6306,17786.53
386.8047,17971.3917
386.9789,17946.835
387.153,18336.42
387.3271,18446.915
387.5012,18687.2983
387.6752,18994.33
387.8492,18880.0333
388.0233,18674.2783
388.1972,18903.11
388.3712,18829.5717
388.5452,18910.4933
388.7191,19201.0317
388.893,19295.91
389.0669,18755.565
389.2408,18079.04
389.4146,17706.4017
389.5884,17377.0083
389.7623,17290.2567
389.9361,17372.2683
390.1098,17565.435
390.2835,17534.57
390.4573,17471.0967
390.631,17723.6017
390.8047,17957.1883
390.9784,17797.07
391.152,17902.2367
391.3256,18170.57
391.4992,17919.61
391.6728,17872.2683
391.8464,18352.635
392.0199,18447.4683
392.1934,18544.6267
392.3669,18927.475
392.5403,18974.25
392.7138,19295.8367
392.8873,19812.115
393.0607,20164.1483
393.2341,20264.985
393.4074,19596.9917
393.5808,18982.8383
393.7542,18996.8
393.9274,18749.4
394.1007,18711.475
394.274,18537.08
394.4472,18482.3133
394.6205,18879.7983
394.7937,19253.78
394.9668,18921.6283
395.14,18600.3
395.3131,18306.3833
395.4863,18382.0883
395.6594,18135.3167
395.8325,17931.9367
396.0055,18000.7333
396.1786,18110.65
396.3516,18085.045
396.5246,17977.2183
396.6975,18014.235
396.8705,18685.2983
397.0434,18233.6433
397.2163,17954.005
397.3892,18329.1
397.5621,18634.3967
397.735,18976.5517
397.9077,19348.6083
398.0806,18828.19
398.2534,19073.6133
398.4261,19346.8783
398.5989,20170.5583
398.7716,19874.5917
398.9443,19427.7583
399.117,18947.9867
399.2896,18899.175
399.4623,18785.3517
399.6349,18433.7883
399.8075,18058.4067
399.9801,18138.0083
400.1526,17772.0033
400.3252,17250.11
400.4977,17104.155
400.6702,17064.7583
400.8427,17239.7717
401.0151,17353.7133
401.1875,17297.3117
401.36,17427.5817
401.5323,17161.23
401.7047,16968.54
401.877,16830.0817
402.0494,16916.05
402.2216,17239.2683
402.394,17161.0633
402.5662,17045.64
402.7385,16990.2267
402.9107,17044.4283
403.0829,17115.175
403.2551,16938.1017
403.4272,16893.5867
403.5994,17016.8217
403.7715,17253.6317
403.9436,17146.8417
404.1156,17249.37
