Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-13 14:29:57.143231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2099.4283
218.2508,2144.7983
218.442,2190.0683
218.6332,2238.6583
218.8244,2285.7917
219.0156,2336.985
219.2067,2391.775
219.3979,2446.015
219.589,2501.2117
219.7801,2559.6467
219.9712,2619.805
220.1623,2681.0817
220.3533,2746.9667
220.5444,2813.3233
220.7354,2879.6517
220.9264,2947.9033
221.1174,3022.2983
221.3083,3097.7467
221.4993,3170.795
221.6902,3245.3167
221.8812,3326.865
222.0721,3410.305
222.263,3493.8067
222.4538,3580.9767
222.6447,3669.8383
222.8355,3760.535
223.0264,3850.405
223.2172,3941.6783
223.408,4037.6
223.5987,4134.9083
223.7895,4234.68
223.9802,4338.8267
224.1709,4439.1617
224.3616,4546.4533
224.5524,4655.255
224.743,4764.0367
224.9337,4873.2033
225.1243,4994.3267
225.315,5108.0967
225.5056,5221.125
225.6962,5343.8733
225.8867,5467.7083
226.0773,5587.9283
226.2678,5714.9117
226.4584,5843.2967
226.6489,5972.5767
226.8394,6095.1567
227.0298,6228.5883
227.2203,6368.1767
227.4108,6514.0067
227.6012,6657.42
227.7916,6794.4
227.982,6935.8717
228.1723,7076.5867
228.3627,7223.7667
228.5531,7369.1017
228.7434,7515.405
228.9337,7667.3083
229.124,7823.0233
229.3143,7980.8567
229.5045,8148.0233
229.6948,8316.025
229.885,8484.76
230.0752,8660.9483
230.2654,8833.315
230.4556,9003.425
230.6457,9167.605
230.8358,9338.8967
231.026,9510.9383
231.2161,9680.3117
231.4062,9856.1433
231.5963,10024.4983
231.7863,10200.54
231.9764,10387.31
232.1664,10576.425
232.3564,10769.26
232.5464,10957.3483
232.7364,11147.1783
232.9263,11330.485
233.1163,11524.7717
233.3062,11720.6283
233.4961,11931.2183
233.686,12125.8717
233.8758,12300.7817
234.0657,12481.5333
234.2555,12679.3467
234.4454,12876.5267
234.6352,13065.0017
234.825,13260.28
235.0147,13442.225
235.2045,13634.7583
235.3942,13818.9233
235.5839,14009.4983
235.7737,14196.53
235.9633,14380.8433
236.153,14586.0317
236.3427,14782.0683
236.5323,14970.58
236.7219,15152.0883
236.9115,15314.6617
237.1011,15490.3867
237.2907,15684.1283
237.4803,15869.995
237.6698,16047.9683
237.8593,16233.63
238.0488,16409.9733
238.2383,16594.8783
238.4278,16772.4033
238.6172,16969.5967
238.8066,17149.0067
238.9961,17331.405
239.1855,17524.585
239.3748,17703.86
239.5642,17866.215
239.7536,18045.8533
239.9429,18219.8567
240.1322,18375.2767
240.3215,18541.575
240.5108,18711.4333
240.7001,18886.67
240.8893,19049.2617
241.0786,19208.4333
241.2677,19363.6517
241.457,19538.4517
241.6461,19666.435
241.8353,19801.9317
242.0244,19939.585
242.2136,20077.9683
242.4027,20227.935
242.5918,20364.1233
242.7809,20461.6283
242.9699,20523.8817
243.159,20640.9667
243.348,20822.5817
243.537,21003.1717
243.726,21143.71
243.915,21255.3533
244.1039,21349.67
244.2929,21373.845
244.4818,21461.6183
244.6707,21618.22
244.8596,21797.775
245.0485,21956.14
245.2373,22107.4467
245.4262,22236.7867
245.615,22370.5983
245.8038,22457.8367
245.9926,22589.155
246.1814,22637.7817
246.3701,22621.0867
246.5589,22696.8833
246.7476,22852.9867
246.9363,23029.3417
247.1249,23159.2117
247.3136,23298.4383
247.5023,23426.2417
247.6909,23556.27
247.8795,23675.1033
248.0681,23779.3017
248.2567,23908.4467
248.4453,24006.79
248.6338,24087.2233
248.8224,24038.1183
249.0109,24036.4483
249.1994,24175.87
249.3878,24333.6783
249.5763,24471.4233
249.7648,24590.435
249.9532,24705.3133
250.1416,24847.6583
250.33,24989.66
250.5183,25102.2083
250.7067,25192.3783
250.8951,25264.1033
251.0834,25355.2383
251.2717,25434.7483
251.46,25499.7683
251.6483,25553.58
251.8365,25542.4083
252.0247,25537.3167
252.213,25667.44
252.4012,25778.3717
252.5894,25915.71
252.7775,26010.3333
252.9657,26092.4617
253.1538,26206.9667
253.3419,26293.665
253.53,26340.2133
253.7181,26412.8533
253.9062,26469.52
254.0942,26534.4067
254.2823,26584.1267
254.4703,26637.75
254.6583,26694.235
254.8463,26744.3417
255.0342,26763.96
255.2222,26775.6367
255.4101,26753.235
255.598,26771.4783
255.7859,26863.5283
255.9738,26972.3417
256.1616,27082.7767
256.3495,27192.7217
256.5373,27272.6467
256.7251,27387.2383
256.9129,27457.4467
257.1006,27524.3183
257.2884,27600.8867
257.4761,27689.3267
257.6638,27733.3933
257.8515,27754.2617
258.0392,27796.9217
258.2269,27831.0183
258.4146,27856.9883
258.6022,27896.4633
258.7898,27904.2167
258.9774,27929.935
259.165,27976.3817
259.3525,27998.5817
259.5401,28038.8883
259.7276,28101.2533
259.9151,28155.8017
260.1026,28190.845
260.2901,28242.4917
260.4776,28295.1367
260.665,28385.745
260.8524,28467.4733
261.0398,28547.9933
261.2272,28579.8767
261.4146,28582.1717
261.6019,28618.9117
261.7893,28661.6233
261.9766,28682.4817
262.1639,28722.7417
262.3512,28713.1917
262.5384,28714.42
262.7257,28718.915
262.9129,28735.2267
263.1001,28747.2067
263.2873,28790.65
263.4745,28805.74
263.6617,28740.23
263.8488,28768.755
264.0359,28797.825
264.2231,28813.6083
264.4101,28831.34
264.5972,28856.4867
264.7842,28880.0283
264.9713,28885.815
265.1583,28876.485
265.3453,28886.86
265.5323,28912.385
265.7193,28930.965
265.9062,28967.775
266.0931,28974.8733
266.2801,28965.65
266.4669,28985.085
266.6538,29005.54
266.8407,29032.5567
267.0276,29013.5383
267.2143,28988.1267
267.4012,28992.0983
267.588,28941.0367
267.7747,28934.21
267.9615,28932.7983
268.1482,28917.0883
268.3349,28920.05
268.5217,28903.385
268.7083,28868.4533
268.895,28856.9033
269.0817,28869.4833
269.2682,28851.445
269.4549,28807.39
269.6415,28733.52
269.8281,28714.7733
270.0146,28734.0117
270.2012,28739.4133
270.3877,28748.5833
270.5742,28735.2283
270.7607,28721.3733
270.9472,28701.9733
271.1336,28678.19
271.32,28648.0083
271.5065,28617.16
271.6929,28604.2267
271.8792,28617.4567
272.0656,28604.1683
272.252,28604.1333
272.4383,28592.9517
272.6246,28562.0667
272.8109,28540.475
272.9972,28573.4067
273.1835,28585.9567
273.3697,28591.895
273.5559,28588.2067
273.7421,28576.6933
273.9283,28561.055
274.1145,28545.425
274.3007,28527.4033
274.4868,28527.4033
274.6729,28549.9467
274.859,28547.6067
275.0451,28532.9933
275.2311,28448.245
275.4172,28451.0467
275.6032,28461.1517
275.7892,28472.605
275.9752,28457.625
276.1612,28466.4233
276.3472,28424.9467
276.5331,28398.9083
276.719,28382.5417
276.9049,28370.7317
277.0908,28334.0533
277.2767,28321.445
277.4625,28314.8883
277.6484,28288.0033
277.8342,28252.59
278.02,28233.9783
278.2057,28238.5633
278.3915,28261.185
278.5772,28250.6167
278.763,28205.3633
278.9487,28219.67
279.1343,28228.9267
279.32,28196.4433
279.5057,28145.1183
279.6913,28057.5833
279.877,28028.6467
280.0625,28007.5717
280.2481,27956.51
280.4337,27909.05
280.6192,27926.8183
280.8048,27936.7567
280.9903,27892.0783
281.1758,27838.9917
281.3612,27785.2267
281.5467,27760.3117
281.7321,27779.9167
281.9175,27775.9467
282.1029,27747.3333
282.2884,27734.49
282.4737,27678.2283
282.6591,27627.8883
282.8444,27609.58
283.0297,27586.6633
283.215,27568.1683
283.4002,27546.8933
283.5855,27492.135
283.7707,27404.8017
283.956,27365.1383
284.1412,27332.845
284.3264,27328.92
284.5115,27342.5933
284.6967,27340.2233
284.8818,27294.53
285.0669,27228.405
285.252,27207.07
285.4371,27195.0717
285.6222,27142.735
285.8072,27100.1067
285.9922,27063.43
286.1772,27059.3067
286.3622,27060.3783
286.5472,27008.4817
286.7321,26949.4733
286.9171,26957.5633
287.102,26942.7417
287.2869,26950.0917
287.4717,26971.1817
287.6566,26955.71
287.8415,26932.7317
288.0263,26902.765
288.2111,26832.26
288.3959,26767.145
288.5806,26748.0383
288.7654,26738.0317
288.9501,26779.8567
289.1348,26773.2967
289.3195,26752.8117
289.5042,26745.8483
289.6889,26754.0567
289.8735,26682.6817
290.0581,26645.7117
290.2428,26587.24
290.4273,26566.555
290.6119,26580.6883
290.7965,26554.38
290.981,26539.3
291.1655,26513.6133
291.35,26428.4433
291.5345,26366.3417
291.719,26359.7033
291.9034,26353.0633
292.0878,26373.91
292.2722,26350.0117
292.4566,26303.595
292.641,26296.4083
292.8253,26277.325
293.0096,26237.0467
293.194,26230.5383
293.3783,26215.7983
293.5626,26210.3417
293.7468,26196.09
293.9311,26182.8033
294.1153,26123.6417
294.2995,26023.26
294.4837,25961.9017
294.6678,25909.3583
294.852,25871.06
295.0361,25863.4733
295.2202,25856.29
295.4043,25857.94
295.5884,25822.85
295.7725,25803.8117
295.9565,25769.7117
296.1405,25700.8883
296.3246,25658.695
296.5085,25676.01
296.6925,25691.0783
296.8764,25665.8017
297.0603,25629.0383
297.2443,25595.9433
297.4282,25543.5033
297.612,25481.095
297.7959,25433.925
297.9797,25396.8017
298.1635,25342.9517
298.3474,25364.535
298.5311,25375.0433
298.7149,25317.1317
298.8987,25244.7617
299.0823,25206.8033
299.2661,25143.5283
299.4498,25052.7883
299.6334,25036.855
299.8171,25033.3133
300.0007,25004.9217
300.1843,24981.7333
300.368,24954.0017
300.5515,24921.6283
300.7351,24886.0267
300.9186,24856.3317
301.1021,24807.7683
301.2857,24789.525
301.4691,24762.4217
301.6526,24757.985
301.8361,24707.17
302.0195,24662.2433
302.2029,24635.515
302.3863,24616.86
302.5697,24571.47
302.753,24562.68
302.9364,24570.4917
303.1197,24581.0683
303.303,24550.4583
303.4863,24492.765
303.6696,24406.6883
303.8528,24343.5417
304.036,24310.415
304.2192,24309.6383
304.4024,24286.11
304.5856,24233.6283
304.7688,24208.0167
304.9519,24187.355
305.135,24154.2017
305.3181,24119.405
305.5012,24092.2683
305.6842,24081.79
305.8673,24055.535
306.0504,24008.4417
306.2333,23939.34
306.4163,23922.2667
306.5993,23874.6083
306.7822,23856.0367
306.9652,23842.2433
307.1481,23792.0767
307.331,23756.1783
307.5139,23712.3083
307.6967,23663.3567
307.8796,23622.84
308.0624,23588.4
308.2452,23545.2583
308.428,23507.985
308.6107,23496.0283
308.7935,23455.9583
308.9762,23421.215
309.1589,23387.7433
309.3416,23354.7517
309.5243,23316.3267
309.7069,23286.4267
309.8896,23240.3933
310.0721,23207.8267
310.2548,23188.425
310.4373,23168.25
310.6199,23165.1833
310.8024,23122.9067
310.985,23101.32
311.1674,23043.5917
311.3499,22984.7017
311.5324,22970.5433
311.7148,22980.1117
311.8973,22941.4683
312.0797,22909.365
312.2621,22881.6283
312.4445,22848.4517
312.6268,22804.7017
312.8091,22784.125
312.9915,22727.7867
313.1738,22700.6817
313.356,22647.8767
313.5383,22600.0683
313.7206,22580.8967
313.9027,22532.1533
314.085,22507.2283
314.2672,22486.56
314.4493,22472.6283
314.6314,22470.955
314.8136,22462.625
314.9957,22416.135
315.1778,22358.7583
315.3598,22336.7967
315.5419,22328.0167
315.724,22316.895
315.9059,22290.8733
316.088,22259.0333
316.2699,22257.45
316.4519,22239.54
316.6338,22200.3617
316.8157,22124.1017
316.9977,22096.775
317.1795,22104.6017
317.3614,22104.9383
317.5432,22085.8783
317.7251,22045.4017
317.9069,21977.36
318.0887,21937.595
318.2704,21898.0367
318.4522,21900.6933
318.6339,21905.5433
318.8156,21934.265
318.9973,21905.305
319.179,21897.845
319.3607,21906.3117
319.5423,21912.3867
319.7239,21888.1817
319.9055,21846.02
320.0871,21823.76
320.2687,21813.365
320.4502,21793.6
320.6317,21744.4783
320.8132,21728.715
320.9947,21735.425
321.1761,21733.6967
321.3576,21719.9917
321.5391,21685.9483
321.7205,21661.415
321.9019,21634.2417
322.0832,21592.1367
322.2646,21559.5283
322.4459,21530.4333
322.6272,21500.505
322.8085,21470.855
322.9898,21455.9617
323.1711,21426.695
323.3523,21405.27
323.5335,21363.795
323.7147,21398.2833
323.8959,21442.505
324.0771,21445.415
324.2582,21415.4667
324.4393,21404.5517
324.6204,21405.9617
324.8015,21392.2517
324.9826,21412.9783
325.1637,21433.5333
325.3447,21439.2483
325.5257,21444.2133
325.7067,21433.5217
325.8877,21331.2533
326.0686,21264.3533
326.2496,21265.79
326.4305,21233.515
326.6114,21229.58
326.7922,21227.9917
326.9731,21227.4117
327.1539,21199.8433
327.3347,21191.8633
327.5155,21188.0983
327.6963,21210.345
327.8771,21208.3183
328.0578,21167.9033
328.2385,21093.74
328.4193,21086.035
328.5999,21066.2483
328.7806,21033.9417
328.9613,21046.6683
329.1419,21040.2167
329.3225,21037.595
329.5031,21001.2683
329.6837,20971.0683
329.8642,20944.76
330.0447,20933.47
330.2252,20893.1317
330.4057,20858.5267
330.5862,20850.4567
330.7667,20860.7467
330.9471,20852.4083
331.1275,20851.4867
331.3079,20812.21
331.4883,20779.9367
331.6687,20780.2133
331.849,20755.5117
332.0293,20718.8867
332.2096,20689.885
332.3899,20689.7567
332.5702,20704.7567
332.7504,20712.555
332.9306,20712.3217
333.1108,20675.19
333.291,20626.645
333.4712,20620.02
333.6514,20641.7
333.8315,20627.8283
334.0116,20611.315
334.1917,20611.5883
334.3717,20620.4683
334.5518,20627.5033
334.7318,20587.0783
334.9119,20573.5183
335.0918,20584.495
335.2718,20582.7617
335.4518,20575.455
335.6317,20563.8433
335.8116,20552.2283
335.9915,20495.46
336.1714,20459.5117
336.3513,20467.0083
336.5311,20465.2967
336.7109,20467.19
336.8907,20431.835
337.0705,20372.6333
337.2502,20315.8683
337.43,20304.3583
337.6097,20271.1167
337.7894,20245.1983
337.9691,20244.7483
338.1488,20262.9817
338.3284,20273.7033
338.508,20302.5433
338.6877,20296.7817
338.8672,20277.7633
339.0468,20220.6517
339.2263,20192.56
339.4059,20209.825
339.5854,20236.195
339.7649,20226.5133
339.9443,20212.2333
340.1238,20204.975
340.3032,20216.4133
340.4826,20221.2817
340.662,20169.4567
340.8414,20126.89
341.0207,20135.69
341.2001,20142.31
341.3794,20142.63
341.5587,20151.8833
341.738,20139.25
341.9172,20122.4267
342.0965,20075.0517
342.2757,20005.2483
342.4549,19954.7667
342.6341,19945.74
342.8132,19973.6317
342.9923,20006.19
343.1715,20034.1483
343.3506,19993.5367
343.5296,19945.3467
343.7087,19917.1667
343.8878,19879.6483
344.0668,19867.8867
344.2458,19864.3917
344.4248,19825.0017
344.6037,19807.9333
344.7827,19816.5833
344.9616,19805.3883
345.1405,19802.775
345.3194,19789.3617
345.4982,19762.365
345.6771,19738.07
345.8559,19730.9083
346.0347,19703.7833
346.2135,19701.505
346.3923,19702.9183
346.571,19652.4833
346.7498,19639.3467
346.9285,19667.8317
347.1071,19623.4617
347.2859,19581.89
347.4645,19603.6083
347.6431,19654.8917
347.8217,19722.0433
348.0003,19636.6567
348.1789,19562.0617
348.3574,19516.5517
348.5359,19476.2083
348.7145,19437.4983
348.893,19426.2767
349.0714,19417.5033
349.2499,19378.725
349.4283,19332.29
349.6068,19272.0033
349.7852,19261.065
349.9635,19279.6867
350.1419,19268.3983
350.3202,19246.0983
350.4985,19194.3233
350.6768,19163.7917
350.8551,19137.265
351.0334,19111.7717
351.2116,19084.7983
351.3898,19074.0117
351.568,19062.4033
351.7462,19065.8517
351.9243,19043.065
352.1025,19006.4267
352.2806,18970.4017
352.4587,18963.7617
352.6368,18925.0383
352.8148,18875.0733
352.9929,18850.675
353.1709,18854.7417
353.3489,18850.6867
353.5268,18814.9733
353.7048,18783.3917
353.8828,18759.4583
354.0607,18711.7033
354.2386,18712.2117
354.4165,18695.7417
354.5943,18667.4433
354.7722,18653.49
354.95,18675.4467
355.1278,18653.0617
355.3056,18596.3267
355.4833,18532.21
355.6611,18478.9817
355.8388,18432.0883
356.0165,18410.2967
356.1942,18423.3817
356.3719,18432.815
356.5495,18419.4317
356.7271,18399.4017
356.9047,18358.785
357.0823,18362.5483
357.2599,18371.6033
357.4374,18335.1333
357.6149,18287.8867
357.7924,18236.44
357.9699,18200.4583
358.1474,18162.4367
358.3248,18122.6083
358.5023,18088.1083
358.6797,18047.8683
358.8571,18028.5133
359.0344,18000.6117
359.2118,17960.255
359.3891,17931.1833
359.5664,17906.265
359.7437,17885.4183
359.9209,17838.8467
360.0982,17772.8867
360.2754,17729.0583
360.4526,17753.7267
360.6298,17760.9933
360.807,17737.6533
360.9841,17708.1517
361.1613,17669.4217
361.3383,17676.3983
361.5154,17678.58
361.6925,17617.5567
361.8695,17600.1983
362.0466,17556.65
362.2236,17561.535
362.4005,17559.9017
362.5775,17490.1817
362.7545,17442.3883
362.9314,17429.0517
363.1083,17410.725
363.2852,17383.9017
363.462,17345.0667
363.6389,17349.955
363.8157,17326.5467
363.9925,17326.8167
364.1693,17272.7183
364.346,17221.9083
364.5228,17234.4367
364.6996,17245.9567
364.8762,17259.1267
365.0529,17203.055
365.2296,17200.465
365.4062,17211.74
365.5829,17161.405
365.7595,17184.4417
365.9361,17158.6933
366.1126,17173.3833
366.2892,17286.7917
366.4657,17425.8467
366.6422,17471.935
366.8186,17516.8933
366.9951,17448.5467
367.1716,17355.9817
367.348,17442.1233
367.5244,17541.7583
367.7008,17584.1133
367.8772,17357.1917
368.0535,17252.58
368.2298,17334.42
368.4061,17192.115
368.5824,17231.7767
368.7586,17325.9
368.9349,17210.4117
369.1111,17157.6617
369.2873,17159.73
369.4635,17281.6033
369.6396,17106.7833
369.8158,17004.6733
369.9919,16988.3433
370.168,16986.6567
370.3441,16927.705
370.5202,16837.9317
370.6962,16779.0217
370.8722,16755.2283
371.0482,16759.6217
371.2242,16836.78
371.4002,16912.17
371.5761,16869.9383
371.752,16845.43
371.9279,16835.8817
372.1038,16781.7817
372.2796,16757.4033
372.4555,16769.6833
372.6313,16749.4417
372.8071,16733.19
372.9829,16722.2367
373.1586,16744.535
373.3344,16695.7017
373.5101,16672.045
373.6858,16672.4267
373.8615,16674.9183
374.0371,16758.9133
374.2127,16823.3067
374.3884,16746.3117
374.564,16705.0683
374.7395,16742.2333
374.9151,16905.595
375.0906,17083.3267
375.2661,17000.3767
375.4416,17037.4
375.6171,17209.7033
375.7925,17240.26
375.968,17101.0033
376.1434,16927.625
376.3188,16899.13
376.4941,16966.5117
376.6695,17022.1783
376.8448,17109.6717
377.0201,17005.3533
377.1954,17114.5967
377.3707,17173.9217
377.5459,17221.9783
377.7212,17514.575
377.8964,17700.7283
378.0715,17491.5733
378.2467,17654.2067
378.4218,17664.8467
378.597,17402.8067
378.7721,17484.0767
378.9472,17501.3733
379.1222,17685.9867
379.2973,18241.605
379.4723,18476.9283
379.6473,18096.5817
379.8223,17655.7083
379.9972,17484.3083
380.1722,17368.4583
380.3471,17446.63
380.522,17443.7883
380.6969,17705.89
380.8717,17705.705
381.0466,17418.235
381.2214,17354.375
381.3962,17193.79
381.571,17087.7133
381.7457,17178.6683
381.9204,17158.1367
382.0952,17202.1517
382.2699,17660.4367
382.4445,17673.5533
382.6192,17931.0567
382.7938,18309.8617
382.9685,18016.9817
383.1431,17610.6283
383.3176,17480.9117
383.4922,17454.8
383.6667,17412.4867
383.8412,17269.4967
384.0157,17317.8933
384.1902,17509.7383
384.3646,17490.7367
384.5391,17365.1517
384.7134,17409.5333
384.8878,17670.4183
385.0622,17719.1783
385.2365,17312.4533
385.4109,17188.9417
385.5852,17211.5217
385.7594,17227.0367
385.9337,17294.5367
386.1079,17435.5383
386.2822,17685.8617
386.4564,17476.3883
386.6306,17560.4567
386.8047,17768.7
386.9789,17710.7583
387.153,18082.6933
387.3271,18240.355
387.5012,18449.6433
387.6752,18764.9867
387.8492,18676.7367
388.0233,18414.5117
388.1972,18654.9567
388.3712,18568.57
388.5452,18656.9433
388.7191,18917.2717
388.893,19088.8433
389.0669,18580.1233
389.2408,17891.3833
389.4146,17510.56
389.5884,17177.38
389.7623,17113.945
389.9361,17191.5383
390.1098,17411.6283
390.2835,17388.8217
390.4573,17288.305
390.631,17518.4417
390.8047,17812.64
390.9784,17652.0633
391.152,17733.835
391.3256,18026.0917
391.4992,17795.8233
391.6728,17700.3983
391.8464,18155.755
392.0199,18292.7283
392.1934,18306.8567
392.3669,18770.24
392.5403,18730.2383
392.7138,19060.3217
392.8873,19507.12
393.0607,19891.8433
393.2341,19997.7367
393.4074,19366.0083
393.5808,18665.81
393.7542,18693.95
393.9274,18507.5367
394.1007,18473.2683
394.274,18369.7533
394.4472,18244.9217
394.6205,18662.6133
394.7937,19085.9683
394.9668,18809.0383
395.14,18466.9383
395.3131,18146.8383
395.4863,18194.2583
395.6594,18019.3783
395.8325,17775.9183
396.0055,17854.71
396.1786,17914.6683
396.3516,17908.08
396.5246,17777.2133
396.6975,17719.5483
396.8705,18419.625
397.0434,18040.2233
397.2163,17705.6033
397.3892,18085.6767
397.5621,18423.3783
397.735,18778.5433
397.9077,19274.225
398.0806,18702.7917
398.2534,18922.6267
398.4261,19134.9233
398.5989,20033.1917
398.7716,19811.425
398.9443,19351.5883
399.117,18824.5267
399.2896,18756.025
399.4623,18664.1267
399.6349,18358.0367
399.8075,17960.8517
399.9801,18035.5983
400.1526,17735.15
400.3252,17176.9117
400.4977,17022.9783
400.6702,16968.9017
400.8427,17158.0117
401.0151,17324.2033
401.1875,17252.0083
401.36,17395.9967
401.5323,17137.4083
401.7047,16919.2083
401.877,16790.1133
402.0494,16848.365
402.2216,17198.195
402.394,17147.44
402.5662,17019.11
402.7385,16971.6083
402.9107,16996.14
403.0829,17072.7167
403.2551,16895.5433
403.4272,16841.7
403.5994,16949.865
403.7715,17243.7433
403.9436,17132.7717
404.1156,17239.9783
