Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-16 21:56:03.706388
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1880.025
218.2508,1917.0125
218.442,1955.1458
218.6332,1996.3958
218.8244,2036.3667
219.0156,2077.75
219.2067,2122.2417
219.3979,2167.275
219.589,2213.8417
219.7801,2260.85
219.9712,2311.4083
220.1623,2362.6333
220.3533,2415.7292
220.5444,2469.8833
220.7354,2526.525
220.9264,2583.6667
221.1174,2647.3875
221.3083,2708.6958
221.4993,2767.2083
221.6902,2829.5375
221.8812,2896.5667
222.0721,2965.0167
222.263,3035.3083
222.4538,3106.5375
222.6447,3179.5958
222.8355,3255.95
223.0264,3329.8875
223.2172,3406.0458
223.408,3485.8167
223.5987,3565.1083
223.7895,3647.6417
223.9802,3733.1208
224.1709,3817.7583
224.3616,3907.0542
224.5524,3995.4875
224.743,4089.4875
224.9337,4178.175
225.1243,4280.0333
225.315,4376.0375
225.5056,4468.6875
225.6962,4567.9125
225.8867,4673.0625
226.0773,4775.9917
226.2678,4879.8875
226.4584,4985.4458
226.6489,5093.8292
226.8394,5197.1417
227.0298,5307.6583
227.2203,5425.8625
227.4108,5548.725
227.6012,5667.5875
227.7916,5781.8708
227.982,5902.4875
228.1723,6017.5042
228.3627,6143.5125
228.5531,6265.6708
228.7434,6386.0458
228.9337,6514.425
229.124,6644.775
229.3143,6774.6875
229.5045,6919.1792
229.6948,7057.9333
229.885,7202.35
230.0752,7346.1833
230.2654,7492.4417
230.4556,7637.1875
230.6457,7776.3875
230.8358,7919.7083
231.026,8062.2
231.2161,8205.9042
231.4062,8352.1875
231.5963,8498.3667
231.7863,8641.375
231.9764,8802.6917
232.1664,8962.7833
232.3564,9126.3917
232.5464,9286.6292
232.7364,9448.5333
232.9263,9598.15
233.1163,9764.8917
233.3062,9934.9458
233.4961,10113.9375
233.686,10278.5792
233.8758,10428.9417
234.0657,10581.2583
234.2555,10751.35
234.4454,10916.3208
234.6352,11083.975
234.825,11244.9167
235.0147,11406.3417
235.2045,11562.6458
235.3942,11726.5292
235.5839,11890.2542
235.7737,12047.7792
235.9633,12202.4167
236.153,12377.7708
236.3427,12547.6292
236.5323,12710.1833
236.7219,12866.1375
236.9115,13008.3
237.1011,13153.9458
237.2907,13321.75
237.4803,13486.825
237.6698,13636.3667
237.8593,13797.0417
238.0488,13950.225
238.2383,14109.2083
238.4278,14260.3792
238.6172,14433.5917
238.8066,14591.5
238.9961,14745.1
239.1855,14913.6917
239.3748,15067.35
239.5642,15209.8417
239.7536,15366.0375
239.9429,15513.8
240.1322,15647.1833
240.3215,15790.6542
240.5108,15936.3208
240.7001,16089.9958
240.8893,16232.4958
241.0786,16368.9042
241.2677,16501.7417
241.457,16652.7583
241.6461,16762.1583
241.8353,16885.9792
242.0244,17000.1958
242.2136,17111.3
242.4027,17233.9
242.5918,17344.7583
242.7809,17458.6083
242.9699,17540.1917
243.159,17585.9542
243.348,17720.9458
243.537,17878.4417
243.726,18003.9167
243.915,18121.5917
244.1039,18219.8167
244.2929,18322.6208
244.4818,18346.4708
244.6707,18423.975
244.8596,18561.7583
245.0485,18707.5
245.2373,18846.4708
245.4262,18969.0417
245.615,19075.2583
245.8038,19165.2375
245.9926,19270.5708
246.1814,19392.7958
246.3701,19435.1875
246.5589,19415.3167
246.7476,19481.3417
246.9363,19631.75
247.1249,19764.0
247.3136,19879.5917
247.5023,19995.0542
247.6909,20112.0917
247.8795,20207.175
248.0681,20326.7958
248.2567,20422.5708
248.4453,20518.7667
248.6338,20610.775
248.8224,20677.3708
249.0109,20658.6042
249.1994,20658.8375
249.3878,20788.2292
249.5763,20906.7583
249.7648,21016.1458
249.9532,21118.4792
250.1416,21225.2083
250.33,21347.8625
250.5183,21462.275
250.7067,21552.825
250.8951,21636.3208
251.0834,21709.4
251.2717,21773.1583
251.46,21843.6667
251.6483,21913.575
251.8365,21967.5708
252.0247,21964.6042
252.213,21991.325
252.4012,22071.2542
252.5894,22206.1083
252.7775,22288.4417
252.9657,22360.9583
253.1538,22449.9167
253.3419,22533.1292
253.53,22581.8125
253.7181,22646.6042
253.9062,22720.6375
254.0942,22788.2
254.2823,22826.6167
254.4703,22866.0375
254.6583,22913.4
254.8463,22977.7542
255.0342,23006.4042
255.2222,23036.6292
255.4101,23056.125
255.598,23034.0417
255.7859,23067.7333
255.9738,23163.2625
256.1616,23254.3542
256.3495,23347.4708
256.5373,23420.05
256.7251,23529.5458
256.9129,23594.325
257.1006,23651.1917
257.2884,23720.15
257.4761,23803.4958
257.6638,23853.7333
257.8515,23887.7958
258.0392,23922.6417
258.2269,23953.5167
258.4146,23984.3083
258.6022,24019.525
258.7898,24026.4333
258.9774,24043.8333
259.165,24093.475
259.3525,24148.5583
259.5401,24167.7083
259.7276,24208.4625
259.9151,24256.3667
260.1026,24290.925
260.2901,24332.3625
260.4776,24375.9458
260.665,24453.6042
260.8524,24521.2167
261.0398,24598.7167
261.2272,24627.9583
261.4146,24643.5333
261.6019,24678.0458
261.7893,24730.1292
261.9766,24757.45
262.1639,24794.75
262.3512,24786.0583
262.5384,24785.05
262.7257,24787.6417
262.9129,24811.2417
263.1001,24825.5333
263.2873,24867.2792
263.4745,24892.55
263.6617,24859.6542
263.8488,24882.0708
264.0359,24895.8083
264.2231,24902.1042
264.4101,24909.425
264.5972,24928.1333
264.7842,24942.9917
264.9713,24958.9292
265.1583,24958.175
265.3453,24974.9125
265.5323,24996.3583
265.7193,25014.1042
265.9062,25054.6083
266.0931,25058.9167
266.2801,25064.4125
266.4669,25089.275
266.6538,25107.8708
266.8407,25135.5792
267.0276,25114.2792
267.2143,25103.4625
267.4012,25115.4292
267.588,25070.5875
267.7747,25058.4208
267.9615,25059.7083
268.1482,25048.0625
268.3349,25054.6417
268.5217,25056.3125
268.7083,25024.7917
268.895,25008.4458
269.0817,25023.1167
269.2682,25014.3
269.4549,24979.4833
269.6415,24918.0583
269.8281,24895.1542
270.0146,24911.8083
270.2012,24920.6375
270.3877,24929.2458
270.5742,24922.425
270.7607,24910.9708
270.9472,24903.0042
271.1336,24880.7167
271.32,24859.9167
271.5065,24834.7833
271.6929,24816.9958
271.8792,24828.9958
272.0656,24815.3417
272.252,24815.2583
272.4383,24813.4958
272.6246,24790.825
272.8109,24772.4792
272.9972,24799.7958
273.1835,24807.6417
273.3697,24816.3667
273.5559,24811.4958
273.7421,24812.5792
273.9283,24798.1792
274.1145,24782.2042
274.3007,24779.35
274.4868,24784.525
274.6729,24803.9708
274.859,24801.475
275.0451,24791.775
275.2311,24719.1875
275.4172,24723.7167
275.6032,24740.3125
275.7892,24755.525
275.9752,24743.7167
276.1612,24756.6292
276.3472,24713.025
276.5331,24695.5208
276.719,24691.5583
276.9049,24680.3208
277.0908,24656.8167
277.2767,24635.975
277.4625,24636.1292
277.6484,24610.8667
277.8342,24576.9
278.02,24574.8375
278.2057,24580.1042
278.3915,24600.6083
278.5772,24591.4958
278.763,24558.7083
278.9487,24575.0042
279.1343,24584.6792
279.32,24562.8458
279.5057,24516.5875
279.6913,24447.5417
279.877,24423.8208
280.0625,24406.0625
280.2481,24366.775
280.4337,24329.5375
280.6192,24347.6792
280.8048,24359.5958
280.9903,24321.6
281.1758,24277.7375
281.3612,24234.9333
281.5467,24213.8417
281.7321,24235.1
281.9175,24232.85
282.1029,24214.575
282.2884,24204.575
282.4737,24153.9
282.6591,24118.4208
282.8444,24102.8417
283.0297,24088.2958
283.215,24082.4583
283.4002,24060.6167
283.5855,24012.5292
283.7707,23935.5167
283.956,23906.4583
284.1412,23881.475
284.3264,23881.8375
284.5115,23907.5792
284.6967,23905.4458
284.8818,23864.5542
285.0669,23814.0542
285.252,23792.3792
285.4371,23789.8417
285.6222,23745.2708
285.8072,23707.8333
285.9922,23678.0042
286.1772,23676.2125
286.3622,23681.55
286.5472,23638.9583
286.7321,23593.4958
286.9171,23602.6292
287.102,23595.4417
287.2869,23600.5667
287.4717,23625.8125
287.6566,23609.6875
287.8415,23593.2583
288.0263,23567.8375
288.2111,23505.1625
288.3959,23447.1875
288.5806,23432.4208
288.7654,23430.9917
288.9501,23467.0667
289.1348,23468.0583
289.3195,23450.4667
289.5042,23446.5958
289.6889,23456.9083
289.8735,23394.175
290.0581,23366.5667
290.2428,23311.5583
290.4273,23297.4667
290.6119,23310.0875
290.7965,23288.3375
290.981,23278.4125
291.1655,23259.075
291.35,23184.875
291.5345,23132.9167
291.719,23127.0
291.9034,23127.7208
292.0878,23146.8833
292.2722,23129.8
292.4566,23091.5083
292.641,23084.1042
292.8253,23068.3
293.0096,23034.6708
293.194,23031.4125
293.3783,23014.4083
293.5626,23011.525
293.7468,23001.8417
293.9311,22993.175
294.1153,22940.55
294.2995,22853.4167
294.4837,22797.0875
294.6678,22752.5
294.852,22726.2375
295.0361,22717.1417
295.2202,22709.9625
295.4043,22712.0
295.5884,22686.2458
295.7725,22666.5542
295.9565,22635.4833
296.1405,22577.5917
296.3246,22541.0875
296.5085,22560.7667
296.6925,22577.1208
296.8764,22558.4208
297.0603,22525.35
297.2443,22492.825
297.4282,22446.525
297.612,22400.925
297.7959,22350.6
297.9797,22321.2208
298.1635,22273.775
298.3474,22301.75
298.5311,22308.6083
298.7149,22255.6458
298.8987,22187.3917
299.0823,22151.8333
299.2661,22104.6708
299.4498,22021.1458
299.6334,22007.85
299.8171,22001.1292
300.0007,21968.3583
300.1843,21948.1
300.368,21921.9125
300.5515,21885.1375
300.7351,21862.3792
300.9186,21836.8792
301.1021,21798.2917
301.2857,21775.2125
301.4691,21752.8583
301.6526,21749.0458
301.8361,21701.2875
302.0195,21655.3167
302.2029,21630.3333
302.3863,21610.3917
302.5697,21568.3625
302.753,21562.1625
302.9364,21557.65
303.1197,21563.4875
303.303,21537.6292
303.4863,21488.0708
303.6696,21406.0583
303.8528,21347.1583
304.036,21310.1542
304.2192,21306.9458
304.4024,21285.0375
304.5856,21234.0125
304.7688,21213.0417
304.9519,21198.6167
305.135,21161.8958
305.3181,21127.0542
305.5012,21098.55
305.6842,21088.5417
305.8673,21061.35
306.0504,21013.7917
306.2333,20943.8542
306.4163,20922.1833
306.5993,20889.775
306.7822,20870.0958
306.9652,20855.275
307.1481,20805.0333
307.331,20766.075
307.5139,20726.1458
307.6967,20678.0208
307.8796,20637.5333
308.0624,20609.7375
308.2452,20563.3333
308.428,20527.125
308.6107,20505.375
308.7935,20474.2542
308.9762,20438.8292
309.1589,20419.0667
309.3416,20379.7417
309.5243,20337.8917
309.7069,20306.8375
309.8896,20268.1417
310.0721,20234.1292
310.2548,20208.6125
310.4373,20180.9333
310.6199,20173.1333
310.8024,20130.9208
310.985,20107.3625
311.1674,20050.2417
311.3499,19996.3708
311.5324,19978.0667
311.7148,19980.3958
311.8973,19938.375
312.0797,19899.5417
312.2621,19884.875
312.4445,19851.8375
312.6268,19814.5208
312.8091,19784.6708
312.9915,19725.8708
313.1738,19693.9333
313.356,19640.9333
313.5383,19594.7375
313.7206,19573.6208
313.9027,19532.3875
314.085,19503.6625
314.2672,19478.7917
314.4493,19465.65
314.6314,19454.25
314.8136,19436.0292
314.9957,19393.7417
315.1778,19341.0667
315.3598,19312.6625
315.5419,19302.0042
315.724,19278.4292
315.9059,19248.7792
316.088,19215.5208
316.2699,19213.3583
316.4519,19193.5625
316.6338,19136.8667
316.8157,19062.325
316.9977,19031.6583
317.1795,19028.3208
317.3614,19018.75
317.5432,19000.5708
317.7251,18958.7542
317.9069,18901.3083
318.0887,18877.3208
318.2704,18854.1375
318.4522,18825.975
318.6339,18811.4458
318.8156,18821.7875
318.9973,18787.4583
319.179,18784.9083
319.3607,18781.0167
319.5423,18773.6292
319.7239,18743.6042
319.9055,18709.8375
320.0871,18682.9125
320.2687,18656.125
320.4502,18627.525
320.6317,18579.5208
320.8132,18579.8083
320.9947,18564.375
321.1761,18556.9083
321.3576,18540.9875
321.5391,18524.6042
321.7205,18510.5917
321.9019,18469.4375
322.0832,18425.1583
322.2646,18380.1167
322.4459,18350.0708
322.6272,18317.8542
322.8085,18291.1542
322.9898,18275.0125
323.1711,18235.55
323.3523,18195.9292
323.5335,18181.4792
323.7147,18213.3667
323.8959,18237.5833
324.0771,18233.4083
324.2582,18196.05
324.4393,18175.3417
324.6204,18173.1
324.8015,18157.2833
324.9826,18161.8833
325.1637,18184.5083
325.3447,18166.4792
325.5257,18151.0958
325.7067,18127.2542
325.8877,18070.425
326.0686,18025.0083
326.2496,17989.9667
326.4305,17947.4292
326.6114,17927.6083
326.7922,17921.1667
326.9731,17920.5625
327.1539,17910.2083
327.3347,17903.6792
327.5155,17903.2917
327.6963,17925.0833
327.8771,17921.4125
328.0578,17871.7458
328.2385,17798.5417
328.4193,17775.1542
328.5999,17744.8083
328.7806,17715.2583
328.9613,17716.9875
329.1419,17700.6875
329.3225,17690.1417
329.5031,17650.1292
329.6837,17609.575
329.8642,17580.6042
330.0447,17559.625
330.2252,17534.175
330.4057,17497.1708
330.5862,17474.675
330.7667,17466.4333
330.9471,17483.5917
331.1275,17482.2
331.3079,17413.5542
331.4883,17372.2333
331.6687,17376.9167
331.849,17349.5625
332.0293,17311.6083
332.2096,17286.2708
332.3899,17281.9
332.5702,17281.2708
332.7504,17285.9625
332.9306,17278.6875
333.1108,17244.1667
333.291,17193.0583
333.4712,17187.2375
333.6514,17190.8042
333.8315,17169.8833
334.0116,17150.4375
334.1917,17147.2458
334.3717,17141.1625
334.5518,17137.2958
334.7318,17109.1417
334.9119,17088.5167
335.0918,17084.85
335.2718,17077.5542
335.4518,17065.9167
335.6317,17044.7625
335.8116,17038.2625
335.9915,17036.6417
336.1714,16983.8542
336.3513,16960.0125
336.5311,16954.9417
336.7109,16965.1292
336.8907,16935.1792
337.0705,16879.7375
337.2502,16820.7333
337.43,16801.0792
337.6097,16757.4
337.7894,16736.7583
337.9691,16733.1708
338.1488,16742.0833
338.3284,16737.8208
338.508,16751.6958
338.6877,16746.725
338.8672,16726.3917
339.0468,16690.3708
339.2263,16661.3625
339.4059,16655.2333
339.5854,16691.2292
339.7649,16676.05
339.9443,16642.8083
340.1238,16644.5125
340.3032,16638.6625
340.4826,16628.6458
340.662,16587.7875
340.8414,16539.7333
341.0207,16546.2125
341.2001,16556.45
341.3794,16548.8917
341.5587,16576.9167
341.738,16578.4792
341.9172,16528.1917
342.0965,16506.6042
342.2757,16444.8417
342.4549,16378.2333
342.6341,16381.5167
342.8132,16374.2
342.9923,16393.6625
343.1715,16438.5208
343.3506,16471.8667
343.5296,16414.2625
343.7087,16349.25
343.8878,16316.3042
344.0668,16307.8833
344.2458,16292.0417
344.4248,16257.4917
344.6037,16246.0125
344.7827,16245.5625
344.9616,16213.2792
345.1405,16209.175
345.3194,16217.5167
345.4982,16183.475
345.6771,16152.3042
345.8559,16142.4042
346.0347,16140.5
346.2135,16117.675
346.3923,16113.1417
346.571,16106.3458
346.7498,16078.6708
346.9285,16078.6417
347.1071,16059.2458
347.2859,16011.0542
347.4645,16030.7542
347.6431,16050.5083
347.8217,16066.95
348.0003,16077.5083
348.1789,16068.6583
348.3574,15983.15
348.5359,15934.9875
348.7145,15891.275
348.893,15892.7875
349.0714,15893.2083
349.2499,15858.6208
349.4283,15806.0875
349.6068,15766.8667
349.7852,15750.4875
349.9635,15751.7167
350.1419,15747.4542
350.3202,15719.3083
350.4985,15679.8875
350.6768,15656.1333
350.8551,15634.0208
351.0334,15623.7375
351.2116,15590.6542
351.3898,15598.05
351.568,15586.9042
351.7462,15588.9625
351.9243,15571.825
352.1025,15535.375
352.2806,15519.3167
352.4587,15506.7458
352.6368,15489.3667
352.8148,15460.9833
352.9929,15426.0333
353.1709,15421.3042
353.3489,15408.6083
353.5268,15380.85
353.7048,15352.1833
353.8828,15336.3458
354.0607,15310.1458
354.2386,15309.7083
354.4165,15279.1375
354.5943,15261.2583
354.7722,15257.4625
354.95,15270.525
355.1278,15268.2125
355.3056,15230.4333
355.4833,15174.2875
355.6611,15125.8625
355.8388,15083.1417
356.0165,15054.9875
356.1942,15067.7
356.3719,15106.4792
356.5495,15095.7167
356.7271,15069.075
356.9047,15068.8542
357.0823,15067.5833
357.2599,15062.8875
357.4374,15042.0292
357.6149,14999.7667
357.7924,14948.45
357.9699,14929.9042
358.1474,14924.175
358.3248,14885.4708
358.5023,14853.3792
358.6797,14817.0208
358.8571,14791.6042
359.0344,14781.8083
359.2118,14741.675
359.3891,14712.0208
359.5664,14699.2208
359.7437,14684.9083
359.9209,14641.7208
360.0982,14596.4167
360.2754,14568.7625
360.4526,14588.0792
360.6298,14596.7375
360.807,14590.7917
360.9841,14571.3708
361.1613,14533.475
361.3383,14536.1958
361.5154,14542.8917
361.6925,14516.35
361.8695,14498.85
362.0466,14465.2667
362.2236,14458.125
362.4005,14427.65
362.5775,14423.2208
362.7545,14359.1
362.9314,14313.0917
363.1083,14318.5292
363.2852,14338.2958
363.462,14344.7625
363.6389,14317.2917
363.8157,14304.4667
363.9925,14260.4125
364.1693,14240.0875
364.346,14208.7167
364.5228,14193.5667
364.6996,14212.725
364.8762,14207.8458
365.0529,14222.5083
365.2296,14214.4625
365.4062,14207.1167
365.5829,14202.3167
365.7595,14156.3917
365.9361,14149.5042
366.1126,14159.3375
366.2892,14160.3167
366.4657,14310.575
366.6422,14500.8958
366.8186,14483.9333
366.9951,14527.3625
367.1716,14526.8333
367.348,14426.1792
367.5244,14466.9042
367.7008,14511.2333
367.8772,14550.6833
368.0535,14381.4042
368.2298,14263.5917
368.4061,14410.4375
368.5824,14373.5958
368.7586,14371.7458
368.9349,14481.9167
369.1111,14418.525
369.2873,14265.4917
369.4635,14212.4708
369.6396,14286.15
369.8158,14195.9333
369.9919,14123.3042
370.168,14105.1042
370.3441,14160.4583
370.5202,14097.8958
370.6962,13997.4208
370.8722,13942.0958
371.0482,13935.8792
371.2242,13962.375
371.4002,14036.9792
371.5761,14122.7833
371.752,14043.4042
371.9279,14016.4833
372.1038,14062.8208
372.2796,14049.3458
372.4555,13994.6417
372.6313,14050.2458
372.8071,14016.0375
372.9829,13952.3833
373.1586,13923.9042
373.3344,13982.6833
373.5101,13968.6542
373.6858,13960.3583
373.8615,13938.1333
374.0371,13914.3292
374.2127,13993.7833
374.3884,14076.0792
374.564,14025.9625
374.7395,13977.0792
374.9151,13990.5458
375.0906,14120.2958
375.2661,14311.9375
375.4416,14265.35
375.6171,14241.9417
375.7925,14365.6792
375.968,14442.1125
376.1434,14383.7208
376.3188,14219.0917
376.4941,14165.2333
376.6695,14200.7625
376.8448,14269.9458
377.0201,14341.4
377.1954,14301.8625
377.3707,14307.2875
377.5459,14387.3375
377.7212,14442.4667
377.8964,14736.9625
378.0715,15053.9833
378.2467,14869.3417
378.4218,14771.4042
378.597,14819.0
378.7721,14541.6667
378.9472,14614.475
379.1222,14671.8125
379.2973,14849.8708
379.4723,15293.6958
379.6473,15530.925
379.8223,15401.4
379.9972,14961.6833
380.1722,14761.7
380.3471,14665.4792
380.522,14715.1875
380.6969,14632.1167
380.8717,14793.9542
381.0466,14940.5
381.2214,14703.3083
381.3962,14650.5958
381.571,14547.1917
381.7457,14456.8167
381.9204,14508.7167
382.0952,14595.2125
382.2699,14552.0125
382.4445,14931.5875
382.6192,15078.8208
382.7938,15306.975
382.9685,15661.9417
383.1431,15549.9833
383.3176,15058.6375
383.4922,14754.3708
383.6667,14719.4958
383.8412,14755.3208
384.0157,14644.5083
384.1902,14631.9167
384.3646,14797.6292
384.5391,14851.6333
384.7134,14801.5458
384.8878,14903.1708
385.0622,15183.9375
385.2365,15324.9375
385.4109,14918.8167
385.5852,14677.3042
385.7594,14705.1583
385.9337,14805.8625
386.1079,14957.8667
386.2822,15154.0292
386.4564,15408.4833
386.6306,15195.3083
386.8047,15050.6875
386.9789,15320.9958
387.153,15371.3125
387.3271,15741.0375
387.5012,15938.4625
387.6752,15955.4792
387.8492,16399.1292
388.0233,16492.7208
388.1972,16052.0125
388.3712,16050.15
388.5452,16040.0583
388.7191,16115.1917
388.893,16422.4
389.0669,16790.8708
389.2408,16199.9542
389.4146,15448.2542
389.5884,14991.7542
389.7623,14696.2667
389.9361,14672.3292
390.1098,14736.0625
390.2835,14918.6125
390.4573,14962.8667
390.631,14900.875
390.8047,15022.9292
390.9784,15315.7458
391.152,15244.4583
391.3256,15181.4167
391.4992,15384.1833
391.6728,15302.2542
391.8464,15225.6542
392.0199,15554.2125
392.1934,15783.4208
392.3669,15690.7458
392.5403,16093.475
392.7138,16115.1958
392.8873,16476.8792
393.0607,16784.2542
393.2341,17215.6708
393.4074,17343.6125
393.5808,16966.1583
393.7542,16262.3167
393.9274,16214.3042
394.1007,16104.2292
394.274,16047.0958
394.4472,16213.3417
394.6205,16039.9542
394.7937,16494.8792
394.9668,16963.7958
395.14,16905.6708
395.3131,16371.5625
395.4863,15836.2625
395.6594,15655.4042
395.8325,15682.8292
396.0055,15512.2542
396.1786,15618.9375
396.3516,15670.5167
396.5246,15737.25
396.6975,15583.0167
396.8705,15460.4917
397.0434,15969.8875
397.2163,15966.3458
397.3892,15552.6458
397.5621,15709.9625
397.735,16006.2625
397.9077,16347.1375
398.0806,16805.7875
398.2534,16369.6708
398.4261,16430.3208
398.5989,16516.9125
398.7716,17284.6875
398.9443,17406.4333
399.117,17042.6083
399.2896,16598.5917
399.4623,16399.9042
399.6349,16248.1417
399.8075,16130.5667
399.9801,15786.8417
400.1526,15718.1875
400.3252,15552.3875
400.4977,15029.4875
400.6702,14931.0708
400.8427,14875.1417
401.0151,14976.0083
401.1875,15131.2417
401.36,15034.5958
401.5323,15143.0542
401.7047,14973.2083
401.877,14784.775
402.0494,14730.0708
402.2216,14763.5083
402.394,15106.1958
402.5662,15109.7167
402.7385,15001.6958
402.9107,14974.725
403.0829,14925.5792
403.2551,15010.8125
403.4272,14896.8333
403.5994,14839.0958
403.7715,14903.1542
403.9436,15206.025
404.1156,15148.0
