Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-16 11:04:54.193307
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1905.2875
218.2508,1941.0542
218.442,1978.8792
218.6332,2021.4708
218.8244,2060.7792
219.0156,2103.2542
219.2067,2147.4583
219.3979,2193.3917
219.589,2239.3208
219.7801,2288.7625
219.9712,2338.0792
220.1623,2389.7667
220.3533,2444.0917
220.5444,2499.3958
220.7354,2556.3542
220.9264,2613.0458
221.1174,2676.7042
221.3083,2739.3917
221.4993,2800.3667
221.6902,2860.1625
221.8812,2929.4542
222.0721,2996.3875
222.263,3068.65
222.4538,3141.2042
222.6447,3215.5917
222.8355,3292.7625
223.0264,3366.6625
223.2172,3443.8917
223.408,3523.325
223.5987,3604.9792
223.7895,3686.9625
223.9802,3773.2958
224.1709,3859.0833
224.3616,3948.9167
224.5524,4043.0375
224.743,4135.2542
224.9337,4224.4583
225.1243,4326.9833
225.315,4425.3542
225.5056,4517.5167
225.6962,4623.0375
225.8867,4726.8375
226.0773,4829.975
226.2678,4934.7792
226.4584,5043.925
226.6489,5152.3958
226.8394,5254.9917
227.0298,5369.5667
227.2203,5488.125
227.4108,5613.7667
227.6012,5736.8375
227.7916,5849.4917
227.982,5970.0583
228.1723,6089.175
228.3627,6217.2625
228.5531,6336.2208
228.7434,6462.3917
228.9337,6590.1333
229.124,6722.5833
229.3143,6856.8708
229.5045,6997.9167
229.6948,7145.3708
229.885,7289.0167
230.0752,7439.8417
230.2654,7587.1
230.4556,7731.4708
230.6457,7872.3583
230.8358,8017.9958
231.026,8166.0917
231.2161,8310.8167
231.4062,8462.2167
231.5963,8605.2292
231.7863,8757.7167
231.9764,8914.9708
232.1664,9077.7875
232.3564,9248.3708
232.5464,9408.3083
232.7364,9572.5792
232.9263,9728.1042
233.1163,9898.2292
233.3062,10069.4792
233.4961,10252.5417
233.686,10415.9167
233.8758,10571.8917
234.0657,10729.425
234.2555,10900.8292
234.4454,11070.1583
234.6352,11236.2792
234.825,11404.7583
235.0147,11566.5083
235.2045,11734.7625
235.3942,11893.6667
235.5839,12063.3125
235.7737,12222.2792
235.9633,12385.2375
236.153,12561.9042
236.3427,12732.1333
236.5323,12900.7083
236.7219,13060.4208
236.9115,13204.7458
237.1011,13357.5542
237.2907,13524.8875
237.4803,13690.3792
237.6698,13843.2125
237.8593,14011.4167
238.0488,14169.775
238.2383,14327.4208
238.4278,14483.1042
238.6172,14662.4333
238.8066,14822.1375
238.9961,14980.3833
239.1855,15154.9792
239.3748,15307.7375
239.5642,15452.0917
239.7536,15614.1458
239.9429,15768.9417
240.1322,15902.4875
240.3215,16055.0792
240.5108,16202.6917
240.7001,16360.9708
240.8893,16509.225
241.0786,16649.7417
241.2677,16782.8208
241.457,16943.9
241.6461,17052.2833
241.8353,17171.9083
242.0244,17297.5125
242.2136,17416.4292
242.4027,17539.6292
242.5918,17654.4083
242.7809,17770.8
242.9699,17847.5083
243.159,17911.1667
243.348,18046.0167
243.537,18199.5542
243.726,18331.7875
243.915,18448.0375
244.1039,18553.575
244.2929,18649.4
244.4818,18677.45
244.6707,18760.8833
244.8596,18905.7625
245.0485,19049.225
245.2373,19191.2833
245.4262,19323.7667
245.615,19433.875
245.8038,19526.5792
245.9926,19634.9042
246.1814,19756.2292
246.3701,19798.3042
246.5589,19779.2667
246.7476,19849.7458
246.9363,20004.9792
247.1249,20139.1292
247.3136,20254.0208
247.5023,20374.0792
247.6909,20491.0375
247.8795,20596.3167
248.0681,20719.3083
248.2567,20813.4833
248.4453,20914.7042
248.6338,21008.6667
248.8224,21075.4292
249.0109,21049.2708
249.1994,21070.825
249.3878,21198.05
249.5763,21319.1708
249.7648,21428.2875
249.9532,21534.4417
250.1416,21646.1792
250.33,21769.5083
250.5183,21890.425
250.7067,21976.3833
250.8951,22065.5583
251.0834,22135.2292
251.2717,22209.3917
251.46,22276.7125
251.6483,22351.1167
251.8365,22409.2917
252.0247,22404.7542
252.213,22441.0
252.4012,22522.8958
252.5894,22650.3292
252.7775,22739.1042
252.9657,22809.8083
253.1538,22908.0042
253.3419,22985.575
253.53,23035.5333
253.7181,23103.8208
253.9062,23179.9875
254.0942,23250.1917
254.2823,23291.0375
254.4703,23330.0583
254.6583,23383.1417
254.8463,23444.5708
255.0342,23476.9333
255.2222,23510.05
255.4101,23532.0958
255.598,23508.8042
255.7859,23546.55
255.9738,23638.7583
256.1616,23730.7208
256.3495,23822.6583
256.5373,23899.2417
256.7251,24010.175
256.9129,24073.5708
257.1006,24132.2375
257.2884,24205.625
257.4761,24289.3708
257.6638,24341.2833
257.8515,24371.2542
258.0392,24409.8917
258.2269,24438.7375
258.4146,24472.2958
258.6022,24514.3042
258.7898,24523.7667
258.9774,24540.2917
259.165,24590.8708
259.3525,24642.8458
259.5401,24656.0667
259.7276,24697.7083
259.9151,24747.0083
260.1026,24781.8667
260.2901,24826.2708
260.4776,24868.8458
260.665,24956.9792
260.8524,25025.9917
261.0398,25097.8
261.2272,25128.2833
261.4146,25134.1167
261.6019,25174.5792
261.7893,25220.2458
261.9766,25253.4958
262.1639,25292.95
262.3512,25287.0875
262.5384,25284.7917
262.7257,25297.875
262.9129,25308.2083
263.1001,25319.6583
263.2873,25355.7958
263.4745,25383.7708
263.6617,25352.7333
263.8488,25377.325
264.0359,25388.8792
264.2231,25395.2708
264.4101,25407.8583
264.5972,25424.6833
264.7842,25442.8208
264.9713,25453.9042
265.1583,25452.0625
265.3453,25464.2208
265.5323,25487.6375
265.7193,25506.5083
265.9062,25544.3958
266.0931,25551.225
266.2801,25547.1917
266.4669,25573.7292
266.6538,25593.1292
266.8407,25616.7833
267.0276,25594.5042
267.2143,25576.4625
267.4012,25592.7083
267.588,25546.275
267.7747,25541.2042
267.9615,25540.3208
268.1482,25530.1708
268.3349,25533.7292
268.5217,25532.3167
268.7083,25494.0417
268.895,25478.7417
269.0817,25487.1
269.2682,25479.3708
269.4549,25445.95
269.6415,25385.1625
269.8281,25369.4583
270.0146,25377.7125
270.2012,25384.8292
270.3877,25397.1
270.5742,25378.65
270.7607,25367.0083
270.9472,25356.8708
271.1336,25339.825
271.32,25311.65
271.5065,25285.0542
271.6929,25273.8708
271.8792,25279.5583
272.0656,25265.5
272.252,25262.7458
272.4383,25256.8667
272.6246,25233.7333
272.8109,25216.5917
272.9972,25239.7167
273.1835,25247.775
273.3697,25253.875
273.5559,25251.05
273.7421,25245.2542
273.9283,25230.375
274.1145,25210.8333
274.3007,25204.6958
274.4868,25206.9208
274.6729,25230.3208
274.859,25224.5667
275.0451,25210.1875
275.2311,25138.6917
275.4172,25146.625
275.6032,25160.6708
275.7892,25173.5917
275.9752,25159.5917
276.1612,25171.2542
276.3472,25129.8667
276.5331,25113.1958
276.719,25101.0375
276.9049,25095.7042
277.0908,25062.3375
277.2767,25051.0
277.4625,25048.7625
277.6484,25023.5583
277.8342,24990.0292
278.02,24982.7667
278.2057,24986.4958
278.3915,25002.7
278.5772,24992.8042
278.763,24956.3792
278.9487,24971.8833
279.1343,24984.0042
279.32,24957.6958
279.5057,24915.7875
279.6913,24839.2
279.877,24812.9583
280.0625,24794.1292
280.2481,24751.3792
280.4337,24710.0667
280.6192,24726.8667
280.8048,24740.0042
280.9903,24700.9667
281.1758,24662.4958
281.3612,24611.8417
281.5467,24585.5
281.7321,24604.1708
281.9175,24605.8958
282.1029,24580.3375
282.2884,24572.5458
282.4737,24519.5458
282.6591,24482.1458
282.8444,24470.1208
283.0297,24451.2125
283.215,24441.8542
283.4002,24418.0
283.5855,24376.3833
283.7707,24301.5083
283.956,24268.25
284.1412,24240.9417
284.3264,24241.7042
284.5115,24259.2958
284.6967,24254.2292
284.8818,24215.6375
285.0669,24155.6208
285.252,24140.0083
285.4371,24137.875
285.6222,24095.5833
285.8072,24057.025
285.9922,24026.9833
286.1772,24026.5083
286.3622,24026.9958
286.5472,23984.1542
286.7321,23934.0375
286.9171,23947.0667
287.102,23937.6375
287.2869,23941.45
287.4717,23961.9125
287.6566,23947.3375
287.8415,23929.3333
288.0263,23904.0125
288.2111,23842.8542
288.3959,23788.25
288.5806,23773.4875
288.7654,23765.8083
288.9501,23803.9583
289.1348,23804.9625
289.3195,23785.9625
289.5042,23785.8333
289.6889,23788.5833
289.8735,23728.0708
290.0581,23695.7458
290.2428,23644.05
290.4273,23629.7417
290.6119,23642.8125
290.7965,23617.3458
290.981,23607.8667
291.1655,23587.925
291.35,23516.75
291.5345,23465.1292
291.719,23451.4667
291.9034,23450.3542
292.0878,23474.3917
292.2722,23452.5167
292.4566,23416.8667
292.641,23410.7917
292.8253,23391.55
293.0096,23359.6958
293.194,23353.85
293.3783,23338.8625
293.5626,23334.2542
293.7468,23325.2833
293.9311,23315.325
294.1153,23263.8875
294.2995,23180.8125
294.4837,23121.8583
294.6678,23074.6625
294.852,23043.2083
295.0361,23036.5208
295.2202,23032.8625
295.4043,23030.3
295.5884,23003.7583
295.7725,22986.5833
295.9565,22958.1875
296.1405,22896.9083
296.3246,22859.4333
296.5085,22879.4458
296.6925,22897.9042
296.8764,22884.5042
297.0603,22846.925
297.2443,22813.2333
297.4282,22768.5458
297.612,22717.6917
297.7959,22671.95
297.9797,22639.875
298.1635,22596.1125
298.3474,22621.325
298.5311,22630.2917
298.7149,22575.525
298.8987,22506.6
299.0823,22471.3083
299.2661,22413.925
299.4498,22336.6792
299.6334,22319.9958
299.8171,22312.8417
300.0007,22282.2958
300.1843,22264.4792
300.368,22237.1208
300.5515,22204.8417
300.7351,22178.0167
300.9186,22148.9458
301.1021,22109.95
301.2857,22087.3083
301.4691,22068.2125
301.6526,22063.2625
301.8361,22016.6375
302.0195,21969.9083
302.2029,21947.475
302.3863,21925.8875
302.5697,21881.5917
302.753,21874.3625
302.9364,21875.1333
303.1197,21878.6583
303.303,21849.3375
303.4863,21799.0208
303.6696,21718.775
303.8528,21661.4625
304.036,21626.1208
304.2192,21618.1292
304.4024,21589.4417
304.5856,21548.8042
304.7688,21525.325
304.9519,21510.5875
305.135,21476.9375
305.3181,21442.0583
305.5012,21412.575
305.6842,21401.4667
305.8673,21369.9667
306.0504,21323.9417
306.2333,21260.6667
306.4163,21234.7083
306.5993,21197.8083
306.7822,21174.4333
306.9652,21162.0417
307.1481,21115.8
307.331,21075.5542
307.5139,21035.9708
307.6967,20993.9542
307.8796,20948.0208
308.0624,20916.8042
308.2452,20875.5542
308.428,20830.9958
308.6107,20814.6417
308.7935,20777.3167
308.9762,20742.95
309.1589,20720.5625
309.3416,20679.4083
309.5243,20645.7417
309.7069,20616.8125
309.8896,20571.3917
310.0721,20534.2167
310.2548,20511.6792
310.4373,20488.0333
310.6199,20480.9708
310.8024,20444.95
310.985,20419.2208
311.1674,20367.9708
311.3499,20307.2667
311.5324,20289.1792
311.7148,20291.4833
311.8973,20241.0583
312.0797,20212.5083
312.2621,20192.975
312.4445,20167.05
312.6268,20124.0458
312.8091,20098.3125
312.9915,20036.875
313.1738,20003.4167
313.356,19951.3042
313.5383,19898.3708
313.7206,19881.2208
313.9027,19843.6042
314.085,19815.2583
314.2672,19792.5583
314.4493,19768.875
314.6314,19755.1583
314.8136,19742.8167
314.9957,19700.4083
315.1778,19652.5458
315.3598,19620.1375
315.5419,19602.4125
315.724,19585.6708
315.9059,19545.7458
316.088,19514.7958
316.2699,19518.1125
316.4519,19493.7708
316.6338,19444.4833
316.8157,19376.0875
316.9977,19345.2542
317.1795,19346.3875
317.3614,19341.0583
317.5432,19322.55
317.7251,19275.5083
317.9069,19215.6
318.0887,19186.7125
318.2704,19153.35
318.4522,19132.725
318.6339,19126.2333
318.8156,19139.4
318.9973,19115.95
319.179,19106.85
319.3607,19091.2
319.5423,19080.8417
319.7239,19053.1958
319.9055,19022.6042
320.0871,18995.8458
320.2687,18971.15
320.4502,18947.7417
320.6317,18908.5125
320.8132,18906.45
320.9947,18883.1583
321.1761,18869.2292
321.3576,18848.75
321.5391,18832.2208
321.7205,18820.95
321.9019,18784.7708
322.0832,18740.8167
322.2646,18698.0667
322.4459,18665.6792
322.6272,18629.1208
322.8085,18594.0833
322.9898,18572.4917
323.1711,18541.5542
323.3523,18513.1792
323.5335,18491.8042
323.7147,18526.4125
323.8959,18557.425
324.0771,18549.2667
324.2582,18527.3625
324.4393,18502.4583
324.6204,18500.5833
324.8015,18482.6
324.9826,18482.0333
325.1637,18502.9625
325.3447,18483.7917
325.5257,18477.3625
325.7067,18462.0792
325.8877,18408.7542
326.0686,18368.6792
326.2496,18329.75
326.4305,18287.025
326.6114,18261.5792
326.7922,18260.2208
326.9731,18257.3708
327.1539,18241.6875
327.3347,18233.3333
327.5155,18237.7958
327.6963,18256.7042
327.8771,18244.8792
328.0578,18192.7167
328.2385,18118.575
328.4193,18093.4167
328.5999,18066.5917
328.7806,18030.0375
328.9613,18036.6917
329.1419,18033.7042
329.3225,18026.0458
329.5031,17992.4125
329.6837,17953.7625
329.8642,17925.4125
330.0447,17906.0958
330.2252,17881.075
330.4057,17832.5417
330.5862,17806.925
330.7667,17789.9083
330.9471,17814.5875
331.1275,17820.6292
331.3079,17748.0542
331.4883,17700.1458
331.6687,17696.7375
331.849,17670.5333
332.0293,17634.6083
332.2096,17605.3125
332.3899,17594.0208
332.5702,17596.1458
332.7504,17612.7417
332.9306,17600.7542
333.1108,17561.9958
333.291,17518.1042
333.4712,17508.5375
333.6514,17502.0333
333.8315,17474.375
334.0116,17460.1417
334.1917,17450.8542
334.3717,17452.1417
334.5518,17458.8708
334.7318,17429.0917
334.9119,17405.425
335.0918,17392.3875
335.2718,17393.4292
335.4518,17387.1667
335.6317,17367.2583
335.8116,17354.8792
335.9915,17334.2208
336.1714,17258.625
336.3513,17242.6208
336.5311,17259.525
336.7109,17267.9792
336.8907,17230.8875
337.0705,17164.6958
337.2502,17101.2833
337.43,17078.7625
337.6097,17053.5792
337.7894,17045.5625
337.9691,17036.4417
338.1488,17029.175
338.3284,17035.2125
338.508,17053.2083
338.6877,17051.05
338.8672,17034.275
339.0468,16995.1875
339.2263,16959.0083
339.4059,16945.7833
339.5854,16991.025
339.7649,16977.8542
339.9443,16957.9042
340.1238,16959.9958
340.3032,16947.8708
340.4826,16933.2083
340.662,16893.1792
340.8414,16837.0625
341.0207,16842.9667
341.2001,16858.9667
341.3794,16844.0042
341.5587,16860.6208
341.738,16865.7333
341.9172,16825.0375
342.0965,16811.8167
342.2757,16747.6375
342.4549,16671.3833
342.6341,16676.675
342.8132,16666.4333
342.9923,16698.4458
343.1715,16750.1917
343.3506,16765.3125
343.5296,16704.3583
343.7087,16647.1833
343.8878,16608.6042
344.0668,16577.7875
344.2458,16546.7208
344.4248,16507.65
344.6037,16502.6583
344.7827,16506.0
344.9616,16492.8542
345.1405,16493.1875
345.3194,16503.3958
345.4982,16467.95
345.6771,16446.1542
345.8559,16427.925
346.0347,16411.5583
346.2135,16381.5375
346.3923,16387.3125
346.571,16390.5083
346.7498,16350.7958
346.9285,16365.7083
347.1071,16346.7667
347.2859,16294.5125
347.4645,16299.0583
347.6431,16306.85
347.8217,16322.6958
348.0003,16351.25
348.1789,16341.35
348.3574,16255.8042
348.5359,16205.7333
348.7145,16171.6875
348.893,16170.7833
349.0714,16154.3667
349.2499,16110.2542
349.4283,16071.6792
349.6068,16030.6875
349.7852,16005.5542
349.9635,16016.65
350.1419,16030.25
350.3202,16009.725
350.4985,15969.3458
350.6768,15933.8167
350.8551,15911.8333
351.0334,15897.3042
351.2116,15857.9083
351.3898,15854.0042
351.568,15837.775
351.7462,15851.4083
351.9243,15840.6583
352.1025,15805.4083
352.2806,15775.4042
352.4587,15749.4667
352.6368,15723.9917
352.8148,15700.1333
352.9929,15684.4375
353.1709,15685.7417
353.3489,15671.0417
353.5268,15648.4125
353.7048,15624.3417
353.8828,15605.7792
354.0607,15584.8333
354.2386,15574.9583
354.4165,15554.5625
354.5943,15536.7083
354.7722,15528.125
354.95,15545.9625
355.1278,15544.5833
355.3056,15500.8167
355.4833,15430.7333
355.6611,15379.2417
355.8388,15342.7708
356.0165,15315.725
356.1942,15331.4833
356.3719,15374.4
356.5495,15346.4917
356.7271,15298.0625
356.9047,15300.6542
357.0823,15279.5292
357.2599,15283.4042
357.4374,15274.9583
357.6149,15239.4125
357.7924,15193.0042
357.9699,15164.1
358.1474,15138.6542
358.3248,15087.65
358.5023,15061.5167
358.6797,15017.5208
358.8571,14994.1792
359.0344,14999.0583
359.2118,14973.0958
359.3891,14959.2083
359.5664,14948.1667
359.7437,14948.3708
359.9209,14900.1625
360.0982,14859.6125
360.2754,14827.7208
360.4526,14824.3167
360.6298,14827.4333
360.807,14815.0667
360.9841,14786.5792
361.1613,14748.6417
361.3383,14766.3333
361.5154,14772.2958
361.6925,14757.9083
361.8695,14720.5583
362.0466,14671.9833
362.2236,14675.8042
362.4005,14662.8875
362.5775,14664.1208
362.7545,14620.4958
362.9314,14580.5583
363.1083,14571.6792
363.2852,14560.8917
363.462,14562.5542
363.6389,14543.1708
363.8157,14538.5583
363.9925,14513.8875
364.1693,14496.8042
364.346,14457.5667
364.5228,14431.6083
364.6996,14447.5708
364.8762,14430.7833
365.0529,14441.4667
365.2296,14446.7125
365.4062,14460.8042
365.5829,14460.8125
365.7595,14419.6667
365.9361,14426.3208
366.1126,14430.4958
366.2892,14438.9167
366.4657,14584.25
366.6422,14769.525
366.8186,14744.725
366.9951,14793.7333
367.1716,14781.1042
367.348,14691.6625
367.5244,14745.9667
367.7008,14783.075
367.8772,14804.4625
368.0535,14618.4958
368.2298,14523.0167
368.4061,14671.8458
368.5824,14621.8625
368.7586,14624.8042
368.9349,14724.2542
369.1111,14661.8875
369.2873,14533.2958
369.4635,14488.6542
369.6396,14557.4792
369.8158,14462.2792
369.9919,14402.6625
370.168,14399.4125
370.3441,14437.7375
370.5202,14348.0042
370.6962,14229.3375
370.8722,14172.2958
371.0482,14171.4
371.2242,14220.1708
371.4002,14319.775
371.5761,14412.3125
371.752,14323.2
371.9279,14291.3417
372.1038,14292.2292
372.2796,14259.425
372.4555,14224.3042
372.6313,14303.0917
372.8071,14269.125
372.9829,14201.175
373.1586,14186.3917
373.3344,14225.1542
373.5101,14169.775
373.6858,14156.9667
373.8615,14131.425
374.0371,14147.2833
374.2127,14246.3667
374.3884,14315.9167
374.564,14240.825
374.7395,14182.875
374.9151,14197.8333
375.0906,14321.4375
375.2661,14536.5542
375.4416,14509.3625
375.6171,14528.6458
375.7925,14645.925
375.968,14679.9708
376.1434,14617.3625
376.3188,14473.6333
376.4941,14422.7417
376.6695,14469.8667
376.8448,14524.7542
377.0201,14601.3333
377.1954,14557.2
377.3707,14593.3542
377.5459,14677.075
377.7212,14741.2708
377.8964,15048.6083
378.0715,15356.5583
378.2467,15157.7958
378.4218,15109.8292
378.597,15131.7083
378.7721,14842.6292
378.9472,14902.8375
379.1222,14955.9375
379.2973,15139.8208
379.4723,15578.9208
379.6473,15794.325
379.8223,15627.5375
379.9972,15204.2625
380.1722,15037.4542
380.3471,14960.6667
380.522,15021.4542
380.6969,14936.7625
380.8717,15104.4208
381.0466,15226.725
381.2214,15005.2583
381.3962,14952.7792
381.571,14817.6958
381.7457,14710.15
381.9204,14788.0875
382.0952,14831.8
382.2699,14801.0167
382.4445,15193.875
382.6192,15296.5792
382.7938,15522.2958
382.9685,15886.6958
383.1431,15731.625
383.3176,15251.7667
383.4922,14976.6208
383.6667,14948.1083
383.8412,14968.7667
384.0157,14842.4292
384.1902,14849.8917
384.3646,15045.575
384.5391,15104.3167
384.7134,15072.8625
384.8878,15201.6708
385.0622,15475.675
385.2365,15584.0042
385.4109,15186.3333
385.5852,14967.9708
385.7594,14987.3125
385.9337,15068.7792
386.1079,15187.9417
386.2822,15404.5542
386.4564,15689.3333
386.6306,15450.8458
386.8047,15343.0833
386.9789,15614.8208
387.153,15610.5667
387.3271,15991.7583
387.5012,16164.3042
387.6752,16248.5625
387.8492,16681.4917
388.0233,16729.5167
388.1972,16297.2833
388.3712,16330.7833
388.5452,16313.9958
388.7191,16369.2833
388.893,16685.7042
389.0669,17021.1375
389.2408,16436.9708
389.4146,15739.0125
389.5884,15333.05
389.7623,15033.8375
389.9361,15009.9833
390.1098,15061.6167
390.2835,15243.7542
390.4573,15266.3
390.631,15195.5458
390.8047,15345.5708
390.9784,15645.7458
391.152,15562.425
391.3256,15538.0
391.4992,15748.5542
391.6728,15630.8
391.8464,15575.8083
392.0199,15908.2542
392.1934,16077.0833
392.3669,15996.3375
392.5403,16413.4708
392.7138,16418.4792
392.8873,16747.8375
393.0607,17040.3292
393.2341,17410.2708
393.4074,17520.6708
393.5808,17089.9167
393.7542,16452.6375
393.9274,16458.0958
394.1007,16345.1583
394.274,16332.4833
394.4472,16476.6042
394.6205,16345.2542
394.7937,16827.6917
394.9668,17291.025
395.14,17200.525
395.3131,16706.4958
395.4863,16200.4167
395.6594,16055.0792
395.8325,16028.1083
396.0055,15866.4875
396.1786,15956.2458
396.3516,15972.0208
396.5246,15989.0542
396.6975,15823.0542
396.8705,15670.1167
397.0434,16178.0625
397.2163,16113.1958
397.3892,15774.1208
397.5621,15998.8375
397.735,16315.1083
397.9077,16680.7
398.0806,17154.2542
398.2534,16732.2667
398.4261,16844.6042
398.5989,16918.4
398.7716,17692.9417
398.9443,17768.4625
399.117,17440.6417
399.2896,17039.5542
399.4623,16856.1417
399.6349,16686.8708
399.8075,16531.6167
399.9801,16196.0583
400.1526,16164.7083
400.3252,15975.1292
400.4977,15483.4792
400.6702,15358.5083
400.8427,15297.0875
401.0151,15416.2125
401.1875,15554.1083
401.36,15476.9333
401.5323,15586.9708
401.7047,15411.2708
401.877,15233.525
402.0494,15193.1125
402.2216,15237.8333
402.394,15566.6208
402.5662,15547.0458
402.7385,15461.6125
402.9107,15444.7042
403.0829,15398.2167
403.2551,15442.5958
403.4272,15319.1917
403.5994,15268.1333
403.7715,15361.3042
403.9436,15673.2375
404.1156,15616.4292
