Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-16 01:17:02.991437
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1833.8792
218.2508,1867.6958
218.442,1903.8625
218.6332,1945.8958
218.8244,1982.9375
219.0156,2023.6625
219.2067,2065.9708
219.3979,2109.4542
219.589,2155.9833
219.7801,2203.6292
219.9712,2249.9583
220.1623,2298.2375
220.3533,2350.8708
220.5444,2403.5583
220.7354,2457.0792
220.9264,2512.9542
221.1174,2574.5208
221.3083,2632.9042
221.4993,2689.5917
221.6902,2749.9625
221.8812,2816.55
222.0721,2882.3333
222.263,2948.5833
222.4538,3019.725
222.6447,3089.5208
222.8355,3164.4208
223.0264,3235.0542
223.2172,3309.1
223.408,3386.3875
223.5987,3466.475
223.7895,3543.0833
223.9802,3625.6458
224.1709,3709.3958
224.3616,3795.0583
224.5524,3881.0667
224.743,3972.0542
224.9337,4056.9583
225.1243,4156.8042
225.315,4250.9917
225.5056,4339.9208
225.6962,4439.4417
225.8867,4538.6125
226.0773,4639.6292
226.2678,4741.1458
226.4584,4843.5833
226.6489,4947.3083
226.8394,5046.8625
227.0298,5157.4292
227.2203,5270.0792
227.4108,5391.6167
227.6012,5508.6083
227.7916,5617.1583
227.982,5735.7208
228.1723,5848.2958
228.3627,5969.3917
228.5531,6085.7833
228.7434,6205.2583
228.9337,6329.5708
229.124,6458.9958
229.3143,6585.6708
229.5045,6723.9958
229.6948,6859.8875
229.885,6999.6625
230.0752,7144.6292
230.2654,7283.5458
230.4556,7424.3417
230.6457,7562.1042
230.8358,7701.925
231.026,7841.1583
231.2161,7983.3417
231.4062,8126.3583
231.5963,8266.6583
231.7863,8412.1792
231.9764,8569.5
232.1664,8723.475
232.3564,8884.375
232.5464,9037.7083
232.7364,9197.725
232.9263,9347.9958
233.1163,9510.7125
233.3062,9675.1
233.4961,9849.5458
233.686,10011.6
233.8758,10160.4792
234.0657,10306.1917
234.2555,10472.7125
234.4454,10635.8625
234.6352,10797.2458
234.825,10959.3542
235.0147,11113.4333
235.2045,11272.4167
235.3942,11429.825
235.5839,11590.3417
235.7737,11747.3208
235.9633,11900.7
236.153,12072.9833
236.3427,12236.2958
236.5323,12401.2917
236.7219,12552.9667
236.9115,12691.5042
237.1011,12837.775
237.2907,12999.4792
237.4803,13159.375
237.6698,13309.2875
237.8593,13467.3875
238.0488,13619.9292
238.2383,13775.1667
238.4278,13927.1917
238.6172,14094.3542
238.8066,14247.8833
238.9961,14402.7
239.1855,14566.8583
239.3748,14715.9667
239.5642,14857.9375
239.7536,15013.075
239.9429,15158.6958
240.1322,15288.7625
240.3215,15433.075
240.5108,15578.9708
240.7001,15725.15
240.8893,15864.2417
241.0786,16005.15
241.2677,16132.5083
241.457,16282.1208
241.6461,16391.5083
241.8353,16505.7333
242.0244,16621.9125
242.2136,16736.5792
242.4027,16856.3792
242.5918,16970.2583
242.7809,17082.6625
242.9699,17160.0875
243.159,17213.8167
243.348,17346.3458
243.537,17495.0083
243.726,17618.7417
243.915,17735.3792
244.1039,17836.7625
244.2929,17931.3458
244.4818,17952.5333
244.6707,18035.475
244.8596,18166.8083
245.0485,18308.275
245.2373,18446.8375
245.4262,18574.0792
245.615,18682.7708
245.8038,18777.5417
245.9926,18878.2167
246.1814,18990.8833
246.3701,19031.4917
246.5589,19014.05
246.7476,19081.4167
246.9363,19226.6167
247.1249,19357.4958
247.3136,19468.9042
247.5023,19583.5667
247.6909,19699.4375
247.8795,19804.1958
248.0681,19921.3167
248.2567,20011.5
248.4453,20103.1167
248.6338,20198.9792
248.8224,20262.9167
249.0109,20241.8875
249.1994,20246.4083
249.3878,20373.5125
249.5763,20489.2417
249.7648,20595.7917
249.9532,20700.9042
250.1416,20807.5917
250.33,20927.6792
250.5183,21038.5083
250.7067,21124.4542
250.8951,21200.4667
251.0834,21275.3667
251.2717,21341.9833
251.46,21413.9875
251.6483,21482.4542
251.8365,21539.625
252.0247,21536.3792
252.213,21560.925
252.4012,21634.8333
252.5894,21766.0833
252.7775,21845.6333
252.9657,21921.0333
253.1538,22014.65
253.3419,22090.8333
253.53,22137.5333
253.7181,22199.0292
253.9062,22274.0375
254.0942,22339.7708
254.2823,22376.2708
254.4703,22414.6042
254.6583,22461.3333
254.8463,22524.0375
255.0342,22551.3583
255.2222,22584.275
255.4101,22609.725
255.598,22587.4458
255.7859,22621.1167
255.9738,22707.9958
256.1616,22796.7042
256.3495,22885.2292
256.5373,22955.3708
256.7251,23059.4
256.9129,23127.3
257.1006,23185.4167
257.2884,23248.3833
257.4761,23329.7542
257.6638,23376.4792
257.8515,23410.0375
258.0392,23447.1125
258.2269,23478.1917
258.4146,23502.95
258.6022,23547.3583
258.7898,23555.6542
258.9774,23572.8
259.165,23616.5042
259.3525,23666.2917
259.5401,23677.6833
259.7276,23713.6208
259.9151,23758.1042
260.1026,23788.375
260.2901,23835.75
260.4776,23881.1708
260.665,23969.2208
260.8524,24030.75
261.0398,24097.2458
261.2272,24126.4083
261.4146,24130.6583
261.6019,24169.825
261.7893,24216.4167
261.9766,24245.6458
262.1639,24281.2792
262.3512,24274.6792
262.5384,24274.3792
262.7257,24282.5625
262.9129,24298.825
263.1001,24308.55
263.2873,24341.7417
263.4745,24366.2417
263.6617,24337.4208
263.8488,24356.3833
264.0359,24368.5458
264.2231,24372.525
264.4101,24384.9083
264.5972,24402.5417
264.7842,24421.2833
264.9713,24422.8667
265.1583,24424.35
265.3453,24437.3958
265.5323,24465.8792
265.7193,24481.1958
265.9062,24510.6417
266.0931,24519.8333
266.2801,24511.8083
266.4669,24540.3583
266.6538,24557.3792
266.8407,24578.0083
267.0276,24549.775
267.2143,24536.5667
267.4012,24546.3042
267.588,24508.2167
267.7747,24502.9792
267.9615,24504.6542
268.1482,24484.525
268.3349,24491.5125
268.5217,24485.5583
268.7083,24447.9208
268.895,24432.1917
269.0817,24441.7958
269.2682,24429.1208
269.4549,24399.0125
269.6415,24344.1083
269.8281,24325.7292
270.0146,24340.1208
270.2012,24343.5792
270.3877,24348.4375
270.5742,24331.4333
270.7607,24328.3417
270.9472,24311.0125
271.1336,24290.8958
271.32,24269.4167
271.5065,24236.175
271.6929,24226.0792
271.8792,24236.3458
272.0656,24218.0125
272.252,24213.55
272.4383,24211.05
272.6246,24189.0292
272.8109,24169.4292
272.9972,24194.4458
273.1835,24201.4
273.3697,24209.7042
273.5559,24199.0792
273.7421,24195.1375
273.9283,24172.2792
274.1145,24157.625
274.3007,24152.2292
274.4868,24151.3792
274.6729,24176.5458
274.859,24170.7417
275.0451,24157.75
275.2311,24092.85
275.4172,24091.0875
275.6032,24106.275
275.7892,24120.9125
275.9752,24106.7833
276.1612,24117.6667
276.3472,24077.6792
276.5331,24057.0208
276.719,24044.6
276.9049,24040.4875
277.0908,24009.1375
277.2767,23993.1333
277.4625,23992.55
277.6484,23970.6292
277.8342,23937.2375
278.02,23924.4958
278.2057,23932.0792
278.3915,23947.6708
278.5772,23939.9875
278.763,23903.6167
278.9487,23918.6375
279.1343,23929.4417
279.32,23905.6958
279.5057,23862.9583
279.6913,23790.0208
279.877,23767.7583
280.0625,23749.1167
280.2481,23700.6625
280.4337,23664.3458
280.6192,23676.9458
280.8048,23687.9458
280.9903,23655.8375
281.1758,23609.4292
281.3612,23567.8417
281.5467,23542.75
281.7321,23560.3417
281.9175,23554.9042
282.1029,23538.9042
282.2884,23522.25
282.4737,23479.1208
282.6591,23441.8875
282.8444,23423.625
283.0297,23406.6167
283.215,23397.0625
283.4002,23387.3792
283.5855,23337.0208
283.7707,23265.3292
283.956,23230.0333
284.1412,23205.8708
284.3264,23206.6292
284.5115,23220.1042
284.6967,23222.3167
284.8818,23178.7167
285.0669,23127.6708
285.252,23113.1375
285.4371,23106.7792
285.6222,23064.4625
285.8072,23029.7583
285.9922,23000.6208
286.1772,22994.325
286.3622,22997.4583
286.5472,22956.1125
286.7321,22906.2
286.9171,22921.8292
287.102,22912.2833
287.2869,22915.1458
287.4717,22936.5833
287.6566,22923.875
287.8415,22903.375
288.0263,22882.4458
288.2111,22821.7625
288.3959,22764.1792
288.5806,22752.7625
288.7654,22747.1
288.9501,22780.25
289.1348,22781.425
289.3195,22765.3
289.5042,22760.475
289.6889,22766.675
289.8735,22709.2875
290.0581,22681.5833
290.2428,22625.5875
290.4273,22616.2125
290.6119,22626.55
290.7965,22605.9167
290.981,22594.8208
291.1655,22573.5708
291.35,22502.5208
291.5345,22450.5708
291.719,22444.7208
291.9034,22440.2042
292.0878,22464.0833
292.2722,22443.3417
292.4566,22408.425
292.641,22404.075
292.8253,22384.0833
293.0096,22353.1458
293.194,22348.4625
293.3783,22334.6958
293.5626,22334.875
293.7468,22328.575
293.9311,22312.4583
294.1153,22259.3625
294.2995,22179.1292
294.4837,22125.4708
294.6678,22082.8042
294.852,22045.3875
295.0361,22042.6458
295.2202,22038.1
295.4043,22036.975
295.5884,22010.5958
295.7725,21992.0792
295.9565,21968.9167
296.1405,21908.1375
296.3246,21871.0917
296.5085,21890.8125
296.6925,21910.6792
296.8764,21888.575
297.0603,21852.5208
297.2443,21821.725
297.4282,21778.275
297.612,21729.9542
297.7959,21689.2417
297.9797,21660.275
298.1635,21615.7208
298.3474,21638.6625
298.5311,21643.9583
298.7149,21594.1125
298.8987,21528.4042
299.0823,21492.3875
299.2661,21439.3083
299.4498,21369.1917
299.6334,21348.1333
299.8171,21341.8958
300.0007,21312.725
300.1843,21291.7042
300.368,21274.8833
300.5515,21242.3875
300.7351,21214.7083
300.9186,21192.425
301.1021,21145.0125
301.2857,21126.9083
301.4691,21109.3042
301.6526,21102.6667
301.8361,21056.1667
302.0195,21014.2458
302.2029,20990.3417
302.3863,20974.1
302.5697,20935.3792
302.753,20921.3583
302.9364,20914.8167
303.1197,20926.5042
303.303,20896.1
303.4863,20851.5708
303.6696,20771.9583
303.8528,20716.9167
304.036,20679.0833
304.2192,20674.2583
304.4024,20656.2583
304.5856,20608.6042
304.7688,20587.875
304.9519,20570.4375
305.135,20537.6875
305.3181,20503.0375
305.5012,20472.775
305.6842,20465.5042
305.8673,20437.0875
306.0504,20396.3208
306.2333,20327.0958
306.4163,20305.1125
306.5993,20268.5
306.7822,20253.3958
306.9652,20231.8792
307.1481,20185.6375
307.331,20151.75
307.5139,20110.0208
307.6967,20065.0625
307.8796,20028.2958
308.0624,19990.6583
308.2452,19951.9375
308.428,19914.3208
308.6107,19900.4125
308.7935,19864.475
308.9762,19830.1583
309.1589,19804.2667
309.3416,19765.9458
309.5243,19729.9542
309.7069,19701.7542
309.8896,19663.9542
310.0721,19632.4333
310.2548,19608.3583
310.4373,19578.175
310.6199,19567.0583
310.8024,19529.0625
310.985,19508.7125
311.1674,19455.7458
311.3499,19400.2375
311.5324,19384.275
311.7148,19388.1708
311.8973,19338.025
312.0797,19307.95
312.2621,19290.4958
312.4445,19265.5
312.6268,19221.7042
312.8091,19193.35
312.9915,19133.0667
313.1738,19105.6417
313.356,19054.7708
313.5383,19012.2458
313.7206,18987.3167
313.9027,18942.4
314.085,18918.1625
314.2672,18895.0333
314.4493,18877.4125
314.6314,18867.3375
314.8136,18851.35
314.9957,18807.4625
315.1778,18756.3375
315.3598,18731.7458
315.5419,18716.9917
315.724,18700.6458
315.9059,18671.1042
316.088,18639.1917
316.2699,18641.7833
316.4519,18613.6667
316.6338,18562.5
316.8157,18496.1583
316.9977,18459.225
317.1795,18458.3583
317.3614,18450.9875
317.5432,18430.2208
317.7251,18388.875
317.9069,18335.9708
318.0887,18315.7708
318.2704,18285.1083
318.4522,18256.0125
318.6339,18241.6833
318.8156,18254.7667
318.9973,18226.6542
319.179,18216.9833
319.3607,18215.9
319.5423,18201.9083
319.7239,18175.5375
319.9055,18142.8
320.0871,18117.4625
320.2687,18087.5667
320.4502,18058.8417
320.6317,18016.9833
320.8132,18013.7458
320.9947,17996.05
321.1761,17989.6375
321.3576,17977.7
321.5391,17960.0958
321.7205,17945.9542
321.9019,17906.1208
322.0832,17861.0375
322.2646,17820.4458
322.4459,17792.4292
322.6272,17758.3458
322.8085,17736.5792
322.9898,17715.625
323.1711,17678.9708
323.3523,17647.2083
323.5335,17621.4958
323.7147,17654.2125
323.8959,17678.8208
324.0771,17667.5875
324.2582,17639.7292
324.4393,17618.9417
324.6204,17610.3042
324.8015,17595.3917
324.9826,17600.0875
325.1637,17624.0167
325.3447,17607.4042
325.5257,17588.8792
325.7067,17568.4125
325.8877,17513.95
326.0686,17467.7833
326.2496,17433.2333
326.4305,17389.6333
326.6114,17371.7458
326.7922,17363.3792
326.9731,17363.9375
327.1539,17347.9458
327.3347,17343.4958
327.5155,17342.3042
327.6963,17361.1125
327.8771,17356.4958
328.0578,17309.3167
328.2385,17236.8833
328.4193,17214.0708
328.5999,17187.025
328.7806,17153.55
328.9613,17161.9958
329.1419,17141.5
329.3225,17131.5625
329.5031,17090.2125
329.6837,17052.7708
329.8642,17025.1458
330.0447,17004.6167
330.2252,16978.4167
330.4057,16939.7292
330.5862,16924.1708
330.7667,16915.4458
330.9471,16934.175
331.1275,16932.8875
331.3079,16862.6
331.4883,16827.1125
331.6687,16829.6625
331.849,16794.5167
332.0293,16760.0458
332.2096,16736.6875
332.3899,16734.2417
332.5702,16730.0667
332.7504,16733.8583
332.9306,16727.375
333.1108,16692.3458
333.291,16646.8458
333.4712,16638.65
333.6514,16639.2208
333.8315,16615.1083
334.0116,16596.2875
334.1917,16591.5833
334.3717,16588.1375
334.5518,16585.4
334.7318,16557.7417
334.9119,16539.1125
335.0918,16532.7167
335.2718,16524.1208
335.4518,16516.8958
335.6317,16492.9
335.8116,16482.7917
335.9915,16480.8792
336.1714,16431.7542
336.3513,16409.4792
336.5311,16410.2958
336.7109,16414.4583
336.8907,16384.4708
337.0705,16335.425
337.2502,16272.0667
337.43,16252.1833
337.6097,16211.125
337.7894,16193.9292
337.9691,16189.5833
338.1488,16193.05
338.3284,16194.2792
338.508,16202.4792
338.6877,16197.675
338.8672,16176.2917
339.0468,16139.6708
339.2263,16111.6083
339.4059,16110.7875
339.5854,16144.2583
339.7649,16121.4
339.9443,16094.6208
340.1238,16089.15
340.3032,16087.1125
340.4826,16076.0208
340.662,16039.3708
340.8414,15992.375
341.0207,16001.225
341.2001,16005.3917
341.3794,16002.8875
341.5587,16029.4625
341.738,16022.2708
341.9172,15979.3958
342.0965,15956.2417
342.2757,15901.8292
342.4549,15839.2333
342.6341,15834.9083
342.8132,15829.9667
342.9923,15852.2458
343.1715,15889.1083
343.3506,15920.4542
343.5296,15864.1375
343.7087,15804.6542
343.8878,15776.2042
344.0668,15765.0042
344.2458,15747.8667
344.4248,15711.9042
344.6037,15697.2042
344.7827,15694.775
344.9616,15669.3708
345.1405,15656.6458
345.3194,15667.4125
345.4982,15633.6125
345.6771,15606.1625
345.8559,15596.6375
346.0347,15594.3958
346.2135,15571.15
346.3923,15571.4333
346.571,15564.3625
346.7498,15531.325
346.9285,15534.6583
347.1071,15515.9542
347.2859,15465.8667
347.4645,15484.0
347.6431,15498.1167
347.8217,15517.0792
348.0003,15528.6667
348.1789,15518.2417
348.3574,15437.1292
348.5359,15390.9917
348.7145,15349.8958
348.893,15348.0917
349.0714,15347.8042
349.2499,15311.4125
349.4283,15265.4625
349.6068,15224.1458
349.7852,15207.4125
349.9635,15207.3083
350.1419,15205.0167
350.3202,15180.3542
350.4985,15138.0792
350.6768,15109.6042
350.8551,15088.8667
351.0334,15076.0667
351.2116,15047.7875
351.3898,15054.3
351.568,15048.5625
351.7462,15042.5208
351.9243,15024.8
352.1025,14990.9792
352.2806,14978.4792
352.4587,14962.1417
352.6368,14946.3417
352.8148,14920.1125
352.9929,14882.1125
353.1709,14879.2208
353.3489,14870.0042
353.5268,14841.1958
353.7048,14811.5917
353.8828,14794.6
354.0607,14767.325
354.2386,14759.2958
354.4165,14740.6083
354.5943,14721.2958
354.7722,14716.25
354.95,14729.9042
355.1278,14724.5542
355.3056,14693.5125
355.4833,14637.6167
355.6611,14585.65
355.8388,14548.1667
356.0165,14521.3417
356.1942,14534.2833
356.3719,14567.925
356.5495,14556.8792
356.7271,14531.1208
356.9047,14528.7333
357.0823,14528.8042
357.2599,14522.5333
357.4374,14504.9292
357.6149,14467.025
357.7924,14413.5417
357.9699,14396.4583
358.1474,14392.3583
358.3248,14354.7917
358.5023,14325.9625
358.6797,14291.1708
358.8571,14265.3125
359.0344,14254.4083
359.2118,14210.1292
359.3891,14185.1417
359.5664,14167.6875
359.7437,14155.0708
359.9209,14114.3375
360.0982,14069.6958
360.2754,14043.8208
360.4526,14061.7833
360.6298,14068.9
360.807,14064.7042
360.9841,14046.4917
361.1613,14008.0625
361.3383,14014.9292
361.5154,14016.0333
361.6925,13992.6
361.8695,13970.6167
362.0466,13939.7875
362.2236,13930.3292
362.4005,13905.175
362.5775,13898.4958
362.7545,13838.9458
362.9314,13797.6875
363.1083,13803.0792
363.2852,13821.65
363.462,13826.8292
363.6389,13796.0625
363.8157,13783.7042
363.9925,13745.7708
364.1693,13725.4167
364.346,13691.9833
364.5228,13676.6708
364.6996,13693.8667
364.8762,13690.5125
365.0529,13702.2875
365.2296,13691.0
365.4062,13689.1458
365.5829,13682.9083
365.7595,13636.8792
365.9361,13637.1375
366.1126,13643.5792
366.2892,13645.6083
366.4657,13794.7542
366.6422,13970.9333
366.8186,13950.6333
366.9951,14001.4542
367.1716,13993.5875
367.348,13895.9625
367.5244,13941.2917
367.7008,13981.3458
367.8772,14017.1667
368.0535,13844.3125
368.2298,13749.2125
368.4061,13886.4417
368.5824,13840.8333
368.7586,13855.0833
368.9349,13951.125
369.1111,13878.225
369.2873,13743.0792
369.4635,13699.0958
369.6396,13766.1625
369.8158,13669.1625
369.9919,13605.8375
370.168,13592.6083
370.3441,13639.8792
370.5202,13574.3417
370.6962,13478.1458
370.8722,13430.3792
371.0482,13426.0583
371.2242,13450.0375
371.4002,13523.4667
371.5761,13603.7667
371.752,13522.975
371.9279,13504.7042
372.1038,13546.7958
372.2796,13527.0333
372.4555,13479.55
372.6313,13530.1292
372.8071,13495.325
372.9829,13435.0875
373.1586,13413.7125
373.3344,13465.3708
373.5101,13446.6375
373.6858,13439.2083
373.8615,13418.2375
374.0371,13400.65
374.2127,13478.8333
374.3884,13550.2917
374.564,13499.7292
374.7395,13459.6417
374.9151,13474.675
375.0906,13598.6708
375.2661,13776.7
375.4416,13727.375
375.6171,13720.9
375.7925,13838.175
375.968,13904.5667
376.1434,13842.5417
376.3188,13694.9958
376.4941,13649.5167
376.6695,13685.425
376.8448,13742.6083
377.0201,13815.2167
377.1954,13769.2542
377.3707,13786.7542
377.5459,13856.3417
377.7212,13909.3792
377.8964,14202.4083
378.0715,14490.2417
378.2467,14294.6875
378.4218,14235.5
378.597,14265.0167
378.7721,14009.9292
378.9472,14081.8708
379.1222,14138.8917
379.2973,14307.1625
379.4723,14736.55
379.6473,14955.0042
379.8223,14807.8
379.9972,14403.9833
380.1722,14226.1333
380.3471,14129.9042
380.522,14173.9583
380.6969,14090.375
380.8717,14261.1292
381.0466,14373.625
381.2214,14149.2333
381.3962,14112.7292
381.571,14008.5125
381.7457,13925.7292
381.9204,13986.3542
382.0952,14050.3042
382.2699,14023.8833
382.4445,14391.5125
382.6192,14516.9125
382.7938,14742.8417
382.9685,15084.9625
383.1431,14943.3875
383.3176,14476.3583
383.4922,14214.375
383.6667,14179.3625
383.8412,14199.9917
384.0157,14089.4958
384.1902,14091.3667
384.3646,14250.7875
384.5391,14290.0542
384.7134,14244.5208
384.8878,14358.6542
385.0622,14628.9292
385.2365,14738.375
385.4109,14349.2042
385.5852,14145.9083
385.7594,14173.8708
385.9337,14260.8583
386.1079,14396.3208
386.2822,14588.125
386.4564,14823.975
386.6306,14599.725
386.8047,14487.9375
386.9789,14751.6
387.153,14769.8583
387.3271,15147.3292
387.5012,15304.45
387.6752,15349.0292
387.8492,15772.1167
388.0233,15842.6458
388.1972,15421.8083
388.3712,15453.0917
388.5452,15423.9625
388.7191,15490.8042
388.893,15802.35
389.0669,16122.9208
389.2408,15540.6542
389.4146,14846.7625
389.5884,14443.3958
389.7623,14152.8875
389.9361,14129.6792
390.1098,14187.15
390.2835,14350.95
390.4573,14385.325
390.631,14330.3833
390.8047,14460.2875
390.9784,14726.7042
391.152,14646.1292
391.3256,14600.9167
391.4992,14801.0542
391.6728,14700.2792
391.8464,14644.8
392.0199,14975.1667
392.1934,15168.9542
392.3669,15094.6375
392.5403,15488.1583
392.7138,15506.65
392.8873,15847.525
393.0607,16162.5
393.2341,16554.7625
393.4074,16681.0333
393.5808,16280.0917
393.7542,15645.6917
393.9274,15619.7042
394.1007,15481.7458
394.274,15444.9792
394.4472,15581.6708
394.6205,15436.9667
394.7937,15870.5583
394.9668,16308.2458
395.14,16210.3292
395.3131,15723.8458
395.4863,15236.6625
395.6594,15081.1708
395.8325,15077.875
396.0055,14914.4958
396.1786,15016.9833
396.3516,15075.7833
396.5246,15116.6667
396.6975,14983.0292
396.8705,14872.9417
397.0434,15384.5417
397.2163,15320.3917
397.3892,14957.2292
397.5621,15134.9667
397.735,15402.3
397.9077,15721.0042
398.0806,16142.7708
398.2534,15717.575
398.4261,15811.9667
398.5989,15889.5833
398.7716,16628.2083
398.9443,16697.9292
399.117,16365.2417
399.2896,15961.7583
399.4623,15774.875
399.6349,15623.9375
399.8075,15492.6042
399.9801,15167.4333
400.1526,15117.8833
400.3252,14933.9917
400.4977,14450.7042
400.6702,14361.5875
400.8427,14304.8833
401.0151,14405.175
401.1875,14539.8875
401.36,14451.9833
401.5323,14551.9833
401.7047,14381.1542
401.877,14217.6417
402.0494,14166.6833
402.2216,14204.1083
402.394,14522.125
402.5662,14510.5417
402.7385,14417.3542
402.9107,14393.1125
403.0829,14352.1708
403.2551,14424.0083
403.4272,14313.1875
403.5994,14260.6042
403.7715,14330.5792
403.9436,14605.1917
404.1156,14551.0792
