Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-16 20:08:21.672533
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1939.2542
218.2508,1977.9958
218.442,2014.9875
218.6332,2059.5417
218.8244,2100.0625
219.0156,2144.6792
219.2067,2189.7958
219.3979,2238.1333
219.589,2285.1958
219.7801,2334.9583
219.9712,2386.325
220.1623,2438.4583
220.3533,2495.35
220.5444,2552.075
220.7354,2611.5875
220.9264,2669.5833
221.1174,2733.7583
221.3083,2798.4458
221.4993,2859.9875
221.6902,2923.5708
221.8812,2995.1375
222.0721,3064.8542
222.263,3136.8708
222.4538,3213.5917
222.6447,3288.4833
222.8355,3366.6583
223.0264,3443.4708
223.2172,3521.7
223.408,3604.4333
223.5987,3689.7542
223.7895,3773.3292
223.9802,3861.2292
224.1709,3949.6542
224.3616,4042.6458
224.5524,4134.9333
224.743,4232.9917
224.9337,4323.1167
225.1243,4429.2125
225.315,4528.9333
225.5056,4627.0583
225.6962,4730.0417
225.8867,4838.0083
226.0773,4945.6875
226.2678,5053.4417
226.4584,5164.8292
226.6489,5274.5708
226.8394,5382.2125
227.0298,5496.7083
227.2203,5619.3458
227.4108,5749.3167
227.6012,5870.7458
227.7916,5988.1167
227.982,6114.1333
228.1723,6237.2167
228.3627,6364.125
228.5531,6487.8458
228.7434,6616.7125
228.9337,6748.1833
229.124,6883.3958
229.3143,7016.875
229.5045,7164.6917
229.6948,7310.1417
229.885,7462.1542
230.0752,7613.9667
230.2654,7763.5208
230.4556,7910.5958
230.6457,8057.1708
230.8358,8206.975
231.026,8352.3167
231.2161,8501.2333
231.4062,8655.6333
231.5963,8803.4
231.7863,8958.7
231.9764,9121.7042
232.1664,9284.625
232.3564,9454.5167
232.5464,9620.7917
232.7364,9788.7583
232.9263,9949.9167
233.1163,10119.7917
233.3062,10293.3292
233.4961,10479.7
233.686,10648.0417
233.8758,10807.2125
234.0657,10962.6125
234.2555,11138.875
234.4454,11316.5583
234.6352,11486.5083
234.825,11653.5833
235.0147,11816.0875
235.2045,11985.8042
235.3942,12154.825
235.5839,12320.4083
235.7737,12485.7917
235.9633,12649.6083
236.153,12828.5542
236.3427,13005.8333
236.5323,13179.5125
236.7219,13338.7
236.9115,13482.6792
237.1011,13638.2
237.2907,13809.125
237.4803,13981.375
237.6698,14134.8625
237.8593,14303.5917
238.0488,14463.3875
238.2383,14628.0208
238.4278,14788.5667
238.6172,14965.5958
238.8066,15130.4792
238.9961,15293.6
239.1855,15461.775
239.3748,15625.5083
239.5642,15770.5083
239.7536,15933.4667
239.9429,16089.2792
240.1322,16227.2292
240.3215,16374.8458
240.5108,16531.0542
240.7001,16686.5875
240.8893,16836.0667
241.0786,16980.1875
241.2677,17117.4208
241.457,17271.4625
241.6461,17389.6292
241.8353,17513.3458
242.0244,17635.1042
242.2136,17750.2458
242.4027,17875.3333
242.5918,17992.2292
242.7809,18114.9542
242.9699,18198.4125
243.159,18249.8542
243.348,18392.3625
243.537,18543.4417
243.726,18677.5083
243.915,18799.5708
244.1039,18909.8583
244.2929,19013.0708
244.4818,19042.8625
244.6707,19121.1042
244.8596,19267.9
245.0485,19411.7583
245.2373,19558.1458
245.4262,19689.4292
245.615,19803.8
245.8038,19898.95
245.9926,20005.1417
246.1814,20126.0417
246.3701,20181.3667
246.5589,20163.05
246.7476,20231.6542
246.9363,20385.3875
247.1249,20521.3625
247.3136,20642.7917
247.5023,20758.95
247.6909,20883.2417
247.8795,20985.9167
248.0681,21114.4417
248.2567,21212.4583
248.4453,21312.0042
248.6338,21408.9042
248.8224,21479.8833
249.0109,21462.3292
249.1994,21465.3583
249.3878,21590.6833
249.5763,21720.375
249.7648,21831.8208
249.9532,21941.3208
250.1416,22049.3583
250.33,22180.675
250.5183,22300.8417
250.7067,22392.65
250.8951,22474.9125
251.0834,22551.375
251.2717,22630.975
251.46,22695.1583
251.6483,22766.6417
251.8365,22830.7542
252.0247,22828.2667
252.213,22852.9208
252.4012,22939.9875
252.5894,23073.625
252.7775,23166.5208
252.9657,23240.725
253.1538,23332.8542
253.3419,23418.4875
253.53,23468.8125
253.7181,23534.1333
253.9062,23614.5125
254.0942,23683.9375
254.2823,23724.65
254.4703,23765.3667
254.6583,23814.0333
254.8463,23881.6917
255.0342,23913.4833
255.2222,23944.5208
255.4101,23963.9875
255.598,23941.775
255.7859,23972.3375
255.9738,24071.8083
256.1616,24167.9125
256.3495,24262.55
256.5373,24342.8875
256.7251,24452.375
256.9129,24526.0083
257.1006,24588.0125
257.2884,24658.4708
257.4761,24748.2042
257.6638,24791.8208
257.8515,24831.2333
258.0392,24874.8417
258.2269,24896.225
258.4146,24926.8708
258.6022,24972.875
258.7898,24979.0125
258.9774,24994.0583
259.165,25042.8375
259.3525,25105.8
259.5401,25120.7292
259.7276,25165.8375
259.9151,25213.7375
260.1026,25247.1542
260.2901,25296.2958
260.4776,25340.3917
260.665,25424.1917
260.8524,25489.0792
261.0398,25567.0
261.2272,25605.4708
261.4146,25610.4375
261.6019,25651.775
261.7893,25696.9667
261.9766,25729.2875
262.1639,25764.9458
262.3512,25757.3583
262.5384,25757.6417
262.7257,25763.3917
262.9129,25786.0083
263.1001,25797.8292
263.2873,25843.0208
263.4745,25868.9083
263.6617,25834.9167
263.8488,25861.6042
264.0359,25874.6333
264.2231,25880.9458
264.4101,25889.175
264.5972,25906.0708
264.7842,25919.2458
264.9713,25936.0292
265.1583,25926.3958
265.3453,25943.9333
265.5323,25970.7167
265.7193,25993.15
265.9062,26017.6167
266.0931,26032.3833
266.2801,26036.6833
266.4669,26062.2042
266.6538,26084.1208
266.8407,26105.2542
267.0276,26086.6542
267.2143,26076.0292
267.4012,26094.3
267.588,26043.5875
267.7747,26031.2917
267.9615,26032.6708
268.1482,26015.8667
268.3349,26031.0292
268.5217,26030.2917
268.7083,25989.3917
268.895,25974.7625
269.0817,25991.3333
269.2682,25977.8542
269.4549,25939.2208
269.6415,25875.7958
269.8281,25850.9167
270.0146,25867.0708
270.2012,25877.2042
270.3877,25888.2667
270.5742,25882.0
270.7607,25870.1958
270.9472,25856.0708
271.1336,25832.95
271.32,25811.35
271.5065,25781.4333
271.6929,25769.1542
271.8792,25775.875
272.0656,25764.3583
272.252,25761.6208
272.4383,25751.3417
272.6246,25733.7333
272.8109,25713.575
272.9972,25740.2792
273.1835,25748.275
273.3697,25757.6292
273.5559,25755.4792
273.7421,25748.5792
273.9283,25735.075
274.1145,25715.8458
274.3007,25715.6333
274.4868,25716.2708
274.6729,25741.2
274.859,25730.9042
275.0451,25721.9
275.2311,25648.8583
275.4172,25654.6125
275.6032,25668.1583
275.7892,25683.6708
275.9752,25668.2833
276.1612,25684.0458
276.3472,25642.4083
276.5331,25617.7042
276.719,25610.325
276.9049,25597.6417
277.0908,25569.8
277.2767,25558.8958
277.4625,25552.0375
277.6484,25529.7833
277.8342,25492.05
278.02,25483.3083
278.2057,25495.4792
278.3915,25513.8917
278.5772,25506.1667
278.763,25466.0917
278.9487,25485.05
279.1343,25493.4583
279.32,25471.0375
279.5057,25425.9208
279.6913,25354.9208
279.877,25328.1458
280.0625,25309.225
280.2481,25267.1167
280.4337,25227.5292
280.6192,25246.8458
280.8048,25262.0417
280.9903,25222.3042
281.1758,25179.625
281.3612,25127.9292
281.5467,25104.7458
281.7321,25124.7917
281.9175,25125.5208
282.1029,25109.4125
282.2884,25090.8708
282.4737,25045.575
282.6591,25001.8333
282.8444,24993.3208
283.0297,24971.05
283.215,24964.7708
283.4002,24941.5792
283.5855,24892.875
283.7707,24817.0833
283.956,24777.5708
284.1412,24757.9875
284.3264,24755.45
284.5115,24777.375
284.6967,24779.7667
284.8818,24734.7792
285.0669,24677.2875
285.252,24661.5417
285.4371,24649.7208
285.6222,24608.5583
285.8072,24574.5292
285.9922,24539.725
286.1772,24537.4875
286.3622,24541.8583
286.5472,24497.7625
286.7321,24447.3708
286.9171,24461.675
287.102,24445.0625
287.2869,24456.4542
287.4717,24479.5
287.6566,24469.4083
287.8415,24451.0958
288.0263,24419.8667
288.2111,24356.1542
288.3959,24295.225
288.5806,24282.7833
288.7654,24280.1667
288.9501,24318.1875
289.1348,24313.1917
289.3195,24299.3417
289.5042,24291.9167
289.6889,24305.1042
289.8735,24243.2167
290.0581,24211.5833
290.2428,24151.3792
290.4273,24138.7375
290.6119,24150.0542
290.7965,24132.3958
290.981,24116.1417
291.1655,24097.9083
291.35,24020.0292
291.5345,23962.4083
291.719,23961.2833
291.9034,23950.05
292.0878,23981.0125
292.2722,23956.3833
292.4566,23921.425
292.641,23919.1167
292.8253,23904.6583
293.0096,23865.0375
293.194,23858.7125
293.3783,23841.475
293.5626,23839.8
293.7468,23830.6458
293.9311,23825.3208
294.1153,23762.8
294.2995,23674.95
294.4837,23613.4042
294.6678,23565.4167
294.852,23529.4833
295.0361,23528.4083
295.2202,23522.95
295.4043,23520.2958
295.5884,23494.2458
295.7725,23473.5
295.9565,23445.4083
296.1405,23381.7333
296.3246,23348.3292
296.5085,23369.1792
296.6925,23384.85
296.8764,23366.5375
297.0603,23334.5417
297.2443,23295.1708
297.4282,23248.4042
297.612,23195.4458
297.7959,23148.6792
297.9797,23124.075
298.1635,23073.7458
298.3474,23096.9125
298.5311,23107.0458
298.7149,23048.5375
298.8987,22979.4375
299.0823,22943.2417
299.2661,22889.1917
299.4498,22801.0
299.6334,22790.4125
299.8171,22782.3417
300.0007,22749.5792
300.1843,22733.275
300.368,22705.3375
300.5515,22666.9
300.7351,22645.1792
300.9186,22614.8417
301.1021,22575.1333
301.2857,22551.6292
301.4691,22527.6792
301.6526,22530.625
301.8361,22478.6958
302.0195,22433.775
302.2029,22408.9667
302.3863,22387.4208
302.5697,22334.8667
302.753,22329.3375
302.9364,22325.8292
303.1197,22332.3
303.303,22302.8958
303.4863,22247.65
303.6696,22167.0042
303.8528,22107.925
304.036,22071.0375
304.2192,22067.75
304.4024,22044.2083
304.5856,21991.3167
304.7688,21963.8542
304.9519,21952.475
305.135,21921.3292
305.3181,21883.8
305.5012,21850.5292
305.6842,21842.0083
305.8673,21811.9833
306.0504,21763.7083
306.2333,21696.5167
306.4163,21669.6708
306.5993,21632.5833
306.7822,21616.775
306.9652,21591.1292
307.1481,21549.1708
307.331,21505.5833
307.5139,21467.1083
307.6967,21417.4042
307.8796,21377.2625
308.0624,21340.2875
308.2452,21301.3625
308.428,21258.8625
308.6107,21237.375
308.7935,21203.475
308.9762,21172.3292
309.1589,21145.0833
309.3416,21106.75
309.5243,21064.0708
309.7069,21033.1208
309.8896,20992.1708
310.0721,20956.5167
310.2548,20932.6458
310.4373,20906.5208
310.6199,20894.7375
310.8024,20853.8917
310.985,20829.8875
311.1674,20769.1542
311.3499,20716.0167
311.5324,20692.475
311.7148,20698.8
311.8973,20647.7042
312.0797,20613.475
312.2621,20595.7333
312.4445,20572.6708
312.6268,20522.35
312.8091,20501.525
312.9915,20432.3167
313.1738,20396.825
313.356,20343.6167
313.5383,20295.725
313.7206,20275.0833
313.9027,20231.0875
314.085,20202.4667
314.2672,20182.925
314.4493,20164.4042
314.6314,20152.7458
314.8136,20138.4
314.9957,20090.5833
315.1778,20035.7625
315.3598,20007.3458
315.5419,19997.5375
315.724,19974.6333
315.9059,19943.5125
316.088,19912.4083
316.2699,19908.6
316.4519,19882.5833
316.6338,19827.0333
316.8157,19750.4708
316.9977,19716.5
317.1795,19713.5917
317.3614,19708.2333
317.5432,19683.225
317.7251,19644.9125
317.9069,19583.0125
318.0887,19560.6042
318.2704,19534.4875
318.4522,19506.6917
318.6339,19495.5458
318.8156,19501.35
318.9973,19473.4125
319.179,19465.3917
319.3607,19459.6167
319.5423,19449.7833
319.7239,19420.6667
319.9055,19385.8708
320.0871,19359.675
320.2687,19329.8417
320.4502,19302.7708
320.6317,19253.1958
320.8132,19257.0292
320.9947,19238.5208
321.1761,19227.3125
321.3576,19210.6417
321.5391,19192.5333
321.7205,19181.3417
321.9019,19140.925
322.0832,19088.5583
322.2646,19045.9417
322.4459,19018.5833
322.6272,18980.425
322.8085,18958.0333
322.9898,18933.9833
323.1711,18898.0667
323.3523,18862.5167
323.5335,18838.6667
323.7147,18876.0583
323.8959,18900.7417
324.0771,18889.9375
324.2582,18859.5
324.4393,18841.075
324.6204,18835.4
324.8015,18821.8958
324.9826,18824.2125
325.1637,18850.6917
325.3447,18832.4542
325.5257,18810.65
325.7067,18790.0375
325.8877,18732.7875
326.0686,18682.8917
326.2496,18642.0667
326.4305,18602.7042
326.6114,18585.2708
326.7922,18576.7625
326.9731,18577.7958
327.1539,18568.4583
327.3347,18561.6167
327.5155,18560.1333
327.6963,18581.9792
327.8771,18579.3542
328.0578,18527.4292
328.2385,18449.4375
328.4193,18429.65
328.5999,18400.0333
328.7806,18365.9292
328.9613,18371.7542
329.1419,18356.7792
329.3225,18342.2125
329.5031,18301.6583
329.6837,18263.2542
329.8642,18229.6792
330.0447,18209.9
330.2252,18182.2792
330.4057,18137.05
330.5862,18115.4667
330.7667,18108.4792
330.9471,18125.7917
331.1275,18131.9167
331.3079,18054.1958
331.4883,18019.275
331.6687,18021.7042
331.849,17987.4208
332.0293,17950.9042
332.2096,17923.675
332.3899,17920.1667
332.5702,17922.8083
332.7504,17928.575
332.9306,17920.5417
333.1108,17880.8375
333.291,17831.0167
333.4712,17826.2
333.6514,17827.8958
333.8315,17803.4875
334.0116,17782.5375
334.1917,17778.0792
334.3717,17780.3458
334.5518,17780.3292
334.7318,17748.65
334.9119,17730.0667
335.0918,17723.5625
335.2718,17711.1917
335.4518,17704.1917
335.6317,17682.4375
335.8116,17673.6833
335.9915,17669.9667
336.1714,17619.525
336.3513,17591.6792
336.5311,17589.8542
336.7109,17599.7583
336.8907,17572.95
337.0705,17513.7917
337.2502,17450.4667
337.43,17427.2375
337.6097,17378.8958
337.7894,17360.0542
337.9691,17361.45
338.1488,17368.3167
338.3284,17370.0917
338.508,17377.0333
338.6877,17372.7417
338.8672,17351.4
339.0468,17312.9958
339.2263,17281.5625
339.4059,17280.1208
339.5854,17320.6458
339.7649,17301.65
339.9443,17274.8292
340.1238,17265.6708
340.3032,17257.5292
340.4826,17247.6792
340.662,17209.1792
340.8414,17154.4
341.0207,17165.475
341.2001,17174.95
341.3794,17169.6583
341.5587,17195.5458
341.738,17197.95
341.9172,17147.0833
342.0965,17124.0958
342.2757,17062.0542
342.4549,16992.3792
342.6341,16995.5167
342.8132,16988.3
342.9923,17010.4917
343.1715,17055.0542
343.3506,17089.2625
343.5296,17031.75
343.7087,16964.275
343.8878,16932.2875
344.0668,16920.1875
344.2458,16906.3333
344.4248,16866.15
344.6037,16855.3833
344.7827,16854.7375
344.9616,16826.0167
345.1405,16818.5
345.3194,16826.2583
345.4982,16786.1042
345.6771,16760.0708
345.8559,16752.6042
346.0347,16750.3167
346.2135,16723.7875
346.3923,16719.7167
346.571,16716.7375
346.7498,16679.7833
346.9285,16683.9
347.1071,16665.4667
347.2859,16613.8292
347.4645,16635.3333
347.6431,16650.3875
347.8217,16672.7417
348.0003,16680.8333
348.1789,16677.9792
348.3574,16590.7958
348.5359,16536.0708
348.7145,16496.1167
348.893,16491.6292
349.0714,16495.3792
349.2499,16454.2708
349.4283,16407.725
349.6068,16363.3875
349.7852,16344.4292
349.9635,16343.7583
350.1419,16341.5333
350.3202,16316.975
350.4985,16271.9833
350.6768,16244.8708
350.8551,16222.1333
351.0334,16212.7458
351.2116,16180.5417
351.3898,16188.0833
351.568,16174.8167
351.7462,16174.5792
351.9243,16158.475
352.1025,16119.9958
352.2806,16104.7875
352.4587,16094.9083
352.6368,16073.2375
352.8148,16044.6375
352.9929,16006.175
353.1709,16002.7792
353.3489,15991.9375
353.5268,15965.9125
353.7048,15936.9292
353.8828,15918.4958
354.0607,15890.4792
354.2386,15883.825
354.4165,15863.4167
354.5943,15840.5125
354.7722,15835.5917
354.95,15855.8
355.1278,15850.5042
355.3056,15810.8708
355.4833,15752.7375
355.6611,15696.0333
355.8388,15648.8417
356.0165,15625.2292
356.1942,15639.4542
356.3719,15677.9792
356.5495,15673.4792
356.7271,15645.1375
356.9047,15642.075
357.0823,15641.0083
357.2599,15634.9167
357.4374,15610.4417
357.6149,15571.2125
357.7924,15516.7083
357.9699,15497.5125
358.1474,15492.8042
358.3248,15449.2375
358.5023,15421.8
358.6797,15379.6833
358.8571,15353.9375
359.0344,15346.4
359.2118,15298.4583
359.3891,15270.1958
359.5664,15254.6917
359.7437,15240.5042
359.9209,15191.5167
360.0982,15150.1417
360.2754,15127.9042
360.4526,15141.05
360.6298,15152.3083
360.807,15146.0708
360.9841,15127.6042
361.1613,15085.825
361.3383,15091.425
361.5154,15094.7375
361.6925,15067.0583
361.8695,15046.2875
362.0466,15012.7958
362.2236,15002.1042
362.4005,14973.8208
362.5775,14968.6042
362.7545,14906.7583
362.9314,14861.6083
363.1083,14864.2917
363.2852,14884.7875
363.462,14891.9208
363.6389,14864.5083
363.8157,14848.8208
363.9925,14803.9917
364.1693,14780.2292
364.346,14749.425
364.5228,14732.5083
364.6996,14751.8625
364.8762,14751.1958
365.0529,14758.6083
365.2296,14754.3917
365.4062,14747.2625
365.5829,14739.2208
365.7595,14695.625
365.9361,14684.9208
366.1126,14698.2042
366.2892,14696.1625
366.4657,14850.1417
366.6422,15054.1042
366.8186,15035.3375
366.9951,15078.7792
367.1716,15078.8208
367.348,14972.3292
367.5244,15014.5708
367.7008,15060.2708
367.8772,15102.8875
368.0535,14930.0125
368.2298,14799.5417
368.4061,14949.6375
368.5824,14923.3792
368.7586,14912.4167
368.9349,15026.2917
369.1111,14970.6042
369.2873,14805.4333
369.4635,14748.5
369.6396,14829.6333
369.8158,14739.2958
369.9919,14663.1083
370.168,14639.9042
370.3441,14695.0583
370.5202,14635.6083
370.6962,14525.9792
370.8722,14470.175
371.0482,14464.9167
371.2242,14494.6417
371.4002,14571.1708
371.5761,14660.5042
371.752,14575.65
371.9279,14549.6583
372.1038,14592.3292
372.2796,14584.45
372.4555,14521.6333
372.6313,14585.7458
372.8071,14553.9
372.9829,14484.0167
373.1586,14456.2625
373.3344,14516.4167
373.5101,14499.0667
373.6858,14489.0583
373.8615,14459.0542
374.0371,14443.4458
374.2127,14518.5875
374.3884,14613.2667
374.564,14554.9542
374.7395,14503.9042
374.9151,14515.8917
375.0906,14645.4042
375.2661,14850.2708
375.4416,14813.9458
375.6171,14782.2292
375.7925,14902.8125
375.968,14983.9583
376.1434,14936.0583
376.3188,14762.6583
376.4941,14701.35
376.6695,14739.7958
376.8448,14817.4875
377.0201,14893.9417
377.1954,14851.8333
377.3707,14847.1
377.5459,14925.0958
377.7212,14983.5
377.8964,15282.9875
378.0715,15622.625
378.2467,15440.2542
378.4218,15319.0042
378.597,15383.3792
378.7721,15094.1792
378.9472,15165.2333
379.1222,15224.9125
379.2973,15405.7792
379.4723,15864.4292
379.6473,16121.6292
379.8223,16000.1542
379.9972,15530.4583
380.1722,15317.1458
380.3471,15214.4
380.522,15270.7583
380.6969,15186.6667
380.8717,15341.5958
381.0466,15506.3875
381.2214,15264.0958
381.3962,15197.8292
381.571,15091.4375
381.7457,15002.7333
381.9204,15051.3292
382.0952,15146.5167
382.2699,15100.0708
382.4445,15486.2833
382.6192,15650.1167
382.7938,15883.4
382.9685,16244.5958
383.1431,16153.425
383.3176,15643.0125
383.4922,15310.9292
383.6667,15273.4083
383.8412,15315.3375
384.0157,15197.05
384.1902,15179.8
384.3646,15351.0917
384.5391,15418.8
384.7134,15361.2542
384.8878,15462.9792
385.0622,15743.3208
385.2365,15906.35
385.4109,15491.8458
385.5852,15225.3958
385.7594,15247.2708
385.9337,15363.9625
386.1079,15521.0458
386.2822,15725.0958
386.4564,15999.8875
386.6306,15793.1958
386.8047,15625.0958
386.9789,15896.5042
387.153,15965.8792
387.3271,16335.4375
387.5012,16559.2292
387.6752,16572.0
387.8492,17025.4542
388.0233,17143.1083
388.1972,16678.9875
388.3712,16655.0875
388.5452,16658.075
388.7191,16738.3
388.893,17049.0042
389.0669,17449.7583
389.2408,16854.8917
389.4146,16054.5875
389.5884,15556.8625
389.7623,15253.0875
389.9361,15230.4625
390.1098,15300.5167
390.2835,15487.7375
390.4573,15536.9333
390.631,15479.1667
390.8047,15598.8667
390.9784,15905.3542
391.152,15844.15
391.3256,15766.7583
391.4992,15977.8833
391.6728,15905.4458
391.8464,15816.4833
392.0199,16143.0
392.1934,16392.3583
392.3669,16287.925
392.5403,16703.85
392.7138,16731.4875
392.8873,17101.2292
393.0607,17413.8708
393.2341,17875.0375
393.4074,18014.1292
393.5808,17636.125
393.7542,16888.375
393.9274,16818.5542
394.1007,16730.2417
394.274,16656.5792
394.4472,16844.4875
394.6205,16650.625
394.7937,17111.9458
394.9668,17604.5292
395.14,17567.8375
395.3131,17010.5
395.4863,16450.7
395.6594,16246.475
395.8325,16292.05
396.0055,16109.85
396.1786,16215.7917
396.3516,16258.2667
396.5246,16338.7875
396.6975,16179.6958
396.8705,16039.1125
397.0434,16548.025
397.2163,16589.7167
397.3892,16136.6542
397.5621,16285.2083
397.735,16604.7292
397.9077,16964.3542
398.0806,17451.025
398.2534,17008.0708
398.4261,17044.8542
398.5989,17129.7167
398.7716,17928.4292
398.9443,18088.3042
399.117,17704.85
399.2896,17232.5208
399.4623,17017.675
399.6349,16859.2083
399.8075,16751.6208
399.9801,16388.8458
400.1526,16306.7042
400.3252,16155.7458
400.4977,15603.7292
400.6702,15493.4083
400.8427,15436.1583
401.0151,15538.7125
401.1875,15713.1958
401.36,15606.0375
401.5323,15714.2708
401.7047,15548.925
401.877,15348.3875
402.0494,15290.7792
402.2216,15315.225
402.394,15675.4542
402.5662,15691.8167
402.7385,15569.375
402.9107,15541.4458
403.0829,15483.0458
403.2551,15575.6042
403.4272,15464.225
403.5994,15397.5458
403.7715,15461.2417
403.9436,15777.4708
404.1156,15726.1833
