Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-16 20:01:19.069470
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1938.975
218.2508,1977.7708
218.442,2017.3833
218.6332,2060.0042
218.8244,2100.5458
219.0156,2145.2417
219.2067,2189.5833
219.3979,2237.9708
219.589,2286.1667
219.7801,2334.95
219.9712,2387.5042
220.1623,2439.3375
220.3533,2496.475
220.5444,2552.8792
220.7354,2610.4875
220.9264,2670.1958
221.1174,2733.725
221.3083,2798.3333
221.4993,2860.7458
221.6902,2924.0
221.8812,2995.0458
222.0721,3065.5292
222.263,3136.2958
222.4538,3212.1958
222.6447,3288.2792
222.8355,3366.1917
223.0264,3442.4125
223.2172,3520.8167
223.408,3605.7167
223.5987,3689.95
223.7895,3772.3542
223.9802,3861.2417
224.1709,3948.15
224.3616,4042.75
224.5524,4136.2
224.743,4231.35
224.9337,4322.5417
225.1243,4428.9292
225.315,4527.7292
225.5056,4625.1042
225.6962,4729.5375
225.8867,4837.0875
226.0773,4944.2125
226.2678,5050.9917
226.4584,5162.7208
226.6489,5273.05
226.8394,5380.5458
227.0298,5496.1542
227.2203,5617.9792
227.4108,5746.5458
227.6012,5870.8833
227.7916,5985.7833
227.982,6114.9583
228.1723,6235.5125
228.3627,6363.3792
228.5531,6485.1458
228.7434,6612.7125
228.9337,6745.225
229.124,6882.3042
229.3143,7018.1333
229.5045,7167.2208
229.6948,7312.3958
229.885,7462.825
230.0752,7612.4625
230.2654,7763.3583
230.4556,7911.8292
230.6457,8058.6417
230.8358,8204.65
231.026,8353.65
231.2161,8501.9
231.4062,8655.625
231.5963,8801.7167
231.7863,8957.7917
231.9764,9121.7208
232.1664,9287.575
232.3564,9455.8583
232.5464,9619.4667
232.7364,9789.4667
232.9263,9948.0583
233.1163,10120.2417
233.3062,10296.4375
233.4961,10481.4
233.686,10650.8292
233.8758,10807.0708
234.0657,10965.3792
234.2555,11138.4875
234.4454,11319.0167
234.6352,11485.2042
234.825,11655.925
235.0147,11820.6667
235.2045,11988.4333
235.3942,12157.1458
235.5839,12323.5208
235.7737,12489.2542
235.9633,12651.0292
236.153,12830.2708
236.3427,13012.5042
236.5323,13177.1833
236.7219,13343.0667
236.9115,13489.8
237.1011,13640.7958
237.2907,13814.9333
237.4803,13985.6625
237.6698,14140.6292
237.8593,14306.95
238.0488,14470.75
238.2383,14635.3208
238.4278,14792.2542
238.6172,14967.2833
238.8066,15136.6042
238.9961,15296.4417
239.1855,15474.7792
239.3748,15628.6292
239.5642,15779.1292
239.7536,15942.45
239.9429,16098.0083
240.1322,16237.5125
240.3215,16387.65
240.5108,16542.2583
240.7001,16700.825
240.8893,16845.8
241.0786,16992.5542
241.2677,17128.2417
241.457,17286.0417
241.6461,17405.3875
241.8353,17524.2208
242.0244,17649.3208
242.2136,17769.4958
242.4027,17891.8458
242.5918,18010.025
242.7809,18130.45
242.9699,18214.9958
243.159,18266.8667
243.348,18404.7458
243.537,18561.4375
243.726,18692.0208
243.915,18815.9917
244.1039,18926.0042
244.2929,19029.9458
244.4818,19054.8667
244.6707,19136.9042
244.8596,19282.5083
245.0485,19426.8958
245.2373,19572.1625
245.4262,19710.0917
245.615,19823.575
245.8038,19918.425
245.9926,20023.8875
246.1814,20152.0667
246.3701,20200.1875
246.5589,20179.9917
246.7476,20249.6458
246.9363,20401.0792
247.1249,20537.7958
247.3136,20664.5833
247.5023,20776.975
247.6909,20901.3875
247.8795,21007.6583
248.0681,21133.7833
248.2567,21234.1542
248.4453,21335.4792
248.6338,21433.15
248.8224,21500.4042
249.0109,21479.1833
249.1994,21485.0958
249.3878,21618.8458
249.5763,21744.6708
249.7648,21857.325
249.9532,21958.65
250.1416,22081.7792
250.33,22202.1333
250.5183,22321.2833
250.7067,22416.0208
250.8951,22500.7333
251.0834,22581.3958
251.2717,22654.525
251.46,22724.2042
251.6483,22797.0833
251.8365,22856.4417
252.0247,22858.7083
252.213,22882.8667
252.4012,22966.8625
252.5894,23102.85
252.7775,23188.4875
252.9657,23264.6375
253.1538,23364.275
253.3419,23442.925
253.53,23497.5
253.7181,23564.275
253.9062,23640.4958
254.0942,23711.4
254.2823,23755.0792
254.4703,23794.0
254.6583,23845.1417
254.8463,23912.0625
255.0342,23939.8583
255.2222,23971.7458
255.4101,23994.9958
255.598,23973.4167
255.7859,24007.825
255.9738,24103.8292
256.1616,24199.3583
256.3495,24297.775
256.5373,24375.8917
256.7251,24491.0333
256.9129,24552.1667
257.1006,24618.2958
257.2884,24686.0333
257.4761,24778.35
257.6638,24829.1583
257.8515,24857.8875
258.0392,24895.6583
258.2269,24926.8875
258.4146,24960.9917
258.6022,25002.975
258.7898,25010.4083
258.9774,25025.5833
259.165,25076.2625
259.3525,25135.4167
259.5401,25154.2167
259.7276,25197.6375
259.9151,25245.1417
260.1026,25285.2833
260.2901,25324.1792
260.4776,25374.5917
260.665,25458.3792
260.8524,25526.3958
261.0398,25602.4042
261.2272,25633.8333
261.4146,25644.4417
261.6019,25678.3417
261.7893,25734.2708
261.9766,25767.9167
262.1639,25801.6583
262.3512,25787.0375
262.5384,25789.7583
262.7257,25798.3792
262.9129,25815.5125
263.1001,25828.25
263.2873,25876.6333
263.4745,25897.1125
263.6617,25863.9958
263.8488,25891.775
264.0359,25902.05
264.2231,25910.7042
264.4101,25921.475
264.5972,25934.3292
264.7842,25954.7125
264.9713,25965.9542
265.1583,25959.975
265.3453,25975.275
265.5323,26001.8417
265.7193,26020.2167
265.9062,26057.9875
266.0931,26068.4542
266.2801,26068.4375
266.4669,26092.2083
266.6538,26116.5
266.8407,26138.4458
267.0276,26118.2917
267.2143,26111.4958
267.4012,26122.575
267.588,26073.0833
267.7747,26064.8958
267.9615,26062.0708
268.1482,26050.1042
268.3349,26059.1583
268.5217,26059.6083
268.7083,26019.3208
268.895,26009.0875
269.0817,26025.1042
269.2682,26012.5958
269.4549,25972.4042
269.6415,25903.275
269.8281,25882.8375
270.0146,25896.8458
270.2012,25903.1458
270.3877,25916.2167
270.5742,25906.7792
270.7607,25899.5333
270.9472,25883.9583
271.1336,25860.5042
271.32,25841.4333
271.5065,25809.9625
271.6929,25798.6292
271.8792,25804.8667
272.0656,25791.8208
272.252,25787.75
272.4383,25781.3583
272.6246,25762.9375
272.8109,25742.2958
272.9972,25770.2375
273.1835,25779.4458
273.3697,25787.1333
273.5559,25783.0083
273.7421,25775.8333
273.9283,25764.8833
274.1145,25743.6042
274.3007,25736.7458
274.4868,25742.8917
274.6729,25769.8792
274.859,25761.3583
275.0451,25744.7042
275.2311,25670.3417
275.4172,25681.5083
275.6032,25692.7625
275.7892,25712.6292
275.9752,25698.7625
276.1612,25709.8625
276.3472,25669.5667
276.5331,25650.7542
276.719,25635.6417
276.9049,25628.2583
277.0908,25598.7583
277.2767,25579.9417
277.4625,25577.5167
277.6484,25555.35
277.8342,25515.0167
278.02,25505.8042
278.2057,25513.8833
278.3915,25541.1583
278.5772,25528.5042
278.763,25491.1208
278.9487,25506.4125
279.1343,25518.7042
279.32,25495.275
279.5057,25454.9542
279.6913,25378.5958
279.877,25349.3792
280.0625,25333.5167
280.2481,25292.1583
280.4337,25254.5792
280.6192,25271.9333
280.8048,25283.8083
280.9903,25248.0125
281.1758,25200.375
281.3612,25151.4625
281.5467,25132.7042
281.7321,25149.7417
281.9175,25146.475
282.1029,25131.2
282.2884,25117.8167
282.4737,25067.775
282.6591,25027.0625
282.8444,25012.425
283.0297,24998.7125
283.215,24987.4625
283.4002,24967.1542
283.5855,24915.425
283.7707,24836.9875
283.956,24800.9333
284.1412,24774.5792
284.3264,24784.0292
284.5115,24798.9583
284.6967,24796.3792
284.8818,24757.3083
285.0669,24700.8083
285.252,24685.8083
285.4371,24675.425
285.6222,24629.0292
285.8072,24593.0
285.9922,24559.9875
286.1772,24558.725
286.3622,24561.1417
286.5472,24518.1708
286.7321,24470.4583
286.9171,24479.0
287.102,24468.6375
287.2869,24474.1667
287.4717,24500.5417
287.6566,24486.1167
287.8415,24467.6458
288.0263,24439.5083
288.2111,24375.3667
288.3959,24316.2833
288.5806,24303.1583
288.7654,24293.6542
288.9501,24333.875
289.1348,24335.125
289.3195,24317.5958
289.5042,24316.9125
289.6889,24322.2458
289.8735,24257.3833
290.0581,24230.5417
290.2428,24173.1833
290.4273,24160.3125
290.6119,24170.4292
290.7965,24150.3208
290.981,24132.025
291.1655,24109.7958
291.35,24036.4792
291.5345,23985.8125
291.719,23979.475
291.9034,23980.2292
292.0878,24005.4708
292.2722,23978.5167
292.4566,23936.7208
292.641,23934.325
292.8253,23918.6125
293.0096,23885.3167
293.194,23876.175
293.3783,23861.1708
293.5626,23859.0917
293.7468,23848.3708
293.9311,23838.8667
294.1153,23783.6417
294.2995,23690.4125
294.4837,23629.0917
294.6678,23578.6125
294.852,23547.3958
295.0361,23544.05
295.2202,23541.9042
295.4043,23543.6167
295.5884,23514.7542
295.7725,23493.1458
295.9565,23464.1583
296.1405,23405.6833
296.3246,23366.3833
296.5085,23388.2
296.6925,23405.6917
296.8764,23381.1958
297.0603,23353.7375
297.2443,23314.5042
297.4282,23269.6292
297.612,23212.95
297.7959,23168.8958
297.9797,23138.2375
298.1635,23085.6292
298.3474,23113.2208
298.5311,23123.2417
298.7149,23069.1125
298.8987,23001.85
299.0823,22964.2
299.2661,22906.8167
299.4498,22824.7458
299.6334,22806.7792
299.8171,22801.3458
300.0007,22770.0208
300.1843,22745.9042
300.368,22724.2458
300.5515,22687.0333
300.7351,22656.8292
300.9186,22633.3125
301.1021,22588.1375
301.2857,22569.3208
301.4691,22544.8375
301.6526,22544.7792
301.8361,22496.1125
302.0195,22448.8708
302.2029,22420.25
302.3863,22400.5625
302.5697,22358.475
302.753,22341.9458
302.9364,22345.8167
303.1197,22349.7292
303.303,22322.575
303.4863,22262.7583
303.6696,22185.3125
303.8528,22125.2
304.036,22090.4958
304.2192,22086.0375
304.4024,22060.1167
304.5856,22007.2125
304.7688,21981.6083
304.9519,21972.0333
305.135,21932.6333
305.3181,21897.1208
305.5012,21868.1
305.6842,21858.2
305.8673,21826.5417
306.0504,21785.6167
306.2333,21714.2125
306.4163,21688.275
306.5993,21649.0208
306.7822,21628.2583
306.9652,21615.025
307.1481,21563.0875
307.331,21523.975
307.5139,21485.1083
307.6967,21435.0875
307.8796,21391.75
308.0624,21358.8667
308.2452,21313.0417
308.428,21277.425
308.6107,21255.7958
308.7935,21219.8417
308.9762,21188.1667
309.1589,21159.9333
309.3416,21123.2167
309.5243,21082.3958
309.7069,21049.825
309.8896,21007.7208
310.0721,20971.7375
310.2548,20946.9042
310.4373,20918.2375
310.6199,20909.7917
310.8024,20867.3
310.985,20841.6708
311.1674,20787.4375
311.3499,20727.75
311.5324,20709.9167
311.7148,20712.4167
311.8973,20669.275
312.0797,20631.6458
312.2621,20612.1083
312.4445,20580.0833
312.6268,20536.5917
312.8091,20512.225
312.9915,20452.5292
313.1738,20414.6792
313.356,20358.925
313.5383,20307.8583
313.7206,20291.2958
313.9027,20246.0625
314.085,20215.6917
314.2672,20194.7458
314.4493,20180.5875
314.6314,20163.35
314.8136,20151.5875
314.9957,20102.95
315.1778,20051.85
315.3598,20025.875
315.5419,20009.0667
315.724,19986.1792
315.9059,19957.9542
316.088,19922.8792
316.2699,19924.125
316.4519,19899.975
316.6338,19843.2875
316.8157,19765.7708
316.9977,19732.3333
317.1795,19729.3583
317.3614,19722.5208
317.5432,19700.8083
317.7251,19655.6708
317.9069,19600.6
318.0887,19577.025
318.2704,19545.9042
318.4522,19523.4458
318.6339,19507.4292
318.8156,19516.2625
318.9973,19485.575
319.179,19477.0667
319.3607,19472.5625
319.5423,19466.125
319.7239,19434.7458
319.9055,19398.9
320.0871,19371.7042
320.2687,19347.05
320.4502,19316.0625
320.6317,19269.7458
320.8132,19268.6458
320.9947,19255.5125
321.1761,19239.4542
321.3576,19223.125
321.5391,19209.3083
321.7205,19196.425
321.9019,19155.2833
322.0832,19103.7333
322.2646,19063.0208
322.4459,19030.1583
322.6272,18996.9375
322.8085,18968.8
322.9898,18948.7958
323.1711,18912.4667
323.3523,18877.5
323.5335,18851.0333
323.7147,18891.2125
323.8959,18918.2292
324.0771,18908.2167
324.2582,18877.0167
324.4393,18855.2042
324.6204,18852.5708
324.8015,18833.9417
324.9826,18837.1333
325.1637,18862.3667
325.3447,18847.1083
325.5257,18825.0917
325.7067,18803.3833
325.8877,18742.5917
326.0686,18696.9583
326.2496,18655.975
326.4305,18612.0125
326.6114,18597.4
326.7922,18592.55
326.9731,18592.3833
327.1539,18580.475
327.3347,18573.9083
327.5155,18569.6375
327.6963,18595.1
327.8771,18590.1042
328.0578,18535.7167
328.2385,18462.7292
328.4193,18439.7625
328.5999,18411.7167
328.7806,18378.7333
328.9613,18384.7458
329.1419,18366.4417
329.3225,18360.3583
329.5031,18317.8917
329.6837,18274.8042
329.8642,18248.7417
330.0447,18221.3083
330.2252,18191.7167
330.4057,18148.975
330.5862,18129.5625
330.7667,18121.2625
330.9471,18137.65
331.1275,18140.7625
331.3079,18066.1875
331.4883,18030.15
331.6687,18033.4042
331.849,18004.7083
332.0293,17964.9708
332.2096,17939.95
332.3899,17932.3917
332.5702,17933.0583
332.7504,17940.2
332.9306,17934.6583
333.1108,17892.8375
333.291,17846.2792
333.4712,17837.4542
333.6514,17837.9125
333.8315,17812.8583
334.0116,17793.5083
334.1917,17791.3375
334.3717,17786.5167
334.5518,17785.7708
334.7318,17759.7583
334.9119,17741.825
335.0918,17734.1667
335.2718,17724.8708
335.4518,17715.0792
335.6317,17693.2042
335.8116,17683.9583
335.9915,17678.9083
336.1714,17630.3458
336.3513,17599.3958
336.5311,17600.7542
336.7109,17610.0333
336.8907,17582.6583
337.0705,17519.9583
337.2502,17458.1875
337.43,17438.1125
337.6097,17392.125
337.7894,17370.875
337.9691,17373.0667
338.1488,17381.2458
338.3284,17380.4125
338.508,17390.2167
338.6877,17382.5708
338.8672,17362.6208
339.0468,17322.5042
339.2263,17295.0292
339.4059,17288.6792
339.5854,17329.8083
339.7649,17314.7333
339.9443,17284.9625
340.1238,17278.8458
340.3032,17271.275
340.4826,17258.7417
340.662,17221.6208
340.8414,17170.3042
341.0207,17175.8125
341.2001,17183.1417
341.3794,17178.2917
341.5587,17209.0875
341.738,17207.1458
341.9172,17160.8667
342.0965,17133.1333
342.2757,17076.1667
342.4549,17003.5167
342.6341,17006.3375
342.8132,17001.5708
342.9923,17019.6667
343.1715,17068.6875
343.3506,17100.3792
343.5296,17045.7417
343.7087,16975.4583
343.8878,16944.1
344.0668,16928.2833
344.2458,16917.4125
344.4248,16875.7625
344.6037,16861.8333
344.7827,16861.8167
344.9616,16833.1208
345.1405,16825.4583
345.3194,16834.375
345.4982,16800.8542
345.6771,16769.95
345.8559,16759.6375
346.0347,16757.5
346.2135,16733.9417
346.3923,16727.5333
346.571,16723.0792
346.7498,16692.2875
346.9285,16696.1375
347.1071,16673.35
347.2859,16622.2333
347.4645,16643.8333
347.6431,16660.4042
347.8217,16680.2792
348.0003,16692.0917
348.1789,16686.6583
348.3574,16598.0958
348.5359,16543.6
348.7145,16502.5458
348.893,16500.1125
349.0714,16499.8708
349.2499,16462.6292
349.4283,16414.1625
349.6068,16369.8458
349.7852,16357.0042
349.9635,16352.575
350.1419,16352.8875
350.3202,16323.2333
350.4985,16281.1208
350.6768,16255.1083
350.8551,16232.2875
351.0334,16222.5583
351.2116,16188.5458
351.3898,16195.4792
351.568,16184.0375
351.7462,16181.7958
351.9243,16168.1792
352.1025,16131.9208
352.2806,16115.8458
352.4587,16103.1667
352.6368,16084.5208
352.8148,16050.1875
352.9929,16015.1167
353.1709,16011.2917
353.3489,16001.65
353.5268,15973.8042
353.7048,15943.8667
353.8828,15924.2542
354.0607,15900.275
354.2386,15896.8458
354.4165,15872.2042
354.5943,15850.2792
354.7722,15844.8292
354.95,15859.65
355.1278,15858.9083
355.3056,15820.9792
355.4833,15761.2708
355.6611,15705.8417
355.8388,15658.3792
356.0165,15631.6
356.1942,15646.5667
356.3719,15687.7833
356.5495,15679.8958
356.7271,15648.9
356.9047,15647.3458
357.0823,15647.5042
357.2599,15641.3958
357.4374,15621.2125
357.6149,15581.425
357.7924,15523.8792
357.9699,15505.475
358.1474,15501.05
358.3248,15459.2
358.5023,15427.3083
358.6797,15388.2667
358.8571,15359.1375
359.0344,15347.5458
359.2118,15305.1292
359.3891,15277.6208
359.5664,15264.6125
359.7437,15245.8708
359.9209,15198.4125
360.0982,15155.25
360.2754,15132.075
360.4526,15146.5583
360.6298,15159.7417
360.807,15153.4875
360.9841,15135.15
361.1613,15087.9417
361.3383,15094.925
361.5154,15100.9125
361.6925,15073.8958
361.8695,15053.3625
362.0466,15019.2917
362.2236,15011.7292
362.4005,14981.25
362.5775,14976.0917
362.7545,14912.1625
362.9314,14869.0542
363.1083,14874.2458
363.2852,14892.85
363.462,14894.6417
363.6389,14870.925
363.8157,14851.7167
363.9925,14811.1208
364.1693,14791.1
364.346,14758.3333
364.5228,14737.9708
364.6996,14758.0667
364.8762,14755.85
365.0529,14768.2917
365.2296,14761.6958
365.4062,14754.4833
365.5829,14746.8792
365.7595,14700.4917
365.9361,14692.7583
366.1126,14702.7417
366.2892,14702.1167
366.4657,14855.0792
366.6422,15056.225
366.8186,15045.4292
366.9951,15083.7208
367.1716,15086.8458
367.348,14979.9917
367.5244,15022.3833
367.7008,15071.7875
367.8772,15112.7125
368.0535,14936.4208
368.2298,14803.3583
368.4061,14955.1708
368.5824,14933.0625
368.7586,14917.8375
368.9349,15029.875
369.1111,14976.35
369.2873,14814.0917
369.4635,14754.9542
369.6396,14834.7375
369.8158,14747.9458
369.9919,14667.0167
370.168,14648.2167
370.3441,14697.4875
370.5202,14641.175
370.6962,14534.7958
370.8722,14476.975
371.0482,14469.6
371.2242,14502.4333
371.4002,14577.85
371.5761,14668.8958
371.752,14583.8667
371.9279,14554.675
372.1038,14597.8292
372.2796,14589.1875
372.4555,14528.4042
372.6313,14590.7792
372.8071,14560.1708
372.9829,14492.8958
373.1586,14460.925
373.3344,14520.8333
373.5101,14503.2625
373.6858,14494.0208
373.8615,14460.5958
374.0371,14448.8708
374.2127,14524.9833
374.3884,14614.5417
374.564,14559.3667
374.7395,14505.4458
374.9151,14519.4667
375.0906,14651.5667
375.2661,14856.9708
375.4416,14814.6542
375.6171,14786.6333
375.7925,14904.8875
375.968,14988.0583
376.1434,14937.0083
376.3188,14766.95
376.4941,14705.7167
376.6695,14743.4708
376.8448,14815.9833
377.0201,14899.1833
377.1954,14853.3708
377.3707,14856.5583
377.5459,14935.9875
377.7212,14989.7208
377.8964,15285.4042
378.0715,15623.625
378.2467,15448.1167
378.4218,15326.6083
378.597,15386.9333
378.7721,15101.8125
378.9472,15167.6292
379.1222,15231.1375
379.2973,15410.1
379.4723,15867.0792
379.6473,16125.6292
379.8223,16003.875
379.9972,15534.1542
380.1722,15321.8042
380.3471,15221.4833
380.522,15277.3833
380.6969,15191.4583
380.8717,15346.2292
381.0466,15508.425
381.2214,15268.8083
381.3962,15204.9417
381.571,15094.275
381.7457,15002.0375
381.9204,15056.8667
382.0952,15147.1917
382.2699,15101.8917
382.4445,15489.2083
382.6192,15652.1125
382.7938,15885.35
382.9685,16247.6167
383.1431,16154.675
383.3176,15643.7458
383.4922,15308.1542
383.6667,15272.9375
383.8412,15316.9292
384.0157,15200.6708
384.1902,15184.05
384.3646,15350.7083
384.5391,15421.7
384.7134,15362.2417
384.8878,15465.1042
385.0622,15748.7833
385.2365,15910.9792
385.4109,15493.4125
385.5852,15229.4792
385.7594,15251.2958
385.9337,15367.9083
386.1079,15527.2
386.2822,15726.7625
386.4564,15999.1625
386.6306,15795.4333
386.8047,15624.7958
386.9789,15900.2125
387.153,15963.0708
387.3271,16336.75
387.5012,16564.0208
387.6752,16572.4792
387.8492,17026.2542
388.0233,17144.4083
388.1972,16680.6
388.3712,16652.3667
388.5452,16659.6667
388.7191,16737.9708
388.893,17046.0375
389.0669,17444.775
389.2408,16859.0042
389.4146,16056.7
389.5884,15559.4208
389.7623,15257.45
389.9361,15233.9542
390.1098,15303.175
390.2835,15494.2917
390.4573,15544.5042
390.631,15480.9625
390.8047,15604.85
390.9784,15905.625
391.152,15844.925
391.3256,15770.2792
391.4992,15980.025
391.6728,15907.6083
391.8464,15821.3417
392.0199,16142.4583
392.1934,16397.2917
392.3669,16288.8542
392.5403,16703.5292
392.7138,16733.8208
392.8873,17104.6083
393.0607,17414.3792
393.2341,17874.0542
393.4074,18009.725
393.5808,17635.7042
393.7542,16890.2167
393.9274,16819.3333
394.1007,16732.4167
394.274,16660.45
394.4472,16844.0958
394.6205,16653.5208
394.7937,17113.0375
394.9668,17613.1417
395.14,17570.8458
395.3131,17013.8958
395.4863,16453.4375
395.6594,16250.3083
395.8325,16297.0667
396.0055,16109.9042
396.1786,16218.0292
396.3516,16261.5417
396.5246,16341.7125
396.6975,16183.8417
396.8705,16039.6583
397.0434,16542.4292
397.2163,16590.1625
397.3892,16138.55
397.5621,16290.15
397.735,16606.7042
397.9077,16965.4625
398.0806,17455.4958
398.2534,17014.8042
398.4261,17041.8583
398.5989,17135.0875
398.7716,17925.2958
398.9443,18092.3125
399.117,17709.3875
399.2896,17236.2375
399.4623,17020.4458
399.6349,16864.8375
399.8075,16757.7542
399.9801,16391.9958
400.1526,16311.9333
400.3252,16163.8292
400.4977,15612.7208
400.6702,15498.6292
400.8427,15438.8208
401.0151,15545.4167
401.1875,15716.55
401.36,15609.5792
401.5323,15722.6125
401.7047,15555.8708
401.877,15350.5958
402.0494,15294.7292
402.2216,15320.2708
402.394,15677.4083
402.5662,15697.2333
402.7385,15573.8458
402.9107,15546.8417
403.0829,15490.025
403.2551,15578.0292
403.4272,15471.9833
403.5994,15400.275
403.7715,15465.9708
403.9436,15787.0375
404.1156,15735.2542
