Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-08-16 07:30:28.098735
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1846.725
218.2508,1883.4167
218.442,1918.2625
218.6332,1959.2083
218.8244,1995.6
219.0156,2037.2708
219.2067,2078.2333
219.3979,2125.4542
219.589,2170.1
219.7801,2216.6333
219.9712,2264.3
220.1623,2314.6375
220.3533,2368.0292
220.5444,2420.6167
220.7354,2475.95
220.9264,2529.075
221.1174,2591.0333
221.3083,2651.1875
221.4993,2708.5458
221.6902,2769.5583
221.8812,2834.95
222.0721,2901.6667
222.263,2969.425
222.4538,3040.0292
222.6447,3110.9958
222.8355,3184.6167
223.0264,3256.6
223.2172,3330.0917
223.408,3408.125
223.5987,3487.1958
223.7895,3566.925
223.9802,3649.0333
224.1709,3733.1875
224.3616,3819.9208
224.5524,3908.6667
224.743,3996.7042
224.9337,4084.3458
225.1243,4182.925
225.315,4276.3167
225.5056,4368.1333
225.6962,4467.6667
225.8867,4567.9375
226.0773,4667.525
226.2678,4769.0417
226.4584,4873.6917
226.6489,4981.35
226.8394,5080.3625
227.0298,5188.7167
227.2203,5304.8833
227.4108,5424.8292
227.6012,5543.2667
227.7916,5653.3583
227.982,5771.3542
228.1723,5885.0875
228.3627,6007.3333
228.5531,6125.85
228.7434,6244.7792
228.9337,6371.7958
229.124,6497.8042
229.3143,6627.3833
229.5045,6765.4458
229.6948,6902.6667
229.885,7046.7833
230.0752,7188.6083
230.2654,7333.5
230.4556,7473.2875
230.6457,7610.2458
230.8358,7751.4292
231.026,7891.2333
231.2161,8032.3458
231.4062,8179.55
231.5963,8315.8583
231.7863,8464.4083
231.9764,8621.4125
232.1664,8778.6208
232.3564,8941.8875
232.5464,9093.6667
232.7364,9255.0792
232.9263,9406.3333
233.1163,9568.0083
233.3062,9735.0625
233.4961,9910.8083
233.686,10070.9458
233.8758,10219.075
234.0657,10373.0167
234.2555,10537.825
234.4454,10704.6917
234.6352,10864.8042
234.825,11028.3875
235.0147,11182.9375
235.2045,11344.9333
235.3942,11500.8917
235.5839,11664.3
235.7737,11822.2167
235.9633,11975.4
236.153,12148.0667
236.3427,12317.8792
236.5323,12481.1167
236.7219,12630.9792
236.9115,12771.95
237.1011,12916.1625
237.2907,13078.7833
237.4803,13243.9542
237.6698,13389.8125
237.8593,13551.3125
238.0488,13704.4958
238.2383,13862.0583
238.4278,14016.15
238.6172,14182.7625
238.8066,14338.1625
238.9961,14494.6208
239.1855,14659.7708
239.3748,14807.525
239.5642,14951.6708
239.7536,15109.4542
239.9429,15254.4208
240.1322,15389.2375
240.3215,15533.2542
240.5108,15676.4458
240.7001,15830.9417
240.8893,15971.7625
241.0786,16106.8333
241.2677,16237.1833
241.457,16388.8583
241.6461,16498.275
241.8353,16613.7333
242.0244,16732.7417
242.2136,16844.1667
242.4027,16961.3208
242.5918,17079.3083
242.7809,17193.4958
242.9699,17268.3542
243.159,17322.2375
243.348,17459.65
243.537,17608.5333
243.726,17735.45
243.915,17853.575
244.1039,17950.325
244.2929,18049.1958
244.4818,18066.9833
244.6707,18147.5417
244.8596,18287.8708
245.0485,18429.7875
245.2373,18566.6333
245.4262,18696.6542
245.615,18803.0583
245.8038,18900.5375
245.9926,19001.1208
246.1814,19115.325
246.3701,19154.1667
246.5589,19139.7292
246.7476,19205.7208
246.9363,19352.8333
247.1249,19480.4375
247.3136,19597.4917
247.5023,19713.9042
247.6909,19834.6708
247.8795,19929.6667
248.0681,20050.2667
248.2567,20142.7167
248.4453,20239.1292
248.6338,20331.2917
248.8224,20394.025
249.0109,20367.4208
249.1994,20387.3542
249.3878,20506.1708
249.5763,20630.1042
249.7648,20734.2042
249.9532,20842.0292
250.1416,20948.1125
250.33,21064.7833
250.5183,21176.2875
250.7067,21261.075
250.8951,21344.375
251.0834,21418.1
251.2717,21487.6917
251.46,21561.3167
251.6483,21628.4125
251.8365,21684.7625
252.0247,21679.95
252.213,21713.0875
252.4012,21788.2042
252.5894,21917.6958
252.7775,21995.5
252.9657,22068.4667
253.1538,22157.0458
253.3419,22239.55
253.53,22290.1667
253.7181,22360.7208
253.9062,22429.3417
254.0942,22488.6208
254.2823,22535.4917
254.4703,22569.0583
254.6583,22619.0042
254.8463,22679.7083
255.0342,22712.75
255.2222,22740.6875
255.4101,22767.1375
255.598,22746.5833
255.7859,22776.9417
255.9738,22870.7542
256.1616,22954.3167
256.3495,23049.6917
256.5373,23116.5583
256.7251,23224.025
256.9129,23286.5542
257.1006,23343.9208
257.2884,23412.6958
257.4761,23497.4167
257.6638,23546.9292
257.8515,23579.0917
258.0392,23612.3125
258.2269,23643.6708
258.4146,23670.6292
258.6022,23716.5083
258.7898,23727.7792
258.9774,23744.6458
259.165,23783.4792
259.3525,23835.0292
259.5401,23845.6
259.7276,23882.8708
259.9151,23926.3458
260.1026,23963.2208
260.2901,24005.0083
260.4776,24053.9083
260.665,24139.05
260.8524,24204.1792
261.0398,24271.2625
261.2272,24300.9958
261.4146,24304.2625
261.6019,24343.3333
261.7893,24386.8875
261.9766,24416.5167
262.1639,24460.375
262.3512,24446.3917
262.5384,24451.2917
262.7257,24454.85
262.9129,24471.8583
263.1001,24485.6292
263.2873,24519.9042
263.4745,24540.4125
263.6617,24507.0667
263.8488,24533.9542
264.0359,24546.4042
264.2231,24554.1417
264.4101,24568.5708
264.5972,24584.5083
264.7842,24601.775
264.9713,24606.625
265.1583,24600.4708
265.3453,24619.175
265.5323,24641.0417
265.7193,24661.975
265.9062,24690.7667
266.0931,24699.2958
266.2801,24693.4375
266.4669,24721.8875
266.6538,24733.7917
266.8407,24753.8667
267.0276,24728.9542
267.2143,24716.1208
267.4012,24734.6083
267.588,24690.775
267.7747,24683.7667
267.9615,24680.85
268.1482,24663.6125
268.3349,24668.0417
268.5217,24663.3
268.7083,24627.9167
268.895,24617.125
269.0817,24626.1125
269.2682,24611.2417
269.4549,24576.1417
269.6415,24519.2042
269.8281,24507.5875
270.0146,24514.55
270.2012,24519.8958
270.3877,24531.3542
270.5742,24520.3375
270.7607,24502.2875
270.9472,24492.7375
271.1336,24469.9042
271.32,24448.075
271.5065,24417.75
271.6929,24403.5667
271.8792,24414.7542
272.0656,24399.7875
272.252,24396.3333
272.4383,24390.6625
272.6246,24364.0708
272.8109,24343.8958
272.9972,24372.1917
273.1835,24374.55
273.3697,24381.5333
273.5559,24382.4875
273.7421,24376.0083
273.9283,24356.7542
274.1145,24339.425
274.3007,24329.6917
274.4868,24327.35
274.6729,24354.1958
274.859,24347.5208
275.0451,24336.9292
275.2311,24272.6792
275.4172,24274.8167
275.6032,24287.45
275.7892,24295.5125
275.9752,24286.9417
276.1612,24298.0333
276.3472,24255.725
276.5331,24239.025
276.719,24227.7458
276.9049,24218.3958
277.0908,24190.9583
277.2767,24177.2208
277.4625,24173.5292
277.6484,24146.6292
277.8342,24117.6083
278.02,24103.175
278.2057,24111.6792
278.3915,24130.6542
278.5772,24117.9458
278.763,24084.1333
278.9487,24096.0833
279.1343,24109.0667
279.32,24080.7083
279.5057,24039.3583
279.6913,23967.6042
279.877,23942.2458
280.0625,23926.0375
280.2481,23880.9625
280.4337,23838.2583
280.6192,23855.9792
280.8048,23862.3792
280.9903,23828.7125
281.1758,23787.475
281.3612,23739.2792
281.5467,23719.6542
281.7321,23735.0333
281.9175,23728.1333
282.1029,23709.9792
282.2884,23701.9125
282.4737,23656.1042
282.6591,23615.6583
282.8444,23598.5875
283.0297,23585.0875
283.215,23567.9542
283.4002,23555.4958
283.5855,23507.8083
283.7707,23439.4875
283.956,23404.0167
284.1412,23375.9375
284.3264,23375.8375
284.5115,23391.4833
284.6967,23389.7042
284.8818,23349.0625
285.0669,23298.2083
285.252,23284.3833
285.4371,23276.3042
285.6222,23233.55
285.8072,23197.2333
285.9922,23165.6375
286.1772,23163.25
286.3622,23166.3333
286.5472,23124.5625
286.7321,23071.9417
286.9171,23087.0083
287.102,23080.3917
287.2869,23087.0333
287.4717,23102.0417
287.6566,23086.3917
287.8415,23075.9417
288.0263,23048.6667
288.2111,22990.6167
288.3959,22933.2958
288.5806,22921.45
288.7654,22913.9917
288.9501,22950.575
289.1348,22947.2375
289.3195,22927.8167
289.5042,22930.1042
289.6889,22938.6083
289.8735,22877.6417
290.0581,22846.8083
290.2428,22795.975
290.4273,22782.1833
290.6119,22792.5792
290.7965,22774.0042
290.981,22764.7083
291.1655,22746.9083
291.35,22671.8417
291.5345,22619.675
291.719,22612.55
291.9034,22609.2417
292.0878,22630.025
292.2722,22610.2875
292.4566,22575.8458
292.641,22568.7917
292.8253,22553.8375
293.0096,22517.7583
293.194,22517.4917
293.3783,22495.6958
293.5626,22499.775
293.7468,22491.3
293.9311,22477.225
294.1153,22427.8417
294.2995,22345.0292
294.4837,22288.225
294.6678,22241.2333
294.852,22210.7708
295.0361,22208.9458
295.2202,22201.4958
295.4043,22206.0667
295.5884,22178.775
295.7725,22159.4292
295.9565,22131.05
296.1405,22070.5708
296.3246,22030.4375
296.5085,22054.4333
296.6925,22071.3875
296.8764,22051.85
297.0603,22018.9917
297.2443,21987.7708
297.4282,21941.4
297.612,21894.9
297.7959,21852.025
297.9797,21824.6375
298.1635,21777.0458
298.3474,21798.725
298.5311,21809.7417
298.7149,21755.2292
298.8987,21694.1708
299.0823,21660.4208
299.2661,21611.2917
299.4498,21529.0667
299.6334,21515.55
299.8171,21505.7333
300.0007,21484.2917
300.1843,21461.6958
300.368,21439.5375
300.5515,21409.9875
300.7351,21381.8833
300.9186,21352.8375
301.1021,21308.8208
301.2857,21292.1167
301.4691,21272.0833
301.6526,21267.9667
301.8361,21221.4917
302.0195,21172.8167
302.2029,21153.1375
302.3863,21136.1792
302.5697,21093.9125
302.753,21082.4875
302.9364,21081.1917
303.1197,21083.5333
303.303,21059.5375
303.4863,21011.4125
303.6696,20931.1208
303.8528,20878.2542
304.036,20843.4042
304.2192,20837.5542
304.4024,20810.5625
304.5856,20765.7
304.7688,20743.1458
304.9519,20731.1208
305.135,20696.4083
305.3181,20657.6042
305.5012,20631.2083
305.6842,20627.1792
305.8673,20593.7542
306.0504,20549.6
306.2333,20482.8125
306.4163,20461.3417
306.5993,20428.2458
306.7822,20403.9
306.9652,20386.75
307.1481,20342.3625
307.331,20308.8417
307.5139,20267.675
307.6967,20219.2375
307.8796,20182.0583
308.0624,20150.4125
308.2452,20109.7125
308.428,20067.4917
308.6107,20051.9292
308.7935,20016.2792
308.9762,19982.3167
309.1589,19955.8667
309.3416,19927.4583
309.5243,19885.325
309.7069,19858.5042
309.8896,19815.8958
310.0721,19781.15
310.2548,19759.9667
310.4373,19734.7125
310.6199,19721.8292
310.8024,19682.25
310.985,19660.1667
311.1674,19610.9083
311.3499,19550.375
311.5324,19527.9083
311.7148,19535.3458
311.8973,19488.8625
312.0797,19458.1583
312.2621,19435.5625
312.4445,19409.4708
312.6268,19365.0542
312.8091,19343.3167
312.9915,19285.7125
313.1738,19254.6
313.356,19204.1
313.5383,19158.5833
313.7206,19130.5083
313.9027,19092.0875
314.085,19062.8958
314.2672,19039.7792
314.4493,19029.725
314.6314,19012.6917
314.8136,18999.3458
314.9957,18952.475
315.1778,18906.1125
315.3598,18881.6208
315.5419,18869.3625
315.724,18847.2375
315.9059,18815.8583
316.088,18786.6125
316.2699,18785.7667
316.4519,18758.6167
316.6338,18706.3208
316.8157,18638.7125
316.9977,18608.3917
317.1795,18607.8542
317.3614,18597.475
317.5432,18578.3792
317.7251,18534.4958
317.9069,18484.0833
318.0887,18458.6458
318.2704,18426.9333
318.4522,18408.2375
318.6339,18387.9583
318.8156,18401.125
318.9973,18366.2542
319.179,18364.2458
319.3607,18356.3083
319.5423,18349.2125
319.7239,18324.2042
319.9055,18288.2458
320.0871,18261.2875
320.2687,18232.4208
320.4502,18204.0625
320.6317,18163.2792
320.8132,18163.2417
320.9947,18141.9333
321.1761,18135.8417
321.3576,18120.9333
321.5391,18100.1417
321.7205,18087.0542
321.9019,18051.7833
322.0832,18003.3792
322.2646,17966.5917
322.4459,17935.2458
322.6272,17904.4792
322.8085,17878.0708
322.9898,17857.3833
323.1711,17821.6125
323.3523,17789.5583
323.5335,17768.5958
323.7147,17799.6333
323.8959,17821.2958
324.0771,17815.0292
324.2582,17785.1208
324.4393,17765.2125
324.6204,17762.725
324.8015,17740.3083
324.9826,17748.05
325.1637,17770.125
325.3447,17752.7042
325.5257,17735.0167
325.7067,17713.4542
325.8877,17662.85
326.0686,17613.5417
326.2496,17579.15
326.4305,17535.8958
326.6114,17518.5667
326.7922,17511.2208
326.9731,17507.9375
327.1539,17495.375
327.3347,17490.9458
327.5155,17488.1542
327.6963,17508.3625
327.8771,17505.5375
328.0578,17452.0083
328.2385,17384.3375
328.4193,17357.7125
328.5999,17333.5583
328.7806,17301.8833
328.9613,17304.2625
329.1419,17282.3667
329.3225,17275.0792
329.5031,17234.3875
329.6837,17199.2792
329.8642,17174.2208
330.0447,17151.0792
330.2252,17123.4458
330.4057,17083.8458
330.5862,17062.6625
330.7667,17056.2
330.9471,17081.2708
331.1275,17075.45
331.3079,17008.5333
331.4883,16970.0583
331.6687,16967.7
331.849,16934.4083
332.0293,16897.5417
332.2096,16873.2833
332.3899,16874.5792
332.5702,16871.1167
332.7504,16873.6667
332.9306,16872.1333
333.1108,16836.075
333.291,16790.225
333.4712,16784.2792
333.6514,16780.3
333.8315,16760.6375
334.0116,16737.4667
334.1917,16731.9917
334.3717,16725.6917
334.5518,16728.6333
334.7318,16698.5875
334.9119,16676.4417
335.0918,16672.75
335.2718,16666.4125
335.4518,16658.0375
335.6317,16638.675
335.8116,16629.0083
335.9915,16626.1
336.1714,16570.2792
336.3513,16547.475
336.5311,16545.9667
336.7109,16552.5375
336.8907,16520.4542
337.0705,16466.875
337.2502,16414.3167
337.43,16387.6833
337.6097,16349.9042
337.7894,16334.2125
337.9691,16327.6042
338.1488,16331.35
338.3284,16330.6208
338.508,16340.2167
338.6877,16335.3375
338.8672,16316.5458
339.0468,16279.9042
339.2263,16251.7292
339.4059,16245.1583
339.5854,16286.5
339.7649,16261.9042
339.9443,16236.7167
340.1238,16232.3958
340.3032,16230.3583
340.4826,16218.9667
340.662,16181.075
340.8414,16127.1042
341.0207,16135.75
341.2001,16144.9125
341.3794,16137.9667
341.5587,16161.9667
341.738,16156.45
341.9172,16109.0917
342.0965,16091.3708
342.2757,16033.3
342.4549,15967.5375
342.6341,15970.025
342.8132,15960.3083
342.9923,15988.3667
343.1715,16030.725
343.3506,16057.6125
343.5296,15997.2625
343.7087,15941.4583
343.8878,15906.6625
344.0668,15894.1083
344.2458,15876.725
344.4248,15841.3167
344.6037,15823.0333
344.7827,15823.975
344.9616,15796.6292
345.1405,15794.9542
345.3194,15803.2125
345.4982,15766.375
345.6771,15736.0208
345.8559,15731.5417
346.0347,15725.4625
346.2135,15698.0625
346.3923,15699.6042
346.571,15694.3458
346.7498,15659.7458
346.9285,15667.4542
347.1071,15643.9875
347.2859,15591.9333
347.4645,15611.8917
347.6431,15626.7792
347.8217,15644.375
348.0003,15658.6708
348.1789,15644.2292
348.3574,15566.7167
348.5359,15518.2958
348.7145,15475.5
348.893,15474.3125
349.0714,15475.2417
349.2499,15439.6208
349.4283,15391.5417
349.6068,15351.8
349.7852,15336.9333
349.9635,15331.1542
350.1419,15330.5625
350.3202,15304.8542
350.4985,15263.3208
350.6768,15239.0042
350.8551,15221.1375
351.0334,15208.0
351.2116,15175.9208
351.3898,15180.4708
351.568,15166.5583
351.7462,15166.1792
351.9243,15151.5875
352.1025,15115.9667
352.2806,15100.5667
352.4587,15087.2375
352.6368,15067.5958
352.8148,15040.5958
352.9929,15004.7667
353.1709,15004.0375
353.3489,14994.175
353.5268,14967.9542
353.7048,14937.2208
353.8828,14920.3625
354.0607,14892.4583
354.2386,14890.1542
354.4165,14865.8417
354.5943,14850.2583
354.7722,14838.2292
354.95,14855.8
355.1278,14850.3917
355.3056,14817.1708
355.4833,14758.8917
355.6611,14708.3042
355.8388,14669.2583
356.0165,14647.1375
356.1942,14658.3542
356.3719,14691.4208
356.5495,14678.5917
356.7271,14647.0458
356.9047,14646.8917
357.0823,14643.7208
357.2599,14638.8625
357.4374,14622.5
357.6149,14582.0625
357.7924,14529.4125
357.9699,14514.0917
358.1474,14505.9125
358.3248,14467.1583
358.5023,14442.2958
358.6797,14402.3542
358.8571,14378.2167
359.0344,14367.1917
359.2118,14327.225
359.3891,14306.6958
359.5664,14288.2542
359.7437,14275.4125
359.9209,14232.75
360.0982,14191.2458
360.2754,14160.3958
360.4526,14178.4
360.6298,14185.1833
360.807,14178.1583
360.9841,14160.8708
361.1613,14119.05
361.3383,14127.1583
361.5154,14130.2
361.6925,14101.5625
361.8695,14083.8125
362.0466,14054.0708
362.2236,14043.4833
362.4005,14021.0167
362.5775,14015.9667
362.7545,13954.5792
362.9314,13913.1875
363.1083,13919.0542
363.2852,13933.9458
363.462,13927.2875
363.6389,13906.7
363.8157,13897.8917
363.9925,13858.8333
364.1693,13837.6292
364.346,13801.7375
364.5228,13788.3625
364.6996,13809.4167
364.8762,13806.2083
365.0529,13813.0833
365.2296,13803.1
365.4062,13801.2458
365.5829,13796.4708
365.7595,13756.2167
365.9361,13755.7042
366.1126,13758.1208
366.2892,13767.6667
366.4657,13915.7333
366.6422,14091.6958
366.8186,14067.2833
366.9951,14125.0333
367.1716,14110.4625
367.348,14015.5042
367.5244,14064.1708
367.7008,14100.0042
367.8772,14129.3208
368.0535,13956.5083
368.2298,13875.125
368.4061,14012.5708
368.5824,13955.9792
368.7586,13975.5667
368.9349,14070.3333
369.1111,13992.0917
369.2873,13860.6708
369.4635,13822.2583
369.6396,13889.275
369.8158,13786.3167
369.9919,13726.3958
370.168,13718.55
370.3441,13759.3417
370.5202,13691.3792
370.6962,13594.7167
370.8722,13544.7083
371.0482,13538.2417
371.2242,13563.9542
371.4002,13647.1167
371.5761,13723.2333
371.752,13641.5125
371.9279,13624.2333
372.1038,13662.3417
372.2796,13633.775
372.4555,13590.9417
372.6313,13642.9458
372.8071,13614.2583
372.9829,13550.2042
373.1586,13531.2333
373.3344,13588.3
373.5101,13553.5458
373.6858,13550.6875
373.8615,13529.3875
374.0371,13515.9458
374.2127,13597.55
374.3884,13666.9458
374.564,13604.7792
374.7395,13569.5708
374.9151,13587.6417
375.0906,13714.4
375.2661,13896.3958
375.4416,13838.6458
375.6171,13844.2
375.7925,13962.8708
375.968,14022.5375
376.1434,13949.6417
376.3188,13810.4875
376.4941,13765.2958
376.6695,13805.4458
376.8448,13861.2792
377.0201,13932.475
377.1954,13881.6792
377.3707,13908.3375
377.5459,13981.4042
377.7212,14038.4167
377.8964,14337.125
378.0715,14617.0083
378.2467,14412.9292
378.4218,14377.6
378.597,14393.7583
378.7721,14140.1708
378.9472,14210.9958
379.1222,14270.6417
379.2973,14441.9083
379.4723,14869.9958
379.6473,15079.5375
379.8223,14915.3125
379.9972,14528.3667
380.1722,14356.0583
380.3471,14265.5125
380.522,14302.6167
380.6969,14223.6667
380.8717,14403.2042
381.0466,14495.3625
381.2214,14280.8625
381.3962,14243.75
381.571,14136.1
381.7457,14041.9792
381.9204,14115.9625
382.0952,14165.3333
382.2699,14148.2083
382.4445,14526.725
382.6192,14632.7583
382.7938,14862.8083
382.9685,15214.4333
383.1431,15052.8458
383.3176,14596.6625
383.4922,14344.7708
383.6667,14312.6083
383.8412,14324.925
384.0157,14206.1125
384.1902,14215.4875
384.3646,14383.8292
384.5391,14410.7667
384.7134,14374.6167
384.8878,14498.5292
385.0622,14768.6417
385.2365,14862.6167
385.4109,14466.7833
385.5852,14281.1833
385.7594,14307.875
385.9337,14389.6042
386.1079,14519.9542
386.2822,14721.0292
386.4564,14965.3292
386.6306,14721.3875
386.8047,14636.4667
386.9789,14900.4083
387.153,14908.9542
387.3271,15300.5583
387.5012,15428.9167
387.6752,15506.9333
387.8492,15928.9833
388.0233,15975.8667
388.1972,15557.5917
388.3712,15611.5417
388.5452,15580.9542
388.7191,15640.9542
388.893,15961.0958
389.0669,16265.8167
389.2408,15665.2125
389.4146,14986.4125
389.5884,14596.0458
389.7623,14299.4875
389.9361,14273.8542
390.1098,14325.4125
390.2835,14496.3083
390.4573,14518.2375
390.631,14465.5083
390.8047,14610.8125
390.9784,14875.4333
391.152,14781.1917
391.3256,14753.6875
391.4992,14960.1292
391.6728,14837.7333
391.8464,14801.3167
392.0199,15137.575
392.1934,15302.7333
392.3669,15242.4958
392.5403,15640.5125
392.7138,15657.6042
392.8873,16000.5792
393.0607,16317.3208
393.2341,16690.0792
393.4074,16820.1042
393.5808,16395.175
393.7542,15791.7583
393.9274,15779.775
394.1007,15624.9958
394.274,15602.6708
394.4472,15717.2792
394.6205,15595.9042
394.7937,16036.4375
394.9668,16470.7542
395.14,16350.7458
395.3131,15871.3625
395.4863,15388.5125
395.6594,15254.5833
395.8325,15222.3333
396.0055,15069.8083
396.1786,15166.9042
396.3516,15230.4208
396.5246,15252.6125
396.6975,15118.4333
396.8705,15015.2917
397.0434,15533.6958
397.2163,15425.175
397.3892,15092.4708
397.5621,15286.8042
397.735,15557.0375
397.9077,15878.1458
398.0806,16295.8125
398.2534,15862.6417
398.4261,15991.1375
398.5989,16062.5917
398.7716,16809.1583
398.9443,16841.775
399.117,16522.9208
399.2896,16138.6833
399.4623,15955.2583
399.6349,15799.4417
399.8075,15648.0542
399.9801,15327.0208
400.1526,15284.0042
400.3252,15088.975
400.4977,14616.9667
400.6702,14525.3208
400.8427,14471.2917
401.0151,14567.55
401.1875,14694.2875
401.36,14607.0208
401.5323,14712.875
401.7047,14534.525
401.877,14375.5625
402.0494,14328.0917
402.2216,14371.0917
402.394,14680.8958
402.5662,14656.1292
402.7385,14577.4458
402.9107,14550.925
403.0829,14515.8792
403.2551,14576.3542
403.4272,14463.7333
403.5994,14421.9833
403.7715,14493.5083
403.9436,14769.5958
404.1156,14709.8125
