Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-16 09:29:15.552358
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1866.2
218.2508,1904.125
218.442,1939.025
218.6332,1981.8
218.8244,2019.7083
219.0156,2061.0625
219.2067,2105.1
219.3979,2148.1042
219.589,2195.9125
219.7801,2241.4042
219.9712,2292.1583
220.1623,2340.7458
220.3533,2395.5917
220.5444,2449.4625
220.7354,2503.9542
220.9264,2560.1792
221.1174,2618.975
221.3083,2681.6667
221.4993,2739.0583
221.6902,2800.2
221.8812,2868.45
222.0721,2935.2583
222.263,3004.2375
222.4538,3074.3833
222.6447,3148.4208
222.8355,3222.4875
223.0264,3295.5708
223.2172,3369.3833
223.408,3448.5375
223.5987,3527.9875
223.7895,3609.0333
223.9802,3693.3042
224.1709,3777.3083
224.3616,3864.4667
224.5524,3952.5333
224.743,4044.7458
224.9337,4132.4917
225.1243,4232.6042
225.315,4327.7083
225.5056,4420.0
225.6962,4521.5625
225.8867,4622.5625
226.0773,4724.5708
226.2678,4823.8208
226.4584,4931.9333
226.6489,5041.1083
226.8394,5141.6667
227.0298,5251.5125
227.2203,5367.2083
227.4108,5491.5458
227.6012,5607.3542
227.7916,5721.3208
227.982,5840.3958
228.1723,5957.5458
228.3627,6081.325
228.5531,6198.4125
228.7434,6318.6375
228.9337,6445.6333
229.124,6575.8792
229.3143,6706.0042
229.5045,6849.2875
229.6948,6987.5792
229.885,7130.575
230.0752,7274.0542
230.2654,7418.4333
230.4556,7562.3625
230.6457,7701.375
230.8358,7844.9917
231.026,7986.5792
231.2161,8130.1625
231.4062,8274.6375
231.5963,8419.6458
231.7863,8567.9458
231.9764,8724.7208
232.1664,8882.0625
232.3564,9043.8333
232.5464,9204.1958
232.7364,9365.1458
232.9263,9519.2583
233.1163,9684.2542
233.3062,9854.1667
233.4961,10027.5
233.686,10192.5
233.8758,10338.9542
234.0657,10495.9833
234.2555,10661.8583
234.4454,10828.1292
234.6352,10996.3083
234.825,11159.7542
235.0147,11317.7833
235.2045,11479.025
235.3942,11639.8125
235.5839,11805.0792
235.7737,11964.3125
235.9633,12120.3792
236.153,12293.8292
236.3427,12466.0792
236.5323,12629.4792
236.7219,12784.7292
236.9115,12923.7208
237.1011,13071.625
237.2907,13238.2333
237.4803,13400.4917
237.6698,13555.4167
237.8593,13713.2208
238.0488,13869.4875
238.2383,14029.2208
238.4278,14184.1708
238.6172,14352.5958
238.8066,14509.4083
238.9961,14664.4583
239.1855,14832.9167
239.3748,14990.7833
239.5642,15135.3625
239.7536,15291.1875
239.9429,15441.7208
240.1322,15574.1375
240.3215,15717.35
240.5108,15867.7458
240.7001,16017.5708
240.8893,16160.9917
241.0786,16299.9083
241.2677,16434.6625
241.457,16586.6958
241.6461,16699.0333
241.8353,16817.2917
242.0244,16936.825
242.2136,17052.2
242.4027,17170.4542
242.5918,17288.275
242.7809,17405.2292
242.9699,17479.6125
243.159,17535.1792
243.348,17671.6292
243.537,17824.8167
243.726,17952.575
243.915,18072.9583
244.1039,18175.275
244.2929,18268.4667
244.4818,18289.8917
244.6707,18376.3083
244.8596,18517.5458
245.0485,18656.5583
245.2373,18798.2958
245.4262,18928.425
245.615,19036.9667
245.8038,19132.3417
245.9926,19231.2667
246.1814,19354.5792
246.3701,19390.975
246.5589,19372.8667
246.7476,19446.8375
246.9363,19599.8417
247.1249,19724.5375
247.3136,19846.7417
247.5023,19961.7833
247.6909,20079.875
247.8795,20182.1375
248.0681,20298.0833
248.2567,20392.6
248.4453,20489.5417
248.6338,20584.9625
248.8224,20651.7
249.0109,20624.5375
249.1994,20642.3458
249.3878,20764.0375
249.5763,20886.2208
249.7648,20994.85
249.9532,21096.6375
250.1416,21208.3792
250.33,21332.7333
250.5183,21446.8042
250.7067,21531.3167
250.8951,21615.1833
251.0834,21687.2833
251.2717,21755.4458
251.46,21828.1458
251.6483,21903.5667
251.8365,21958.675
252.0247,21954.9375
252.213,21986.8167
252.4012,22064.1625
252.5894,22192.7833
252.7775,22279.5417
252.9657,22346.5625
253.1538,22440.1333
253.3419,22517.2625
253.53,22572.9
253.7181,22641.225
253.9062,22714.1167
254.0942,22779.8583
254.2823,22817.0583
254.4703,22852.4333
254.6583,22905.0375
254.8463,22964.1458
255.0342,22997.5833
255.2222,23031.4042
255.4101,23057.0125
255.598,23038.2417
255.7859,23071.9708
255.9738,23163.075
256.1616,23247.9833
256.3495,23337.8458
256.5373,23410.8542
256.7251,23519.8958
256.9129,23582.6042
257.1006,23644.0333
257.2884,23710.625
257.4761,23797.7333
257.6638,23842.4333
257.8515,23873.4083
258.0392,23913.2917
258.2269,23939.35
258.4146,23971.3625
258.6022,24017.7458
258.7898,24023.3792
258.9774,24046.575
259.165,24091.7
259.3525,24142.175
259.5401,24150.4958
259.7276,24187.6958
259.9151,24228.6417
260.1026,24266.1417
260.2901,24312.4708
260.4776,24362.0792
260.665,24448.9958
260.8524,24510.375
261.0398,24584.275
261.2272,24614.2
261.4146,24620.7792
261.6019,24654.3875
261.7893,24694.5667
261.9766,24727.6667
262.1639,24767.0917
262.3512,24758.25
262.5384,24760.6208
262.7257,24770.8292
262.9129,24784.3458
263.1001,24796.1583
263.2873,24828.6458
263.4745,24853.1833
263.6617,24819.1542
263.8488,24843.3875
264.0359,24860.55
264.2231,24864.4667
264.4101,24880.4542
264.5972,24898.1667
264.7842,24910.3833
264.9713,24917.1083
265.1583,24913.0417
265.3453,24934.8042
265.5323,24955.8208
265.7193,24972.5542
265.9062,25004.6583
266.0931,25011.1958
266.2801,25003.975
266.4669,25033.5083
266.6538,25055.0083
266.8407,25075.5167
267.0276,25054.025
267.2143,25034.8542
267.4012,25052.2667
267.588,25006.2458
267.7747,25000.1167
267.9615,24992.5667
268.1482,24982.9083
268.3349,24985.8875
268.5217,24985.8583
268.7083,24945.6792
268.895,24929.4667
269.0817,24938.7375
269.2682,24927.7458
269.4549,24892.65
269.6415,24832.9042
269.8281,24819.4375
270.0146,24828.625
270.2012,24832.6667
270.3877,24844.4667
270.5742,24826.2792
270.7607,24818.375
270.9472,24806.0792
271.1336,24786.9417
271.32,24759.2542
271.5065,24736.7667
271.6929,24717.1083
271.8792,24727.1292
272.0656,24708.2417
272.252,24704.4417
272.4383,24700.6792
272.6246,24678.5958
272.8109,24658.4167
272.9972,24687.425
273.1835,24693.6958
273.3697,24693.475
273.5559,24693.5458
273.7421,24687.7625
273.9283,24672.1167
274.1145,24650.225
274.3007,24638.6667
274.4868,24643.9292
274.6729,24662.5083
274.859,24660.3833
275.0451,24652.3917
275.2311,24577.2833
275.4172,24581.5958
275.6032,24589.875
275.7892,24609.6792
275.9752,24595.3625
276.1612,24605.4
276.3472,24565.2625
276.5331,24545.0042
276.719,24533.4083
276.9049,24527.2667
277.0908,24497.8333
277.2767,24483.525
277.4625,24479.7083
277.6484,24456.6042
277.8342,24423.9
278.02,24409.5833
278.2057,24418.5375
278.3915,24437.1542
278.5772,24423.55
278.763,24387.8875
278.9487,24400.9792
279.1343,24417.8958
279.32,24387.2625
279.5057,24346.6625
279.6913,24271.9583
279.877,24248.225
280.0625,24224.5875
280.2481,24182.55
280.4337,24140.1958
280.6192,24155.4667
280.8048,24167.9083
280.9903,24132.1792
281.1758,24094.375
281.3612,24039.9292
281.5467,24013.8583
281.7321,24036.3375
281.9175,24031.0375
282.1029,24012.1958
282.2884,23997.8667
282.4737,23952.6583
282.6591,23914.2
282.8444,23899.525
283.0297,23882.5042
283.215,23870.4667
283.4002,23847.1917
283.5855,23807.2083
283.7707,23732.775
283.956,23698.7792
284.1412,23673.5875
284.3264,23673.5208
284.5115,23690.3833
284.6967,23683.8958
284.8818,23646.3083
285.0669,23590.6167
285.252,23575.6833
285.4371,23566.7
285.6222,23532.4583
285.8072,23493.4167
285.9922,23461.5
286.1772,23466.8792
286.3622,23463.8667
286.5472,23424.0542
286.7321,23370.0583
286.9171,23383.4042
287.102,23372.3875
287.2869,23378.4542
287.4717,23397.2167
287.6566,23380.5417
287.8415,23367.2
288.0263,23345.0958
288.2111,23287.575
288.3959,23222.975
288.5806,23212.3792
288.7654,23201.125
288.9501,23237.9458
289.1348,23235.9
289.3195,23220.2833
289.5042,23218.6417
289.6889,23224.5875
289.8735,23165.0958
290.0581,23137.35
290.2428,23081.5083
290.4273,23069.8417
290.6119,23078.7292
290.7965,23064.2875
290.981,23046.1833
291.1655,23030.4625
291.35,22955.7708
291.5345,22909.5
291.719,22896.0125
291.9034,22893.2917
292.0878,22916.0333
292.2722,22894.0167
292.4566,22857.2667
292.641,22853.9208
292.8253,22837.6583
293.0096,22800.2125
293.194,22802.7458
293.3783,22780.6833
293.5626,22784.325
293.7468,22771.9167
293.9311,22761.7083
294.1153,22710.4333
294.2995,22628.4
294.4837,22572.9625
294.6678,22520.4917
294.852,22492.2792
295.0361,22486.6
295.2202,22479.6042
295.4043,22485.4833
295.5884,22457.1917
295.7725,22436.9083
295.9565,22408.0333
296.1405,22351.5333
296.3246,22311.5542
296.5085,22330.9542
296.6925,22345.7458
296.8764,22330.0
297.0603,22297.0875
297.2443,22264.3333
297.4282,22220.6917
297.612,22171.2
297.7959,22131.4625
297.9797,22099.3125
298.1635,22056.3042
298.3474,22078.6875
298.5311,22085.5833
298.7149,22036.0625
298.8987,21968.7083
299.0823,21933.3875
299.2661,21884.5167
299.4498,21804.3292
299.6334,21786.85
299.8171,21782.6667
300.0007,21755.1583
300.1843,21733.9708
300.368,21706.7583
300.5515,21676.1292
300.7351,21647.1208
300.9186,21617.9583
301.1021,21578.0208
301.2857,21559.9
301.4691,21537.4042
301.6526,21535.0542
301.8361,21488.15
302.0195,21446.6417
302.2029,21421.2458
302.3863,21400.5083
302.5697,21356.5042
302.753,21350.4375
302.9364,21348.7208
303.1197,21352.6458
303.303,21325.5875
303.4863,21274.2667
303.6696,21196.35
303.8528,21143.5375
304.036,21110.325
304.2192,21102.1042
304.4024,21075.3292
304.5856,21025.2292
304.7688,21008.35
304.9519,20994.1667
305.135,20959.825
305.3181,20927.8792
305.5012,20896.1
305.6842,20889.7458
305.8673,20861.7875
306.0504,20813.5083
306.2333,20747.2333
306.4163,20726.2375
306.5993,20690.3292
306.7822,20665.4333
306.9652,20649.3083
307.1481,20607.15
307.331,20566.4583
307.5139,20528.8042
307.6967,20482.1583
307.8796,20440.1042
308.0624,20409.9375
308.2452,20365.4375
308.428,20330.2458
308.6107,20310.4458
308.7935,20273.05
308.9762,20242.0708
309.1589,20215.6958
309.3416,20182.6583
309.5243,20143.8417
309.7069,20115.7958
309.8896,20070.9208
310.0721,20037.5917
310.2548,20014.925
310.4373,19988.0917
310.6199,19981.6083
310.8024,19937.5417
310.985,19919.6625
311.1674,19866.2167
311.3499,19814.6292
311.5324,19791.9042
311.7148,19795.5125
311.8973,19752.0083
312.0797,19719.9083
312.2621,19699.775
312.4445,19672.4167
312.6268,19629.3958
312.8091,19601.6333
312.9915,19550.0625
313.1738,19516.0542
313.356,19458.6875
313.5383,19418.0708
313.7206,19394.2917
313.9027,19352.9417
314.085,19327.4417
314.2672,19306.5125
314.4493,19286.3
314.6314,19270.6333
314.8136,19263.4333
314.9957,19220.2292
315.1778,19167.7
315.3598,19144.8792
315.5419,19129.0375
315.724,19105.8417
315.9059,19072.7417
316.088,19040.8333
316.2699,19042.0542
316.4519,19016.7583
316.6338,18967.6833
316.8157,18900.7542
316.9977,18870.8208
317.1795,18872.8625
317.3614,18863.6583
317.5432,18846.2917
317.7251,18802.4542
317.9069,18746.5417
318.0887,18720.3708
318.2704,18688.6167
318.4522,18664.7125
318.6339,18658.7
318.8156,18670.0458
318.9973,18636.2417
319.179,18627.7333
319.3607,18622.2083
319.5423,18615.6333
319.7239,18586.4625
319.9055,18551.4917
320.0871,18526.3417
320.2687,18502.8542
320.4502,18479.8542
320.6317,18436.6958
320.8132,18438.5417
320.9947,18418.7583
321.1761,18401.8417
321.3576,18383.2917
321.5391,18367.3417
321.7205,18358.3
321.9019,18319.8917
322.0832,18276.4458
322.2646,18228.925
322.4459,18204.8667
322.6272,18168.0
322.8085,18138.55
322.9898,18116.1958
323.1711,18084.8833
323.3523,18055.6958
323.5335,18034.2208
323.7147,18063.6833
323.8959,18096.9792
324.0771,18087.55
324.2582,18061.1458
324.4393,18039.15
324.6204,18039.3667
324.8015,18019.5833
324.9826,18019.6
325.1637,18040.8292
325.3447,18029.4792
325.5257,18012.8625
325.7067,18002.1167
325.8877,17946.4292
326.0686,17902.7208
326.2496,17868.3625
326.4305,17825.5417
326.6114,17805.55
326.7922,17797.4875
326.9731,17798.3458
327.1539,17781.9625
327.3347,17778.75
327.5155,17777.4375
327.6963,17800.6292
327.8771,17791.8042
328.0578,17736.6167
328.2385,17666.275
328.4193,17637.6667
328.5999,17617.7667
328.7806,17575.8042
328.9613,17585.7583
329.1419,17577.7208
329.3225,17570.2583
329.5031,17535.9792
329.6837,17496.3042
329.8642,17473.55
330.0447,17449.6625
330.2252,17424.975
330.4057,17377.425
330.5862,17356.7167
330.7667,17339.0625
330.9471,17366.4625
331.1275,17364.4667
331.3079,17295.925
331.4883,17256.3667
331.6687,17252.8875
331.849,17224.4875
332.0293,17188.1958
332.2096,17163.45
332.3899,17150.0583
332.5702,17154.9042
332.7504,17165.5167
332.9306,17159.8625
333.1108,17120.6292
333.291,17074.8542
333.4712,17070.1542
333.6514,17060.3833
333.8315,17036.6125
334.0116,17021.4625
334.1917,17017.6208
334.3717,17011.9875
334.5518,17015.0
334.7318,16991.2833
334.9119,16967.4833
335.0918,16956.85
335.2718,16948.2833
335.4518,16948.375
335.6317,16928.225
335.8116,16919.2625
335.9915,16899.5083
336.1714,16831.975
336.3513,16820.125
336.5311,16829.4
336.7109,16833.1958
336.8907,16798.3125
337.0705,16737.5167
337.2502,16674.1417
337.43,16652.4542
337.6097,16624.0875
337.7894,16614.7042
337.9691,16610.4
338.1488,16603.8208
338.3284,16609.5792
338.508,16618.9125
338.6877,16621.0208
338.8672,16598.7917
339.0468,16564.3042
339.2263,16534.1708
339.4059,16518.1375
339.5854,16561.475
339.7649,16547.4042
339.9443,16527.6292
340.1238,16525.5667
340.3032,16521.3208
340.4826,16505.4917
340.662,16466.1917
340.8414,16410.1625
341.0207,16414.0292
341.2001,16430.2083
341.3794,16419.8375
341.5587,16434.8208
341.738,16437.3792
341.9172,16399.7417
342.0965,16380.6833
342.2757,16320.2292
342.4549,16250.4167
342.6341,16255.8125
342.8132,16247.0125
342.9923,16279.1333
343.1715,16320.9583
343.3506,16338.5875
343.5296,16282.0792
343.7087,16224.4542
343.8878,16188.8708
344.0668,16158.1208
344.2458,16129.2792
344.4248,16097.6667
344.6037,16085.5167
344.7827,16091.225
344.9616,16073.125
345.1405,16073.2083
345.3194,16080.4083
345.4982,16045.9917
345.6771,16023.8042
345.8559,16008.7458
346.0347,15999.775
346.2135,15969.3833
346.3923,15971.3083
346.571,15972.1583
346.7498,15934.05
346.9285,15947.8167
347.1071,15930.6083
347.2859,15876.8792
347.4645,15889.5542
347.6431,15895.8
347.8217,15914.5417
348.0003,15934.9833
348.1789,15927.5375
348.3574,15845.1083
348.5359,15795.55
348.7145,15754.1667
348.893,15757.2958
349.0714,15742.1292
349.2499,15703.4208
349.4283,15661.9
349.6068,15622.0125
349.7852,15598.5
349.9635,15610.0583
350.1419,15617.0583
350.3202,15595.7583
350.4985,15556.9958
350.6768,15523.5333
350.8551,15503.5583
351.0334,15489.6083
351.2116,15455.1417
351.3898,15449.3667
351.568,15438.5083
351.7462,15444.2333
351.9243,15435.5208
352.1025,15396.3708
352.2806,15373.7375
352.4587,15355.7292
352.6368,15324.4792
352.8148,15298.225
352.9929,15278.5125
353.1709,15282.15
353.3489,15270.0292
353.5268,15245.7417
353.7048,15222.275
353.8828,15203.9542
354.0607,15178.8167
354.2386,15172.1958
354.4165,15151.8708
354.5943,15132.5833
354.7722,15125.7583
354.95,15139.5083
355.1278,15136.5667
355.3056,15102.6167
355.4833,15037.375
355.6611,14989.6875
355.8388,14947.8708
356.0165,14918.7667
356.1942,14934.1167
356.3719,14973.8833
356.5495,14950.775
356.7271,14909.475
356.9047,14908.6583
357.0823,14896.3875
357.2599,14896.5125
357.4374,14883.3708
357.6149,14844.0125
357.7924,14798.9042
357.9699,14776.9875
358.1474,14758.4667
358.3248,14707.0833
358.5023,14686.0542
358.6797,14640.5
358.8571,14618.2917
359.0344,14613.8792
359.2118,14589.6
359.3891,14570.3583
359.5664,14560.0708
359.7437,14552.9958
359.9209,14509.0042
360.0982,14472.4375
360.2754,14440.0042
360.4526,14445.7417
360.6298,14447.5833
360.807,14436.5375
360.9841,14412.8
361.1613,14371.2792
361.3383,14386.9083
361.5154,14393.5167
361.6925,14371.3708
361.8695,14338.6958
362.0466,14300.0833
362.2236,14299.4167
362.4005,14284.6375
362.5775,14279.8833
362.7545,14235.4667
362.9314,14198.5083
363.1083,14188.3417
363.2852,14184.475
363.462,14186.3417
363.6389,14164.8125
363.8157,14160.4708
363.9925,14127.2
364.1693,14117.6667
364.346,14079.0833
364.5228,14053.9292
364.6996,14065.1583
364.8762,14060.7125
365.0529,14069.75
365.2296,14072.3542
365.4062,14078.725
365.5829,14077.4833
365.7595,14037.7042
365.9361,14042.9833
366.1126,14050.1125
366.2892,14055.8875
366.4657,14204.35
366.6422,14380.4708
366.8186,14353.3833
366.9951,14404.6667
367.1716,14392.1125
367.348,14305.1708
367.5244,14357.0083
367.7008,14393.6333
367.8772,14411.7708
368.0535,14231.725
368.2298,14144.7292
368.4061,14290.1292
368.5824,14234.6125
368.7586,14246.9875
368.9349,14343.9667
369.1111,14272.3625
369.2873,14149.7542
369.4635,14109.3375
369.6396,14176.9958
369.8158,14074.175
369.9919,14022.0042
370.168,14014.5917
370.3441,14054.5458
370.5202,13970.7208
370.6962,13859.4625
370.8722,13812.2333
371.0482,13805.0875
371.2242,13845.9167
371.4002,13942.7667
371.5761,14028.9375
371.752,13938.95
371.9279,13909.7
372.1038,13922.525
372.2796,13888.8375
372.4555,13856.925
372.6313,13926.2042
372.8071,13894.3042
372.9829,13827.9375
373.1586,13813.1958
373.3344,13855.0833
373.5101,13805.1625
373.6858,13792.8542
373.8615,13769.9583
374.0371,13776.7833
374.2127,13869.675
374.3884,13941.2292
374.564,13867.0083
374.7395,13823.0208
374.9151,13832.4292
375.0906,13959.875
375.2661,14155.9458
375.4416,14120.0458
375.6171,14140.9708
375.7925,14254.0083
375.968,14297.3292
376.1434,14231.8292
376.3188,14091.5917
376.4941,14044.0125
376.6695,14086.925
376.8448,14139.5875
377.0201,14216.4167
377.1954,14172.025
377.3707,14205.5292
377.5459,14284.0417
377.7212,14341.8875
377.8964,14648.7792
378.0715,14939.3208
378.2467,14740.4083
378.4218,14700.4875
378.597,14717.7125
378.7721,14444.2458
378.9472,14507.15
379.1222,14564.0708
379.2973,14734.3458
379.4723,15172.425
379.6473,15375.0625
379.8223,15207.3917
379.9972,14810.7542
380.1722,14644.0792
380.3471,14567.7125
380.522,14615.9417
380.6969,14533.6625
380.8717,14705.65
381.0466,14813.5208
381.2214,14597.9292
381.3962,14550.1667
381.571,14425.1583
381.7457,14327.7625
381.9204,14403.5333
382.0952,14440.9958
382.2699,14419.025
382.4445,14802.1208
382.6192,14900.3
382.7938,15125.2208
382.9685,15478.4
383.1431,15326.7875
383.3176,14860.0083
383.4922,14597.3417
383.6667,14568.8917
383.8412,14585.4667
384.0157,14459.5
384.1902,14472.275
384.3646,14661.5667
384.5391,14703.975
384.7134,14671.8917
384.8878,14796.4292
385.0622,15070.4625
385.2365,15169.625
385.4109,14776.5958
385.5852,14575.55
385.7594,14597.7958
385.9337,14674.6167
386.1079,14796.4625
386.2822,15005.275
386.4564,15270.4125
386.6306,15034.3125
386.8047,14939.9875
386.9789,15204.6292
387.153,15199.7375
387.3271,15585.1
387.5012,15735.2917
387.6752,15823.6125
387.8492,16244.275
388.0233,16285.0625
388.1972,15866.95
388.3712,15907.9583
388.5452,15887.5792
388.7191,15942.0917
388.893,16259.5583
389.0669,16580.5792
389.2408,15992.5083
389.4146,15313.2292
389.5884,14919.8583
389.7623,14626.3917
389.9361,14603.3
390.1098,14655.8875
390.2835,14828.0125
390.4573,14848.8125
390.631,14783.4917
390.8047,14928.3042
390.9784,15218.0167
391.152,15132.6583
391.3256,15107.3708
391.4992,15316.5375
391.6728,15197.4
391.8464,15152.0417
392.0199,15482.725
392.1934,15641.3875
392.3669,15571.8292
392.5403,15974.9208
392.7138,15987.25
392.8873,16313.7042
393.0607,16606.9875
393.2341,16965.2958
393.4074,17085.6667
393.5808,16653.7167
393.7542,16044.325
393.9274,16047.9542
394.1007,15919.9125
394.274,15908.0417
394.4472,16036.4875
394.6205,15912.7125
394.7937,16379.925
394.9668,16823.0
395.14,16717.7625
395.3131,16240.5792
395.4863,15754.6542
395.6594,15617.7667
395.8325,15583.3167
396.0055,15428.3542
396.1786,15516.5083
396.3516,15550.4792
396.5246,15562.1875
396.6975,15404.5083
396.8705,15275.4667
397.0434,15784.3458
397.2163,15696.4583
397.3892,15367.9417
397.5621,15586.0042
397.735,15882.3583
397.9077,16232.2917
398.0806,16674.5458
398.2534,16255.4875
398.4261,16382.1
398.5989,16455.2625
398.7716,17208.8083
398.9443,17264.0708
399.117,16940.7542
399.2896,16555.0458
399.4623,16379.6417
399.6349,16212.1792
399.8075,16057.675
399.9801,15732.1083
400.1526,15703.275
400.3252,15507.2
400.4977,15028.5083
400.6702,14917.7667
400.8427,14858.4375
401.0151,14976.0958
401.1875,15099.8375
401.36,15025.1833
401.5323,15131.2708
401.7047,14957.0083
401.877,14787.625
402.0494,14744.4125
402.2216,14790.8917
402.394,15106.5917
402.5662,15088.0667
402.7385,14999.2667
402.9107,14982.6333
403.0829,14946.8708
403.2551,14989.1208
403.4272,14864.9292
403.5994,14821.7
403.7715,14911.8583
403.9436,15203.9708
404.1156,15152.25
