Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-16 02:58:41.708237
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1840.375
218.2508,1875.5208
218.442,1911.9667
218.6332,1951.8792
218.8244,1991.5083
219.0156,2030.85
219.2067,2073.9917
219.3979,2118.1833
219.589,2162.9083
219.7801,2210.7542
219.9712,2257.5208
220.1623,2307.5583
220.3533,2360.0833
220.5444,2413.7083
220.7354,2467.7333
220.9264,2523.1917
221.1174,2581.1917
221.3083,2643.3375
221.4993,2701.7958
221.6902,2760.3375
221.8812,2827.7375
222.0721,2893.4667
222.263,2961.1458
222.4538,3030.5375
222.6447,3103.3583
222.8355,3176.3167
223.0264,3247.8292
223.2172,3322.4625
223.408,3400.35
223.5987,3478.7417
223.7895,3556.45
223.9802,3642.25
224.1709,3724.1375
224.3616,3811.0083
224.5524,3897.1208
224.743,3987.9125
224.9337,4073.8667
225.1243,4173.7125
225.315,4267.6083
225.5056,4357.9625
225.6962,4458.85
225.8867,4558.0333
226.0773,4659.5667
226.2678,4757.5833
226.4584,4864.1083
226.6489,4969.7208
226.8394,5068.2917
227.0298,5180.0083
227.2203,5292.5458
227.4108,5414.225
227.6012,5528.4708
227.7916,5642.3125
227.982,5757.6958
228.1723,5873.8417
228.3627,5996.0583
228.5531,6110.4458
228.7434,6232.7208
228.9337,6355.9708
229.124,6483.7375
229.3143,6612.3167
229.5045,6753.6708
229.6948,6888.9833
229.885,7029.5667
230.0752,7174.075
230.2654,7314.375
230.4556,7456.6208
230.6457,7593.4625
230.8358,7736.9167
231.026,7875.7167
231.2161,8014.5208
231.4062,8157.8458
231.5963,8296.2333
231.7863,8445.55
231.9764,8599.7958
232.1664,8757.5333
232.3564,8920.5583
232.5464,9074.9458
232.7364,9232.4583
232.9263,9384.7083
233.1163,9544.5458
233.3062,9709.6792
233.4961,9889.1333
233.686,10044.5833
233.8758,10194.9292
234.0657,10345.0792
234.2555,10513.5708
234.4454,10676.9125
234.6352,10841.7458
234.825,11000.8792
235.0147,11155.2792
235.2045,11317.2625
235.3942,11470.8292
235.5839,11636.1917
235.7737,11789.0792
235.9633,11946.4917
236.153,12115.025
236.3427,12284.925
236.5323,12445.0417
236.7219,12600.8333
236.9115,12735.6833
237.1011,12884.0458
237.2907,13045.3042
237.4803,13207.8333
237.6698,13355.9542
237.8593,13512.0625
238.0488,13666.6375
238.2383,13820.3875
238.4278,13974.7667
238.6172,14141.225
238.8066,14300.0208
238.9961,14450.0125
239.1855,14615.4833
239.3748,14766.0167
239.5642,14907.4
239.7536,15059.7208
239.9429,15209.7542
240.1322,15341.1125
240.3215,15486.05
240.5108,15626.0917
240.7001,15777.3458
240.8893,15918.0583
241.0786,16056.0083
241.2677,16185.9958
241.457,16335.6333
241.6461,16444.8875
241.8353,16557.6625
242.0244,16678.1375
242.2136,16788.35
242.4027,16910.625
242.5918,17021.7208
242.7809,17138.0208
242.9699,17211.9917
243.159,17262.6667
243.348,17401.1417
243.537,17551.3292
243.726,17673.9
243.915,17793.9708
244.1039,17892.9083
244.2929,17985.2917
244.4818,18008.9625
244.6707,18090.1917
244.8596,18228.0667
245.0485,18364.5708
245.2373,18502.5667
245.4262,18630.0167
245.615,18738.175
245.8038,18829.4625
245.9926,18931.7542
246.1814,19050.8875
246.3701,19092.3542
246.5589,19071.3125
246.7476,19131.5042
246.9363,19284.7458
247.1249,19409.6875
247.3136,19528.6625
247.5023,19642.4708
247.6909,19759.2833
247.8795,19855.9333
248.0681,19977.1208
248.2567,20065.8708
248.4453,20158.8
248.6338,20254.3125
248.8224,20315.8625
249.0109,20295.2833
249.1994,20305.325
249.3878,20429.0958
249.5763,20550.6917
249.7648,20655.3917
249.9532,20756.9125
250.1416,20862.8167
250.33,20988.7083
250.5183,21094.85
250.7067,21178.3542
250.8951,21264.1125
251.0834,21336.2958
251.2717,21404.7833
251.46,21474.3417
251.6483,21542.8542
251.8365,21603.0042
252.0247,21592.2375
252.213,21624.225
252.4012,21701.8208
252.5894,21821.5667
252.7775,21907.9333
252.9657,21978.5417
253.1538,22070.5917
253.3419,22148.0167
253.53,22199.2208
253.7181,22268.6667
253.9062,22340.9875
254.0942,22402.8667
254.2823,22441.625
254.4703,22481.1833
254.6583,22529.3292
254.8463,22587.325
255.0342,22619.0958
255.2222,22652.2333
255.4101,22673.1792
255.598,22650.4917
255.7859,22686.925
255.9738,22771.3583
256.1616,22861.5792
256.3495,22955.1125
256.5373,23022.8542
256.7251,23133.7667
256.9129,23193.75
257.1006,23246.25
257.2884,23314.1375
257.4761,23396.35
257.6638,23448.2125
257.8515,23477.475
258.0392,23510.8208
258.2269,23541.2583
258.4146,23573.9792
258.6022,23613.8125
258.7898,23626.4
258.9774,23641.9875
259.165,23687.0833
259.3525,23734.2208
259.5401,23748.35
259.7276,23781.7125
259.9151,23833.35
260.1026,23860.1667
260.2901,23908.3542
260.4776,23953.4125
260.665,24035.7
260.8524,24103.4375
261.0398,24176.7083
261.2272,24202.575
261.4146,24207.5958
261.6019,24244.85
261.7893,24288.7667
261.9766,24315.7333
262.1639,24357.2917
262.3512,24347.7917
262.5384,24351.8708
262.7257,24354.6625
262.9129,24373.8417
263.1001,24381.8167
263.2873,24422.6833
263.4745,24447.7833
263.6617,24413.0833
263.8488,24434.0417
264.0359,24445.3583
264.2231,24451.3625
264.4101,24464.5
264.5972,24483.4208
264.7842,24500.5792
264.9713,24514.1917
265.1583,24507.55
265.3453,24521.4958
265.5323,24536.7458
265.7193,24561.0042
265.9062,24590.9667
266.0931,24602.875
266.2801,24598.225
266.4669,24619.0417
266.6538,24643.1125
266.8407,24660.0958
267.0276,24640.2042
267.2143,24624.5167
267.4012,24634.0042
267.588,24596.2083
267.7747,24587.7625
267.9615,24587.4083
268.1482,24574.2125
268.3349,24582.7417
268.5217,24578.525
268.7083,24531.8
268.895,24521.5667
269.0817,24534.7875
269.2682,24518.3917
269.4549,24485.7292
269.6415,24434.2042
269.8281,24415.9917
270.0146,24432.6333
270.2012,24432.3125
270.3877,24440.7792
270.5742,24429.2708
270.7607,24414.05
270.9472,24400.9333
271.1336,24384.1083
271.32,24361.2708
271.5065,24330.8792
271.6929,24315.8542
271.8792,24325.9875
272.0656,24309.3792
272.252,24310.2542
272.4383,24300.6292
272.6246,24280.8417
272.8109,24260.2708
272.9972,24287.3
273.1835,24293.4542
273.3697,24299.7375
273.5559,24297.4417
273.7421,24288.9208
273.9283,24276.5667
274.1145,24256.1917
274.3007,24249.5042
274.4868,24247.5417
274.6729,24272.55
274.859,24269.325
275.0451,24264.6167
275.2311,24195.8
275.4172,24190.8708
275.6032,24202.2083
275.7892,24217.1417
275.9752,24207.0167
276.1612,24216.0375
276.3472,24182.6
276.5331,24155.5125
276.719,24150.0167
276.9049,24138.9625
277.0908,24113.1958
277.2767,24100.0792
277.4625,24094.8667
277.6484,24074.5
277.8342,24043.8542
278.02,24029.825
278.2057,24034.1833
278.3915,24052.1542
278.5772,24043.125
278.763,24011.5417
278.9487,24021.1667
279.1343,24034.25
279.32,24007.175
279.5057,23961.0125
279.6913,23891.9375
279.877,23867.0625
280.0625,23852.6333
280.2481,23805.0083
280.4337,23771.55
280.6192,23780.4833
280.8048,23794.2167
280.9903,23762.3333
281.1758,23716.9292
281.3612,23676.1167
281.5467,23648.3125
281.7321,23668.9083
281.9175,23659.5292
282.1029,23641.6333
282.2884,23635.1042
282.4737,23587.5583
282.6591,23552.625
282.8444,23537.0833
283.0297,23517.8833
283.215,23504.9375
283.4002,23487.95
283.5855,23437.7083
283.7707,23371.475
283.956,23334.6958
284.1412,23309.225
284.3264,23314.5583
284.5115,23331.2667
284.6967,23334.6208
284.8818,23289.2958
285.0669,23241.8
285.252,23224.5
285.4371,23212.6208
285.6222,23169.4917
285.8072,23135.7375
285.9922,23105.2458
286.1772,23101.9292
286.3622,23105.775
286.5472,23060.2417
286.7321,23013.9625
286.9171,23023.2208
287.102,23022.6167
287.2869,23027.7958
287.4717,23045.3333
287.6566,23027.4542
287.8415,23014.3208
288.0263,22995.4125
288.2111,22932.5042
288.3959,22873.1417
288.5806,22862.0542
288.7654,22858.9125
288.9501,22887.1625
289.1348,22889.9208
289.3195,22869.1667
289.5042,22868.8333
289.6889,22871.7792
289.8735,22817.7833
290.0581,22789.0917
290.2428,22739.3208
290.4273,22726.5125
290.6119,22737.0667
290.7965,22715.5292
290.981,22700.9208
291.1655,22684.0792
291.35,22616.825
291.5345,22560.5
291.719,22551.825
291.9034,22551.3792
292.0878,22573.0667
292.2722,22552.6292
292.4566,22520.725
292.641,22513.8917
292.8253,22493.5292
293.0096,22459.9292
293.194,22456.725
293.3783,22443.0083
293.5626,22442.6667
293.7468,22426.1125
293.9311,22419.7458
294.1153,22369.2958
294.2995,22288.0917
294.4837,22230.1167
294.6678,22185.8125
294.852,22158.6708
295.0361,22152.5792
295.2202,22146.625
295.4043,22151.9833
295.5884,22122.6208
295.7725,22104.8667
295.9565,22072.9542
296.1405,22016.0833
296.3246,21979.375
296.5085,22000.5917
296.6925,22017.0875
296.8764,21996.5292
297.0603,21962.5458
297.2443,21928.2917
297.4282,21885.4542
297.612,21842.7
297.7959,21796.2917
297.9797,21764.6667
298.1635,21722.925
298.3474,21743.7
298.5311,21752.9833
298.7149,21701.1917
298.8987,21639.5417
299.0823,21604.9958
299.2661,21551.7458
299.4498,21474.2208
299.6334,21459.1583
299.8171,21449.1917
300.0007,21424.7208
300.1843,21403.6792
300.368,21379.325
300.5515,21345.2708
300.7351,21320.9917
300.9186,21295.8083
301.1021,21254.1875
301.2857,21234.7417
301.4691,21214.4792
301.6526,21209.9292
301.8361,21165.9292
302.0195,21119.5292
302.2029,21094.5083
302.3863,21078.4708
302.5697,21037.3875
302.753,21024.7917
302.9364,21022.0167
303.1197,21028.3292
303.303,21004.4833
303.4863,20952.525
303.6696,20875.9417
303.8528,20822.15
304.036,20784.9792
304.2192,20781.6917
304.4024,20762.2042
304.5856,20708.1833
304.7688,20690.3083
304.9519,20674.5708
305.135,20637.8792
305.3181,20608.2292
305.5012,20578.5958
305.6842,20568.3625
305.8673,20541.125
306.0504,20499.4417
306.2333,20430.4167
306.4163,20407.8
306.5993,20373.1375
306.7822,20353.2125
306.9652,20334.3833
307.1481,20290.5167
307.331,20252.5083
307.5139,20210.075
307.6967,20165.5167
307.8796,20123.7792
308.0624,20094.9958
308.2452,20049.5042
308.428,20014.9417
308.6107,19997.3458
308.7935,19961.425
308.9762,19930.9958
309.1589,19906.9042
309.3416,19869.0167
309.5243,19829.1417
309.7069,19803.9958
309.8896,19760.6375
310.0721,19727.7167
310.2548,19706.3833
310.4373,19675.7542
310.6199,19666.6792
310.8024,19627.5875
310.985,19602.85
311.1674,19550.9208
311.3499,19495.5625
311.5324,19477.4375
311.7148,19482.0833
311.8973,19436.1542
312.0797,19409.025
312.2621,19390.2667
312.4445,19356.1208
312.6268,19311.3625
312.8091,19288.7667
312.9915,19232.7083
313.1738,19198.1958
313.356,19149.9833
313.5383,19105.5208
313.7206,19080.8583
313.9027,19039.0917
314.085,19010.5958
314.2672,18993.1
314.4493,18973.4042
314.6314,18963.2333
314.8136,18944.5167
314.9957,18902.9458
315.1778,18856.5958
315.3598,18827.6708
315.5419,18810.4
315.724,18794.9417
315.9059,18761.0333
316.088,18737.7083
316.2699,18732.8417
316.4519,18707.15
316.6338,18658.4875
316.8157,18588.0583
316.9977,18555.7958
317.1795,18553.8375
317.3614,18540.5333
317.5432,18527.025
317.7251,18478.7583
317.9069,18429.875
318.0887,18406.25
318.2704,18377.1167
318.4522,18350.0833
318.6339,18338.0833
318.8156,18340.425
318.9973,18315.1292
319.179,18312.6958
319.3607,18311.625
319.5423,18304.3917
319.7239,18272.4583
319.9055,18236.1083
320.0871,18206.3458
320.2687,18175.8542
320.4502,18152.0167
320.6317,18107.5458
320.8132,18103.6167
320.9947,18088.825
321.1761,18077.9208
321.3576,18065.0208
321.5391,18053.725
321.7205,18036.5667
321.9019,18000.7708
322.0832,17950.5375
322.2646,17908.0417
322.4459,17883.1917
322.6272,17851.8333
322.8085,17823.6792
322.9898,17802.2458
323.1711,17773.7417
323.3523,17729.025
323.5335,17711.4333
323.7147,17740.175
323.8959,17771.7042
324.0771,17755.85
324.2582,17726.0417
324.4393,17707.9458
324.6204,17701.65
324.8015,17689.1792
324.9826,17690.7542
325.1637,17714.5042
325.3447,17693.0708
325.5257,17679.2542
325.7067,17657.6333
325.8877,17600.9542
326.0686,17557.8583
326.2496,17519.25
326.4305,17479.1792
326.6114,17459.8208
326.7922,17452.7375
326.9731,17450.4
327.1539,17438.7833
327.3347,17428.975
327.5155,17429.0333
327.6963,17449.9167
327.8771,17442.0292
328.0578,17396.2917
328.2385,17325.9
328.4193,17300.6
328.5999,17275.4917
328.7806,17242.3375
328.9613,17247.0458
329.1419,17226.6917
329.3225,17216.8
329.5031,17172.0375
329.6837,17140.2958
329.8642,17109.6625
330.0447,17089.6667
330.2252,17061.2708
330.4057,17021.6875
330.5862,17003.5667
330.7667,16999.2
330.9471,17019.6708
331.1275,17015.6208
331.3079,16947.5708
331.4883,16912.65
331.6687,16915.3042
331.849,16878.9417
332.0293,16841.7417
332.2096,16817.0542
332.3899,16811.6875
332.5702,16815.3292
332.7504,16817.25
332.9306,16815.0208
333.1108,16776.4375
333.291,16729.8083
333.4712,16720.5792
333.6514,16724.9125
333.8315,16701.3833
334.0116,16682.5417
334.1917,16676.6542
334.3717,16672.1333
334.5518,16671.4458
334.7318,16644.8167
334.9119,16624.1167
335.0918,16620.7292
335.2718,16610.0208
335.4518,16593.7125
335.6317,16574.1042
335.8116,16568.4542
335.9915,16565.8167
336.1714,16517.3083
336.3513,16498.0583
336.5311,16487.8625
336.7109,16495.7375
336.8907,16473.525
337.0705,16413.7792
337.2502,16358.0083
337.43,16334.5958
337.6097,16294.6125
337.7894,16272.3167
337.9691,16272.5
338.1488,16277.0792
338.3284,16272.6333
338.508,16285.8042
338.6877,16276.5125
338.8672,16259.2042
339.0468,16221.7583
339.2263,16195.4583
339.4059,16190.5
339.5854,16232.2917
339.7649,16206.5958
339.9443,16177.7792
340.1238,16177.0667
340.3032,16170.9625
340.4826,16163.9333
340.662,16122.7583
340.8414,16074.9333
341.0207,16085.2917
341.2001,16089.4292
341.3794,16084.6292
341.5587,16111.7083
341.738,16104.8875
341.9172,16056.6625
342.0965,16037.1667
342.2757,15980.275
342.4549,15916.4958
342.6341,15917.7125
342.8132,15904.1833
342.9923,15931.7167
343.1715,15972.2167
343.3506,16004.3458
343.5296,15942.0625
343.7087,15886.0958
343.8878,15855.4667
344.0668,15840.8583
344.2458,15830.7333
344.4248,15791.0208
344.6037,15777.5
344.7827,15776.8417
344.9616,15748.575
345.1405,15742.9708
345.3194,15749.15
345.4982,15713.1875
345.6771,15683.9083
345.8559,15677.35
346.0347,15676.8167
346.2135,15650.475
346.3923,15646.1
346.571,15641.3833
346.7498,15605.9
346.9285,15611.9042
347.1071,15593.2417
347.2859,15543.9667
347.4645,15560.925
347.6431,15577.9583
347.8217,15598.7458
348.0003,15608.2333
348.1789,15596.325
348.3574,15516.0167
348.5359,15469.4333
348.7145,15425.4
348.893,15425.8458
349.0714,15427.0792
349.2499,15389.8125
349.4283,15341.3458
349.6068,15301.1125
349.7852,15286.3208
349.9635,15285.9083
350.1419,15282.3375
350.3202,15254.6958
350.4985,15213.7458
350.6768,15185.8208
350.8551,15170.2458
351.0334,15153.5625
351.2116,15122.35
351.3898,15133.1833
351.568,15119.3083
351.7462,15117.075
351.9243,15099.9083
352.1025,15066.1167
352.2806,15048.9333
352.4587,15042.3458
352.6368,15021.1125
352.8148,14992.5875
352.9929,14952.9625
353.1709,14950.6458
353.3489,14945.7333
353.5268,14912.9708
353.7048,14890.5917
353.8828,14870.3083
354.0607,14842.85
354.2386,14838.7583
354.4165,14817.0125
354.5943,14797.2042
354.7722,14788.2542
354.95,14809.0292
355.1278,14801.925
355.3056,14764.8458
355.4833,14711.8833
355.6611,14659.4958
355.8388,14621.2708
356.0165,14599.5292
356.1942,14609.7458
356.3719,14642.875
356.5495,14631.225
356.7271,14600.875
356.9047,14601.0792
357.0823,14600.3917
357.2599,14597.9833
357.4374,14580.25
357.6149,14537.9833
357.7924,14489.3167
357.9699,14467.8083
358.1474,14465.0958
358.3248,14426.7125
358.5023,14401.025
358.6797,14361.35
358.8571,14334.9792
359.0344,14322.7875
359.2118,14282.3125
359.3891,14258.625
359.5664,14239.5083
359.7437,14230.6833
359.9209,14184.3042
360.0982,14140.6792
360.2754,14114.3708
360.4526,14128.7208
360.6298,14138.3667
360.807,14135.625
360.9841,14116.3208
361.1613,14075.3417
361.3383,14084.3667
361.5154,14088.375
361.6925,14058.3
361.8695,14039.4958
362.0466,14010.2208
362.2236,14003.5833
362.4005,13972.6542
362.5775,13968.2042
362.7545,13908.1958
362.9314,13867.0625
363.1083,13872.1417
363.2852,13888.3083
363.462,13890.7042
363.6389,13864.3625
363.8157,13854.3792
363.9925,13813.7917
364.1693,13792.2375
364.346,13760.1083
364.5228,13748.6375
364.6996,13764.6
364.8762,13763.25
365.0529,13766.7
365.2296,13758.4708
365.4062,13754.6625
365.5829,13749.075
365.7595,13703.65
365.9361,13707.3375
366.1126,13710.3458
366.2892,13716.85
366.4657,13864.8667
366.6422,14043.0125
366.8186,14022.675
366.9951,14075.9417
367.1716,14060.2333
367.348,13964.9
367.5244,14015.9958
367.7008,14052.7583
367.8772,14088.0583
368.0535,13914.5625
368.2298,13821.1875
368.4061,13959.7875
368.5824,13914.0625
368.7586,13926.3333
368.9349,14022.0958
369.1111,13945.6042
369.2873,13807.5917
369.4635,13770.4292
369.6396,13839.2958
369.8158,13737.9958
369.9919,13674.8542
370.168,13665.8417
370.3441,13708.3458
370.5202,13645.6167
370.6962,13551.4
370.8722,13500.6625
371.0482,13496.0833
371.2242,13519.4708
371.4002,13593.9458
371.5761,13670.8625
371.752,13590.5292
371.9279,13575.4542
372.1038,13618.8833
372.2796,13596.4792
372.4555,13544.9167
372.6313,13605.9958
372.8071,13570.0208
372.9829,13501.2542
373.1586,13485.5875
373.3344,13540.675
373.5101,13517.3833
373.6858,13514.15
373.8615,13486.6458
374.0371,13468.9208
374.2127,13547.3417
374.3884,13623.8125
374.564,13567.4875
374.7395,13529.0083
374.9151,13544.7625
375.0906,13669.525
375.2661,13848.2542
375.4416,13792.725
375.6171,13789.1292
375.7925,13911.1625
375.968,13975.1708
376.1434,13907.6458
376.3188,13766.1958
376.4941,13719.2958
376.6695,13760.4667
376.8448,13818.9458
377.0201,13886.175
377.1954,13840.3042
377.3707,13858.8
377.5459,13929.2333
377.7212,13984.4542
377.8964,14281.3125
378.0715,14564.3292
378.2467,14364.0417
378.4218,14318.625
378.597,14342.6875
378.7721,14084.8083
378.9472,14159.4208
379.1222,14214.5958
379.2973,14386.8542
379.4723,14819.3208
379.6473,15033.3
379.8223,14879.8167
379.9972,14478.8125
380.1722,14306.8375
380.3471,14208.0708
380.522,14250.6625
380.6969,14168.9667
380.8717,14343.6208
381.0466,14443.0458
381.2214,14231.8167
381.3962,14187.2583
381.571,14084.3958
381.7457,14003.65
381.9204,14061.9208
382.0952,14126.0792
382.2699,14099.8208
382.4445,14473.2583
382.6192,14588.9333
382.7938,14817.3833
382.9685,15167.3042
383.1431,15018.8583
383.3176,14559.8083
383.4922,14299.5625
383.6667,14267.2208
383.8412,14281.8083
384.0157,14167.1625
384.1902,14171.5708
384.3646,14337.15
384.5391,14369.0417
384.7134,14324.4875
384.8878,14439.9792
385.0622,14715.15
385.2365,14819.0292
385.4109,14419.0208
385.5852,14225.8792
385.7594,14253.95
385.9337,14341.2333
386.1079,14477.7542
386.2822,14670.6083
386.4564,14910.0042
386.6306,14678.5792
386.8047,14577.7125
386.9789,14841.8083
387.153,14860.6833
387.3271,15244.5583
387.5012,15389.975
387.6752,15452.3417
387.8492,15875.1917
388.0233,15930.3708
388.1972,15511.4708
388.3712,15552.0792
388.5452,15526.1625
388.7191,15590.2792
388.893,15907.4917
389.0669,16222.7125
389.2408,15627.1875
389.4146,14932.1375
389.5884,14531.3208
389.7623,14235.0792
389.9361,14211.9083
390.1098,14266.025
390.2835,14438.0208
390.4573,14466.7333
390.631,14415.0792
390.8047,14558.2208
390.9784,14820.6
391.152,14733.7833
391.3256,14693.4625
391.4992,14896.1625
391.6728,14787.0625
391.8464,14740.8333
392.0199,15076.4625
392.1934,15258.4708
392.3669,15187.9792
392.5403,15583.2208
392.7138,15605.2125
392.8873,15946.65
393.0607,16265.4625
393.2341,16653.6708
393.4074,16780.2667
393.5808,16369.6667
393.7542,15744.3542
393.9274,15722.8042
394.1007,15576.0375
394.274,15542.6833
394.4472,15667.3083
394.6205,15535.9042
394.7937,15974.5375
394.9668,16410.4292
395.14,16300.5792
395.3131,15814.8667
395.4863,15324.6792
395.6594,15177.8292
395.8325,15160.7667
396.0055,15004.9083
396.1786,15110.3833
396.3516,15174.9333
396.5246,15209.0333
396.6975,15075.6375
396.8705,14972.6458
397.0434,15486.1667
397.2163,15403.9875
397.3892,15051.0583
397.5621,15232.2208
397.735,15499.2
397.9077,15819.7417
398.0806,16236.1
398.2534,15806.1417
398.4261,15916.5625
398.5989,15991.3417
398.7716,16732.7625
398.9443,16789.3583
399.117,16458.0375
399.2896,16060.4292
399.4623,15874.7208
399.6349,15718.2875
399.8075,15578.3833
399.9801,15254.9792
400.1526,15211.4375
400.3252,15019.3833
400.4977,14541.0
400.6702,14454.4
400.8427,14398.2042
401.0151,14494.15
401.1875,14622.1542
401.36,14535.375
401.5323,14639.6167
401.7047,14466.325
401.877,14300.775
402.0494,14254.5375
402.2216,14290.075
402.394,14608.9625
402.5662,14591.0125
402.7385,14502.8083
402.9107,14477.3875
403.0829,14438.225
403.2551,14510.1083
403.4272,14398.5375
403.5994,14352.7917
403.7715,14420.2292
403.9436,14694.4292
404.1156,14635.0375
