Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-16 14:27:11.030814
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1958.2208
218.2508,1995.5583
218.442,2033.3125
218.6332,2078.5417
218.8244,2118.0792
219.0156,2161.7833
219.2067,2208.6125
219.3979,2255.7333
219.589,2303.7875
219.7801,2353.25
219.9712,2404.6083
220.1623,2457.6917
220.3533,2515.1625
220.5444,2570.7208
220.7354,2628.925
220.9264,2686.0833
221.1174,2751.9583
221.3083,2815.225
221.4993,2876.25
221.6902,2939.4083
221.8812,3011.5167
222.0721,3083.0917
222.263,3154.2333
222.4538,3228.9833
222.6447,3304.7417
222.8355,3382.9417
223.0264,3459.7208
223.2172,3537.5708
223.408,3619.8667
223.5987,3704.2792
223.7895,3788.5875
223.9802,3877.2875
224.1709,3963.9625
224.3616,4057.4042
224.5524,4151.925
224.743,4248.6333
224.9337,4338.5833
225.1243,4444.125
225.315,4546.1458
225.5056,4639.5458
225.6962,4745.2958
225.8867,4853.2875
226.0773,4958.8458
226.2678,5068.5708
226.4584,5179.6333
226.6489,5289.5083
226.8394,5396.4833
227.0298,5512.2167
227.2203,5631.85
227.4108,5762.1417
227.6012,5886.3667
227.7916,6002.3917
227.982,6127.1958
228.1723,6250.475
228.3627,6378.4917
228.5531,6501.2958
228.7434,6627.95
228.9337,6759.6667
229.124,6897.5542
229.3143,7030.2417
229.5045,7179.1333
229.6948,7324.0625
229.885,7473.4625
230.0752,7624.4583
230.2654,7773.375
230.4556,7922.4958
230.6457,8069.95
230.8358,8216.9417
231.026,8365.4458
231.2161,8513.8458
231.4062,8662.4458
231.5963,8814.2917
231.7863,8966.6875
231.9764,9132.5125
232.1664,9295.6833
232.3564,9465.7375
232.5464,9630.1708
232.7364,9794.4875
232.9263,9953.6667
233.1163,10129.4958
233.3062,10300.7667
233.4961,10489.1958
233.686,10658.1458
233.8758,10814.2375
234.0657,10975.7
234.2555,11150.5792
234.4454,11325.2583
234.6352,11493.55
234.825,11665.2792
235.0147,11825.9583
235.2045,11990.9708
235.3942,12158.575
235.5839,12330.3
235.7737,12494.8292
235.9633,12656.0083
236.153,12842.1333
236.3427,13014.35
236.5323,13187.8583
236.7219,13348.2125
236.9115,13494.7833
237.1011,13645.8208
237.2907,13822.425
237.4803,13988.7042
237.6698,14145.9542
237.8593,14311.9792
238.0488,14476.8792
238.2383,14640.7625
238.4278,14800.9625
238.6172,14976.6667
238.8066,15139.7708
238.9961,15303.8625
239.1855,15481.1917
239.3748,15639.9833
239.5642,15784.6333
239.7536,15949.8208
239.9429,16104.725
240.1322,16244.4625
240.3215,16399.8125
240.5108,16546.2708
240.7001,16708.9625
240.8893,16855.65
241.0786,16999.0667
241.2677,17133.5083
241.457,17296.5875
241.6461,17409.0917
241.8353,17533.7
242.0244,17655.375
242.2136,17776.4
242.4027,17898.4875
242.5918,18018.3583
242.7809,18142.5917
242.9699,18221.8792
243.159,18275.7458
243.348,18418.9625
243.537,18576.675
243.726,18711.1625
243.915,18828.0458
244.1039,18936.5625
244.2929,19041.3375
244.4818,19070.1958
244.6707,19152.5833
244.8596,19297.8833
245.0485,19441.6958
245.2373,19592.1833
245.4262,19720.975
245.615,19834.6417
245.8038,19931.1375
245.9926,20037.5542
246.1814,20169.0958
246.3701,20208.9833
246.5589,20197.2458
246.7476,20271.55
246.9363,20417.25
247.1249,20552.7292
247.3136,20680.4792
247.5023,20797.3083
247.6909,20916.2667
247.8795,21021.7458
248.0681,21149.2583
248.2567,21251.9833
248.4453,21354.6167
248.6338,21448.8958
248.8224,21515.4042
249.0109,21500.2292
249.1994,21508.65
249.3878,21638.725
249.5763,21763.7208
249.7648,21878.0958
249.9532,21981.0417
250.1416,22091.4833
250.33,22223.3125
250.5183,22334.6625
250.7067,22433.5583
250.8951,22522.5
251.0834,22596.7542
251.2717,22669.2542
251.46,22741.7417
251.6483,22817.2417
251.8365,22873.9458
252.0247,22876.2542
252.213,22904.7667
252.4012,22980.0042
252.5894,23121.4958
252.7775,23207.0333
252.9657,23282.175
253.1538,23379.7292
253.3419,23458.1833
253.53,23516.4833
253.7181,23582.375
253.9062,23662.1958
254.0942,23727.4625
254.2823,23771.175
254.4703,23814.5
254.6583,23869.1833
254.8463,23929.25
255.0342,23960.2542
255.2222,23998.2542
255.4101,24018.475
255.598,23996.8333
255.7859,24030.8875
255.9738,24132.1458
256.1616,24222.8625
256.3495,24321.35
256.5373,24394.2625
256.7251,24513.55
256.9129,24577.4875
257.1006,24635.1583
257.2884,24707.5042
257.4761,24788.725
257.6638,24846.5875
257.8515,24884.7875
258.0392,24923.2792
258.2269,24953.8708
258.4146,24982.0167
258.6022,25025.1542
258.7898,25031.7708
258.9774,25055.6125
259.165,25104.1042
259.3525,25160.5375
259.5401,25180.2458
259.7276,25221.7875
259.9151,25270.45
260.1026,25299.6792
260.2901,25349.2042
260.4776,25387.875
260.665,25477.3458
260.8524,25543.7583
261.0398,25625.275
261.2272,25657.8
261.4146,25665.8583
261.6019,25709.1042
261.7893,25750.8125
261.9766,25780.9542
262.1639,25821.9417
262.3512,25815.7542
262.5384,25816.1083
262.7257,25823.6792
262.9129,25843.9542
263.1001,25853.3042
263.2873,25899.6958
263.4745,25921.1542
263.6617,25889.9333
263.8488,25918.9625
264.0359,25929.2542
264.2231,25936.5542
264.4101,25947.075
264.5972,25968.4208
264.7842,25982.9708
264.9713,25993.0042
265.1583,25995.3417
265.3453,26008.8583
265.5323,26027.7583
265.7193,26051.8125
265.9062,26083.9833
266.0931,26092.3792
266.2801,26093.6125
266.4669,26123.2083
266.6538,26141.4583
266.8407,26161.6458
267.0276,26142.9167
267.2143,26130.2292
267.4012,26144.4875
267.588,26099.2208
267.7747,26092.875
267.9615,26090.2417
268.1482,26082.1708
268.3349,26087.1292
268.5217,26085.7917
268.7083,26051.2208
268.895,26041.9167
269.0817,26049.8458
269.2682,26039.6292
269.4549,25999.9083
269.6415,25939.8375
269.8281,25918.9625
270.0146,25931.3917
270.2012,25938.3917
270.3877,25948.5625
270.5742,25935.9
270.7607,25928.65
270.9472,25917.0042
271.1336,25894.4042
271.32,25871.1
271.5065,25842.0583
271.6929,25831.7667
271.8792,25840.1917
272.0656,25824.6667
272.252,25823.1542
272.4383,25816.95
272.6246,25797.8917
272.8109,25775.725
272.9972,25801.75
273.1835,25812.075
273.3697,25820.9792
273.5559,25813.95
273.7421,25813.9708
273.9283,25803.3125
274.1145,25778.0083
274.3007,25769.4208
274.4868,25774.05
274.6729,25803.9042
274.859,25794.9958
275.0451,25780.5708
275.2311,25705.6292
275.4172,25715.3625
275.6032,25729.8708
275.7892,25744.9
275.9752,25732.7125
276.1612,25743.525
276.3472,25703.7875
276.5331,25682.8542
276.719,25676.0083
276.9049,25666.9958
277.0908,25638.6958
277.2767,25619.2167
277.4625,25614.4833
277.6484,25593.8875
277.8342,25564.0083
278.02,25550.2417
278.2057,25558.8
278.3915,25577.4833
278.5772,25568.8042
278.763,25531.0083
278.9487,25550.9958
279.1343,25560.7292
279.32,25538.8
279.5057,25492.4708
279.6913,25422.0833
279.877,25396.0917
280.0625,25376.8667
280.2481,25330.1625
280.4337,25288.425
280.6192,25307.8958
280.8048,25316.8667
280.9903,25283.8417
281.1758,25234.3417
281.3612,25193.8
281.5467,25170.7208
281.7321,25189.5333
281.9175,25186.2917
282.1029,25169.3167
282.2884,25155.55
282.4737,25107.6625
282.6591,25069.8917
282.8444,25054.3542
283.0297,25034.4375
283.215,25027.2292
283.4002,25008.2042
283.5855,24962.675
283.7707,24882.7417
283.956,24843.1042
284.1412,24813.9667
284.3264,24821.0875
284.5115,24845.2208
284.6967,24839.1583
284.8818,24804.3833
285.0669,24747.4458
285.252,24728.7208
285.4371,24718.0625
285.6222,24675.4625
285.8072,24631.95
285.9922,24605.1833
286.1772,24602.7292
286.3622,24606.9542
286.5472,24562.0625
286.7321,24512.825
286.9171,24527.0458
287.102,24516.4583
287.2869,24526.9833
287.4717,24542.0917
287.6566,24528.0333
287.8415,24513.1833
288.0263,24492.2083
288.2111,24418.8542
288.3959,24363.3042
288.5806,24350.3
288.7654,24340.8458
288.9501,24386.4417
289.1348,24385.8125
289.3195,24368.325
289.5042,24358.0167
289.6889,24370.2875
289.8735,24306.3167
290.0581,24276.3917
290.2428,24222.4333
290.4273,24206.6708
290.6119,24219.3958
290.7965,24199.125
290.981,24186.4333
291.1655,24165.9208
291.35,24092.6
291.5345,24034.9333
291.719,24030.4375
291.9034,24030.6208
292.0878,24051.3542
292.2722,24028.7792
292.4566,23997.9958
292.641,23990.1417
292.8253,23969.8542
293.0096,23938.0667
293.194,23934.1625
293.3783,23917.7625
293.5626,23917.3833
293.7468,23904.7333
293.9311,23894.1208
294.1153,23843.0625
294.2995,23754.25
294.4837,23687.6708
294.6678,23639.3625
294.852,23606.6167
295.0361,23605.8458
295.2202,23601.0542
295.4043,23601.5833
295.5884,23576.575
295.7725,23554.8542
295.9565,23524.5417
296.1405,23465.7375
296.3246,23429.2167
296.5085,23453.0125
296.6925,23470.2625
296.8764,23450.8333
297.0603,23416.15
297.2443,23380.4375
297.4282,23334.2792
297.612,23291.0083
297.7959,23242.1458
297.9797,23217.1333
298.1635,23167.95
298.3474,23190.3708
298.5311,23197.0167
298.7149,23142.9958
298.8987,23076.65
299.0823,23043.7375
299.2661,22986.0417
299.4498,22910.3083
299.6334,22889.1542
299.8171,22879.9458
300.0007,22849.025
300.1843,22832.1833
300.368,22803.0708
300.5515,22771.3375
300.7351,22743.8542
300.9186,22717.1
301.1021,22671.075
301.2857,22650.65
301.4691,22629.9292
301.6526,22628.4042
301.8361,22575.9083
302.0195,22524.5792
302.2029,22499.3083
302.3863,22480.8
302.5697,22442.2667
302.753,22429.5208
302.9364,22432.35
303.1197,22437.4083
303.303,22410.9583
303.4863,22357.7875
303.6696,22275.3917
303.8528,22215.2208
304.036,22175.2042
304.2192,22175.1125
304.4024,22150.4458
304.5856,22100.5708
304.7688,22077.4125
304.9519,22065.675
305.135,22034.5333
305.3181,21998.8042
305.5012,21966.7625
305.6842,21955.7708
305.8673,21927.8083
306.0504,21873.7125
306.2333,21807.125
306.4163,21789.325
306.5993,21748.3167
306.7822,21725.0542
306.9652,21711.4542
307.1481,21668.6125
307.331,21633.3458
307.5139,21589.9958
307.6967,21537.7708
307.8796,21501.8667
308.0624,21470.2417
308.2452,21423.8708
308.428,21381.6375
308.6107,21368.7708
308.7935,21334.4292
308.9762,21295.8375
309.1589,21265.35
309.3416,21225.7083
309.5243,21183.8792
309.7069,21164.0333
309.8896,21116.8917
310.0721,21080.9083
310.2548,21049.5708
310.4373,21036.6042
310.6199,21036.5
310.8024,21005.125
310.985,20980.9583
311.1674,20927.7542
311.3499,20867.575
311.5324,20845.3417
311.7148,20848.675
311.8973,20793.8958
312.0797,20758.9
312.2621,20743.2542
312.4445,20721.0958
312.6268,20680.8542
312.8091,20651.6083
312.9915,20596.7583
313.1738,20564.6833
313.356,20504.975
313.5383,20457.3458
313.7206,20435.275
313.9027,20396.0875
314.085,20373.4792
314.2672,20355.0125
314.4493,20320.5875
314.6314,20298.1542
314.8136,20296.4875
314.9957,20259.275
315.1778,20205.4708
315.3598,20185.7458
315.5419,20158.7458
315.724,20134.0333
315.9059,20085.4667
316.088,20046.6917
316.2699,20058.4417
316.4519,20043.9792
316.6338,19998.1458
316.8157,19924.9833
316.9977,19893.6083
317.1795,19907.5417
317.3614,19912.3625
317.5432,19884.1792
317.7251,19839.1542
317.9069,19767.8708
318.0887,19725.6583
318.2704,19694.525
318.4522,19676.225
318.6339,19668.2333
318.8156,19694.9042
318.9973,19680.6917
319.179,19667.45
319.3607,19638.9583
319.5423,19629.5542
319.7239,19610.8833
319.9055,19587.6375
320.0871,19561.4625
320.2687,19533.9458
320.4502,19515.1292
320.6317,19480.2125
320.8132,19483.5
320.9947,19452.9292
321.1761,19423.075
321.3576,19397.5167
321.5391,19384.8417
321.7205,19380.3792
321.9019,19352.5
322.0832,19313.2333
322.2646,19265.0375
322.4459,19225.7292
322.6272,19188.2333
322.8085,19150.3583
322.9898,19118.1625
323.1711,19087.7625
323.3523,19072.6583
323.5335,19050.0417
323.7147,19091.1958
323.8959,19128.8042
324.0771,19126.7167
324.2582,19109.8458
324.4393,19088.1625
324.6204,19082.5917
324.8015,19062.15
324.9826,19049.55
325.1637,19078.8
325.3447,19067.3667
325.5257,19060.8708
325.7067,19059.2333
325.8877,19011.6583
326.0686,18976.4625
326.2496,18934.8
326.4305,18886.1625
326.6114,18858.25
326.7922,18865.7208
326.9731,18871.2125
327.1539,18849.2167
327.3347,18837.2625
327.5155,18845.9958
327.6963,18864.7792
327.8771,18849.0125
328.0578,18785.9875
328.2385,18711.4833
328.4193,18688.675
328.5999,18662.5667
328.7806,18615.7167
328.9613,18636.9083
329.1419,18653.5167
329.3225,18656.4542
329.5031,18630.7542
329.6837,18587.1583
329.8642,18559.5042
330.0447,18541.7833
330.2252,18513.8958
330.4057,18448.2708
330.5862,18413.8375
330.7667,18378.2333
330.9471,18414.2833
331.1275,18423.5
331.3079,18343.75
331.4883,18291.0125
331.6687,18285.2542
331.849,18269.7917
332.0293,18239.05
332.2096,18209.4375
332.3899,18185.6
332.5702,18193.8875
332.7504,18214.175
332.9306,18198.0292
333.1108,18150.2125
333.291,18111.9167
333.4712,18104.7
333.6514,18080.25
333.8315,18045.0583
334.0116,18036.5167
334.1917,18040.1
334.3717,18045.6
334.5518,18058.1292
334.7318,18034.6542
334.9119,17993.5917
335.0918,17969.7
335.2718,17982.4958
335.4518,17986.9375
335.6317,17974.7833
335.8116,17956.0708
335.9915,17899.5583
336.1714,17797.4583
336.3513,17787.2833
336.5311,17836.8083
336.7109,17853.5167
336.8907,17796.4333
337.0705,17712.4958
337.2502,17646.0042
337.43,17627.7542
337.6097,17625.7542
337.7894,17636.1
337.9691,17615.1292
338.1488,17591.2708
338.3284,17602.4125
338.508,17625.8125
338.6877,17637.5042
338.8672,17618.0625
339.0468,17582.3417
339.2263,17544.2083
339.4059,17506.8167
339.5854,17559.4
339.7649,17568.6333
339.9443,17558.4417
340.1238,17573.375
340.3032,17558.9458
340.4826,17533.65
340.662,17478.6333
340.8414,17411.9917
341.0207,17419.1458
341.2001,17438.3875
341.3794,17418.8083
341.5587,17422.1833
341.738,17436.6458
341.9172,17401.4958
342.0965,17407.1
342.2757,17342.3167
342.4549,17249.45
342.6341,17257.5833
342.8132,17252.1417
342.9923,17289.9542
343.1715,17348.9042
343.3506,17358.675
343.5296,17292.5083
343.7087,17231.7417
343.8878,17182.1917
344.0668,17133.1708
344.2458,17074.6333
344.4248,17034.9208
344.6037,17035.35
344.7827,17057.8667
344.9616,17058.625
345.1405,17078.8333
345.3194,17082.3042
345.4982,17045.4917
345.6771,17030.0208
345.8559,17002.4125
346.0347,16973.0875
346.2135,16930.4875
346.3923,16945.5958
346.571,16959.6083
346.7498,16920.9
346.9285,16943.925
347.1071,16934.7083
347.2859,16874.7583
347.4645,16864.875
347.6431,16854.6375
347.8217,16869.5458
348.0003,16912.7542
348.1789,16922.825
348.3574,16830.8167
348.5359,16762.0167
348.7145,16735.7083
348.893,16747.3042
349.0714,16713.8167
349.2499,16658.8792
349.4283,16613.5583
349.6068,16581.25
349.7852,16551.9375
349.9635,16580.6125
350.1419,16616.15
350.3202,16605.2333
350.4985,16573.6458
350.6768,16525.6792
350.8551,16497.1417
351.0334,16478.1333
351.2116,16427.1542
351.3898,16416.9167
351.568,16391.5792
351.7462,16424.3083
351.9243,16441.7333
352.1025,16390.3208
352.2806,16344.1417
352.4587,16307.8208
352.6368,16256.6042
352.8148,16238.3875
352.9929,16248.6208
353.1709,16263.4625
353.3489,16246.5417
353.5268,16232.1375
353.7048,16212.8458
353.8828,16189.2792
354.0607,16178.475
354.2386,16158.9208
354.4165,16146.4583
354.5943,16133.975
354.7722,16127.6542
354.95,16135.8875
355.1278,16142.9583
355.3056,16091.9292
355.4833,16005.4167
355.6611,15951.1
355.8388,15916.1042
356.0165,15878.0
356.1942,15904.9167
356.3719,15958.6667
356.5495,15921.2167
356.7271,15834.1708
356.9047,15836.9125
357.0823,15804.8417
357.2599,15807.6333
357.4374,15815.1667
357.6149,15786.975
357.7924,15747.1167
357.9699,15700.6875
358.1474,15651.2
358.3248,15579.8542
358.5023,15563.1625
358.6797,15502.8125
358.8571,15490.3208
359.0344,15511.3292
359.2118,15518.6208
359.3891,15514.8583
359.5664,15510.3167
359.7437,15519.1583
359.9209,15479.8208
360.0982,15443.5625
360.2754,15403.8
360.4526,15382.075
360.6298,15368.2917
360.807,15358.4083
360.9841,15309.4667
361.1613,15269.1833
361.3383,15305.7292
361.5154,15314.5833
361.6925,15308.5375
361.8695,15252.2083
362.0466,15177.2458
362.2236,15196.2708
362.4005,15206.7125
362.5775,15221.1
362.7545,15202.1792
362.9314,15164.1958
363.1083,15132.9208
363.2852,15082.0208
363.462,15091.9583
363.6389,15075.0667
363.8157,15087.8125
363.9925,15078.4208
364.1693,15073.7208
364.346,15028.6375
364.5228,14985.1083
364.6996,14987.1667
364.8762,14960.7208
365.0529,14978.625
365.2296,15001.9292
365.4062,15032.3583
365.5829,15044.85
365.7595,15008.55
365.9361,15020.3333
366.1126,15033.0708
366.2892,15031.5125
366.4657,15167.2458
366.6422,15360.2458
366.8186,15338.7708
366.9951,15375.8125
367.1716,15370.5333
367.348,15293.1792
367.5244,15338.5292
367.7008,15377.6792
367.8772,15386.5625
368.0535,15187.8458
368.2298,15075.9125
368.4061,15235.7167
368.5824,15203.7625
368.7586,15174.4667
368.9349,15274.7875
369.1111,15246.0792
369.2873,15137.75
369.4635,15083.7458
369.6396,15150.7583
369.8158,15062.5292
369.9919,15011.0792
370.168,15013.8083
370.3441,15042.9292
370.5202,14931.3833
370.6962,14780.0292
370.8722,14714.6417
371.0482,14711.125
371.2242,14789.3792
371.4002,14919.825
371.5761,15041.675
371.752,14945.8708
371.9279,14879.4625
372.1038,14830.2167
372.2796,14772.3292
372.4555,14759.7917
372.6313,14883.7417
372.8071,14856.3875
372.9829,14786.0958
373.1586,14768.8708
373.3344,14784.0292
373.5101,14690.9417
373.6858,14640.1875
373.8615,14630.1833
374.0371,14683.0625
374.2127,14817.7292
374.3884,14892.2583
374.564,14790.7417
374.7395,14709.2208
374.9151,14695.1667
375.0906,14807.7833
375.2661,15078.8625
375.4416,15098.3208
375.6171,15143.0292
375.7925,15248.375
375.968,15242.9417
376.1434,15195.9333
376.3188,15054.4125
376.4941,14991.6875
376.6695,15041.9583
376.8448,15091.6792
377.0201,15184.1708
377.1954,15152.75
377.3707,15199.3667
377.5459,15303.9375
377.7212,15365.3
377.8964,15678.7125
378.0715,16019.775
378.2467,15852.4375
378.4218,15765.2542
378.597,15814.8958
378.7721,15471.8417
378.9472,15503.8833
379.1222,15545.2917
379.2973,15735.2167
379.4723,16175.0083
379.6473,16393.4958
379.8223,16237.2542
379.9972,15776.4208
380.1722,15620.8
380.3471,15575.5917
380.522,15666.475
380.6969,15575.5333
380.8717,15718.3958
381.0466,15884.625
381.2214,15667.5167
381.3962,15581.1167
381.571,15409.8667
381.7457,15283.625
381.9204,15365.3125
382.0952,15405.8583
382.2699,15345.5333
382.4445,15757.3542
382.6192,15845.6167
382.7938,16047.0458
382.9685,16410.6458
383.1431,16305.0917
383.3176,15801.5
383.4922,15474.775
383.6667,15457.45
383.8412,15494.0958
384.0157,15358.6458
384.1902,15363.3583
384.3646,15602.1125
384.5391,15714.3583
384.7134,15686.2958
384.8878,15820.4458
385.0622,16087.8042
385.2365,16215.8833
385.4109,15830.0833
385.5852,15567.2542
385.7594,15569.1875
385.9337,15644.6833
386.1079,15742.7208
386.2822,15984.8917
386.4564,16326.275
386.6306,16123.925
386.8047,15974.5625
386.9789,16237.4833
387.153,16234.7792
387.3271,16572.6583
387.5012,16811.2042
387.6752,16899.7542
387.8492,17334.6625
388.0233,17390.725
388.1972,16952.2042
388.3712,16934.3542
388.5452,16954.175
388.7191,17002.0583
388.893,17292.6542
389.0669,17681.5083
389.2408,17150.8292
389.4146,16448.3583
389.5884,16004.5458
389.7623,15719.4917
389.9361,15714.6708
390.1098,15760.9792
390.2835,15961.1333
390.4573,15971.1333
390.631,15882.8125
390.8047,16018.2458
390.9784,16374.5667
391.152,16332.925
391.3256,16302.9
391.4992,16518.6333
391.6728,16420.7792
391.8464,16334.675
392.0199,16635.0417
392.1934,16802.5958
392.3669,16688.2167
392.5403,17113.5875
392.7138,17114.2708
392.8873,17406.6833
393.0607,17630.3125
393.2341,17990.9167
393.4074,18063.8458
393.5808,17640.2583
393.7542,16977.5708
393.9274,16998.3667
394.1007,16973.2417
394.274,16974.2792
394.4472,17163.5292
394.6205,17010.5458
394.7937,17542.0333
394.9668,18037.9208
395.14,18029.5167
395.3131,17521.4292
395.4863,16981.6542
395.6594,16814.3917
395.8325,16806.175
396.0055,16646.1083
396.1786,16715.0083
396.3516,16649.4
396.5246,16657.6042
396.6975,16438.8875
396.8705,16205.9208
397.0434,16665.4458
397.2163,16687.4833
397.3892,16351.6208
397.5621,16602.2125
397.735,17001.9167
397.9077,17426.4625
398.0806,17984.9125
398.2534,17599.5542
398.4261,17660.5208
398.5989,17746.3458
398.7716,18524.7375
398.9443,18687.1458
399.117,18352.0292
399.2896,17937.5958
399.4623,17753.9042
399.6349,17582.5125
399.8075,17435.0333
399.9801,17074.375
400.1526,17061.2
400.3252,16903.8167
400.4977,16395.2708
400.6702,16217.8833
400.8427,16145.6375
401.0151,16302.175
401.1875,16477.4083
401.36,16405.7875
401.5323,16523.0833
401.7047,16358.4667
401.877,16153.3792
402.0494,16119.8292
402.2216,16169.7333
402.394,16512.4292
402.5662,16513.75
402.7385,16411.3167
402.9107,16416.5875
403.0829,16355.3917
403.2551,16353.6042
403.4272,16206.4917
403.5994,16149.8167
403.7715,16266.9958
403.9436,16648.95
404.1156,16611.9875
