Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-16 04:23:14.394190
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1836.8917
218.2508,1873.4042
218.442,1908.6333
218.6332,1949.7583
218.8244,1988.6125
219.0156,2027.0417
219.2067,2070.3792
219.3979,2113.7458
219.589,2160.4625
219.7801,2204.9333
219.9712,2254.5875
220.1623,2302.6375
220.3533,2356.2083
220.5444,2408.2167
220.7354,2463.4875
220.9264,2519.2958
221.1174,2578.6667
221.3083,2637.8417
221.4993,2695.0375
221.6902,2756.4167
221.8812,2821.7042
222.0721,2886.7917
222.263,2954.0792
222.4538,3024.1083
222.6447,3097.2875
222.8355,3169.5625
223.0264,3240.7583
223.2172,3315.5792
223.408,3393.8875
223.5987,3469.4458
223.7895,3550.3792
223.9802,3633.4208
224.1709,3715.3167
224.3616,3802.5042
224.5524,3888.3125
224.743,3980.1583
224.9337,4065.7625
225.1243,4163.6833
225.315,4257.2167
225.5056,4347.85
225.6962,4447.4208
225.8867,4546.7833
226.0773,4646.7
226.2678,4748.4375
226.4584,4850.2917
226.6489,4956.75
226.8394,5057.2292
227.0298,5164.4167
227.2203,5278.7458
227.4108,5399.9583
227.6012,5515.7083
227.7916,5624.5167
227.982,5745.1833
228.1723,5858.6917
228.3627,5979.8917
228.5531,6096.8208
228.7434,6213.0292
228.9337,6338.725
229.124,6464.725
229.3143,6594.7833
229.5045,6736.75
229.6948,6870.3125
229.885,7009.9583
230.0752,7153.0583
230.2654,7295.2917
230.4556,7437.775
230.6457,7573.4083
230.8358,7714.1958
231.026,7853.8875
231.2161,7995.05
231.4062,8140.0292
231.5963,8277.4
231.7863,8420.6292
231.9764,8579.1792
232.1664,8735.8292
232.3564,8895.2542
232.5464,9048.2708
232.7364,9207.6083
232.9263,9358.475
233.1163,9519.7833
233.3062,9687.1417
233.4961,9862.4292
233.686,10020.7292
233.8758,10169.6292
234.0657,10319.3125
234.2555,10485.4667
234.4454,10651.7542
234.6352,10810.1833
234.825,10972.2042
235.0147,11124.8
235.2045,11283.7708
235.3942,11445.7292
235.5839,11603.6167
235.7737,11759.4042
235.9633,11914.375
236.153,12086.0708
236.3427,12253.1
236.5323,12415.2917
236.7219,12568.8417
236.9115,12704.3833
237.1011,12850.0583
237.2907,13010.9458
237.4803,13172.8458
237.6698,13321.4917
237.8593,13478.2583
238.0488,13631.4125
238.2383,13786.3417
238.4278,13937.0917
238.6172,14107.2
238.8066,14261.8875
238.9961,14415.0417
239.1855,14581.3167
239.3748,14731.25
239.5642,14872.2625
239.7536,15025.1083
239.9429,15172.3333
240.1322,15302.5542
240.3215,15448.2167
240.5108,15591.5917
240.7001,15739.5625
240.8893,15882.1458
241.0786,16015.0
241.2677,16148.7
241.457,16299.05
241.6461,16404.6292
241.8353,16522.6792
242.0244,16635.8
242.2136,16750.1083
242.4027,16868.4375
242.5918,16980.6583
242.7809,17097.7167
242.9699,17175.1542
243.159,17223.8125
243.348,17356.6333
243.537,17505.25
243.726,17634.8208
243.915,17745.1458
244.1039,17849.4292
244.2929,17942.2208
244.4818,17966.0292
244.6707,18042.7125
244.8596,18184.5792
245.0485,18320.6417
245.2373,18462.5458
245.4262,18586.55
245.615,18696.7292
245.8038,18786.2167
245.9926,18890.9958
246.1814,19007.3042
246.3701,19043.0833
246.5589,19024.8375
246.7476,19093.4917
246.9363,19239.8083
247.1249,19365.7167
247.3136,19484.25
247.5023,19599.65
247.6909,19714.725
247.8795,19815.8042
248.0681,19930.2625
248.2567,20021.8125
248.4453,20116.6333
248.6338,20210.15
248.8224,20271.325
249.0109,20247.4583
249.1994,20262.3917
249.3878,20380.4167
249.5763,20502.0958
249.7648,20609.8958
249.9532,20712.4042
250.1416,20817.7333
250.33,20941.475
250.5183,21049.0375
250.7067,21133.1
250.8951,21215.0833
251.0834,21285.7625
251.2717,21356.8375
251.46,21427.7125
251.6483,21494.4417
251.8365,21554.875
252.0247,21544.425
252.213,21577.775
252.4012,21650.6167
252.5894,21780.9083
252.7775,21862.75
252.9657,21931.5792
253.1538,22023.7792
253.3419,22100.8458
253.53,22156.4458
253.7181,22217.3542
253.9062,22290.4417
254.0942,22354.5875
254.2823,22391.6375
254.4703,22428.5667
254.6583,22475.4083
254.8463,22539.5
255.0342,22569.6583
255.2222,22602.4375
255.4101,22625.0083
255.598,22603.05
255.7859,22637.0833
255.9738,22724.0625
256.1616,22813.0042
256.3495,22901.0208
256.5373,22970.6583
256.7251,23084.55
256.9129,23144.95
257.1006,23201.075
257.2884,23265.6833
257.4761,23347.0625
257.6638,23393.5083
257.8515,23427.9708
258.0392,23460.6125
258.2269,23494.5125
258.4146,23522.425
258.6022,23568.0708
258.7898,23576.9
258.9774,23591.7083
259.165,23633.8375
259.3525,23684.8292
259.5401,23692.2917
259.7276,23735.3083
259.9151,23776.8958
260.1026,23805.3375
260.2901,23859.5208
260.4776,23905.8792
260.665,23983.8042
260.8524,24046.7375
261.0398,24117.8792
261.2272,24149.5083
261.4146,24154.0125
261.6019,24188.9833
261.7893,24230.5292
261.9766,24260.3667
262.1639,24303.5333
262.3512,24292.8625
262.5384,24293.7667
262.7257,24302.0708
262.9129,24320.3625
263.1001,24330.1792
263.2873,24369.3167
263.4745,24388.1833
263.6617,24356.9792
263.8488,24375.4833
264.0359,24388.775
264.2231,24394.9042
264.4101,24407.1917
264.5972,24426.7333
264.7842,24443.5417
264.9713,24449.625
265.1583,24447.0583
265.3453,24464.625
265.5323,24484.7542
265.7193,24500.8292
265.9062,24533.3583
266.0931,24544.8292
266.2801,24538.0833
266.4669,24565.0708
266.6538,24585.0708
266.8407,24601.1875
267.0276,24578.925
267.2143,24563.7417
267.4012,24579.1208
267.588,24532.8667
267.7747,24526.0292
267.9615,24527.4833
268.1482,24511.8
268.3349,24519.1333
268.5217,24510.3542
268.7083,24478.1125
268.895,24464.0833
269.0817,24472.1875
269.2682,24459.7875
269.4549,24427.175
269.6415,24372.7625
269.8281,24354.1
270.0146,24367.9333
270.2012,24372.4708
270.3877,24378.1125
270.5742,24369.5792
270.7607,24353.9458
270.9472,24342.3417
271.1336,24322.1667
271.32,24299.5917
271.5065,24268.0958
271.6929,24257.325
271.8792,24263.8167
272.0656,24249.1583
272.252,24247.6292
272.4383,24242.225
272.6246,24215.9167
272.8109,24198.3125
272.9972,24225.2
273.1835,24230.3625
273.3697,24234.6792
273.5559,24234.1042
273.7421,24225.5
273.9283,24213.1208
274.1145,24190.9583
274.3007,24186.2417
274.4868,24183.8208
274.6729,24207.8208
274.859,24205.3667
275.0451,24192.7042
275.2311,24124.1708
275.4172,24129.9333
275.6032,24137.225
275.7892,24150.2417
275.9752,24140.0042
276.1612,24147.025
276.3472,24111.7375
276.5331,24093.4667
276.719,24085.0458
276.9049,24072.8625
277.0908,24045.2833
277.2767,24032.3333
277.4625,24028.4042
277.6484,24008.8375
277.8342,23976.5625
278.02,23963.6125
278.2057,23970.3875
278.3915,23986.8208
278.5772,23975.5792
278.763,23940.8958
278.9487,23951.0708
279.1343,23966.2125
279.32,23939.3375
279.5057,23898.6333
279.6913,23827.7708
279.877,23801.85
280.0625,23782.0375
280.2481,23737.925
280.4337,23699.6833
280.6192,23713.5708
280.8048,23724.25
280.9903,23687.4167
281.1758,23647.45
281.3612,23603.2042
281.5467,23580.425
281.7321,23593.5208
281.9175,23587.8583
282.1029,23571.6958
282.2884,23561.3333
282.4737,23515.4083
282.6591,23483.7375
282.8444,23459.8667
283.0297,23446.4292
283.215,23437.7583
283.4002,23423.5333
283.5855,23375.4667
283.7707,23302.8875
283.956,23270.1
284.1412,23243.2
284.3264,23241.0292
284.5115,23259.6375
284.6967,23257.8833
284.8818,23218.7875
285.0669,23168.3625
285.252,23151.1542
285.4371,23143.7083
285.6222,23097.0875
285.8072,23063.6083
285.9922,23039.9542
286.1772,23031.4417
286.3622,23036.9542
286.5472,22991.3333
286.7321,22946.9875
286.9171,22959.4667
287.102,22948.0875
287.2869,22955.5083
287.4717,22973.3958
287.6566,22957.4417
287.8415,22938.9292
288.0263,22920.6083
288.2111,22858.45
288.3959,22802.35
288.5806,22790.5458
288.7654,22785.3458
288.9501,22818.1542
289.1348,22820.7292
289.3195,22801.675
289.5042,22797.3208
289.6889,22804.6458
289.8735,22750.3292
290.0581,22720.4458
290.2428,22668.675
290.4273,22654.5292
290.6119,22662.6458
290.7965,22648.3708
290.981,22633.6458
291.1655,22616.7625
291.35,22541.825
291.5345,22493.7708
291.719,22484.9417
291.9034,22477.8042
292.0878,22501.6667
292.2722,22482.9833
292.4566,22445.2917
292.641,22442.1583
292.8253,22425.875
293.0096,22392.0542
293.194,22389.8667
293.3783,22376.1542
293.5626,22374.7042
293.7468,22359.775
293.9311,22350.4333
294.1153,22299.5833
294.2995,22219.3875
294.4837,22162.7
294.6678,22124.0167
294.852,22085.4667
295.0361,22084.7333
295.2202,22074.2833
295.4043,22079.0625
295.5884,22053.7208
295.7725,22037.3958
295.9565,22006.4917
296.1405,21945.9208
296.3246,21910.8792
296.5085,21930.1917
296.6925,21948.4792
296.8764,21924.5875
297.0603,21895.6083
297.2443,21859.6958
297.4282,21819.175
297.612,21769.8125
297.7959,21726.425
297.9797,21702.3125
298.1635,21653.5833
298.3474,21678.7167
298.5311,21686.1458
298.7149,21635.7458
298.8987,21570.6375
299.0823,21536.2042
299.2661,21487.875
299.4498,21408.3208
299.6334,21394.175
299.8171,21384.4167
300.0007,21356.4792
300.1843,21342.3875
300.368,21315.9708
300.5515,21282.5125
300.7351,21254.6292
300.9186,21228.075
301.1021,21191.6667
301.2857,21172.375
301.4691,21151.55
301.6526,21149.9667
301.8361,21097.1958
302.0195,21054.9292
302.2029,21033.3083
302.3863,21017.7583
302.5697,20975.8542
302.753,20960.7833
302.9364,20963.275
303.1197,20967.7958
303.303,20941.1958
303.4863,20890.6333
303.6696,20817.0583
303.8528,20760.5542
304.036,20728.8292
304.2192,20720.2458
304.4024,20696.2417
304.5856,20647.4583
304.7688,20627.575
304.9519,20616.5
305.135,20578.9875
305.3181,20547.5708
305.5012,20518.9542
305.6842,20507.1958
305.8673,20477.5167
306.0504,20432.3708
306.2333,20373.225
306.4163,20346.4792
306.5993,20310.4792
306.7822,20292.3583
306.9652,20272.9917
307.1481,20230.0875
307.331,20190.1333
307.5139,20153.3542
307.6967,20105.825
307.8796,20064.5042
308.0624,20039.1125
308.2452,19991.1625
308.428,19951.0917
308.6107,19939.8292
308.7935,19900.6208
308.9762,19875.1292
309.1589,19848.2083
309.3416,19810.3083
309.5243,19772.0917
309.7069,19744.8458
309.8896,19707.0333
310.0721,19667.9375
310.2548,19644.5208
310.4373,19618.4958
310.6199,19610.4917
310.8024,19568.6792
310.985,19544.7333
311.1674,19495.2792
311.3499,19438.6333
311.5324,19422.7042
311.7148,19424.9667
311.8973,19378.325
312.0797,19349.7208
312.2621,19330.8917
312.4445,19299.9958
312.6268,19255.45
312.8091,19230.5708
312.9915,19178.2958
313.1738,19146.775
313.356,19097.4083
313.5383,19047.9
313.7206,19024.2333
313.9027,18984.1417
314.085,18955.7917
314.2672,18937.1375
314.4493,18920.3042
314.6314,18907.725
314.8136,18890.7208
314.9957,18850.1917
315.1778,18797.9333
315.3598,18775.3583
315.5419,18761.175
315.724,18735.9917
315.9059,18709.6667
316.088,18679.9875
316.2699,18679.9917
316.4519,18655.7458
316.6338,18603.4417
316.8157,18535.3292
316.9977,18501.5833
317.1795,18499.5292
317.3614,18491.7542
317.5432,18471.4375
317.7251,18427.4583
317.9069,18374.8917
318.0887,18352.875
318.2704,18326.3208
318.4522,18297.7208
318.6339,18284.7125
318.8156,18294.3042
318.9973,18266.5125
319.179,18258.5
319.3607,18256.6875
319.5423,18244.9417
319.7239,18219.625
319.9055,18187.7417
320.0871,18153.8792
320.2687,18127.3083
320.4502,18101.1542
320.6317,18056.9542
320.8132,18054.8458
320.9947,18039.0375
321.1761,18023.6375
321.3576,18012.7542
321.5391,18001.0625
321.7205,17984.2292
321.9019,17948.5375
322.0832,17900.0125
322.2646,17863.6167
322.4459,17835.55
322.6272,17800.1583
322.8085,17772.875
322.9898,17752.0125
323.1711,17713.9833
323.3523,17682.6
323.5335,17663.4375
323.7147,17692.3042
323.8959,17715.3958
324.0771,17704.5667
324.2582,17676.9417
324.4393,17656.9458
324.6204,17651.8625
324.8015,17637.2167
324.9826,17641.2333
325.1637,17661.65
325.3447,17642.1417
325.5257,17624.9667
325.7067,17608.4125
325.8877,17551.2125
326.0686,17504.8875
326.2496,17472.7292
326.4305,17425.7792
326.6114,17409.575
326.7922,17399.7458
326.9731,17397.55
327.1539,17387.2833
327.3347,17384.6125
327.5155,17379.8708
327.6963,17400.4792
327.8771,17395.8208
328.0578,17346.7083
328.2385,17275.7625
328.4193,17250.925
328.5999,17224.1083
328.7806,17190.7542
328.9613,17194.3125
329.1419,17175.775
329.3225,17163.6458
329.5031,17123.7208
329.6837,17088.8333
329.8642,17063.2708
330.0447,17039.8125
330.2252,17011.8042
330.4057,16970.8458
330.5862,16957.0625
330.7667,16949.2833
330.9471,16970.0083
331.1275,16971.3958
331.3079,16903.1875
331.4883,16862.1375
331.6687,16863.9583
331.849,16832.2833
332.0293,16794.525
332.2096,16768.8625
332.3899,16763.025
332.5702,16766.4125
332.7504,16770.3583
332.9306,16763.975
333.1108,16730.7625
333.291,16685.2292
333.4712,16674.3333
333.6514,16676.9417
333.8315,16651.2583
334.0116,16633.6
334.1917,16626.2042
334.3717,16621.0292
334.5518,16619.0667
334.7318,16593.8292
334.9119,16577.8667
335.0918,16570.8208
335.2718,16560.3125
335.4518,16550.7708
335.6317,16531.45
335.8116,16522.0833
335.9915,16517.5125
336.1714,16468.1708
336.3513,16446.2292
336.5311,16448.275
336.7109,16450.3625
336.8907,16421.4625
337.0705,16366.6833
337.2502,16308.8625
337.43,16287.6292
337.6097,16247.5042
337.7894,16227.5958
337.9691,16223.3083
338.1488,16231.0
338.3284,16225.6208
338.508,16236.8833
338.6877,16224.8292
338.8672,16212.3792
339.0468,16173.45
339.2263,16144.2917
339.4059,16143.9667
339.5854,16178.2667
339.7649,16161.9458
339.9443,16133.4208
340.1238,16127.3625
340.3032,16122.5042
340.4826,16112.6
340.662,16072.7167
340.8414,16025.6167
341.0207,16027.4
341.2001,16037.6792
341.3794,16034.85
341.5587,16060.4708
341.738,16056.8458
341.9172,16011.3583
342.0965,15989.95
342.2757,15929.2375
342.4549,15866.5083
342.6341,15871.7208
342.8132,15858.4083
342.9923,15886.1292
343.1715,15922.7875
343.3506,15951.9
343.5296,15895.2167
343.7087,15838.1708
343.8878,15806.2208
344.0668,15794.0958
344.2458,15781.0583
344.4248,15746.3917
344.6037,15730.3208
344.7827,15726.3792
344.9616,15697.9792
345.1405,15691.6375
345.3194,15701.3333
345.4982,15665.3208
345.6771,15636.575
345.8559,15630.9833
346.0347,15626.55
346.2135,15602.7375
346.3923,15602.3833
346.571,15593.9667
346.7498,15560.4833
346.9285,15562.9708
347.1071,15541.8333
347.2859,15496.4917
347.4645,15515.1167
347.6431,15531.6667
347.8217,15549.0583
348.0003,15556.9708
348.1789,15544.7833
348.3574,15467.3375
348.5359,15422.875
348.7145,15378.3875
348.893,15376.4708
349.0714,15380.775
349.2499,15344.0792
349.4283,15294.1333
349.6068,15252.075
349.7852,15238.3
349.9635,15237.2792
350.1419,15226.9125
350.3202,15203.9
350.4985,15162.2875
350.6768,15140.1792
350.8551,15118.8292
351.0334,15107.3125
351.2116,15080.4917
351.3898,15089.2875
351.568,15070.5125
351.7462,15068.0
351.9243,15052.0958
352.1025,15020.2208
352.2806,14999.5667
352.4587,14993.6417
352.6368,14973.1083
352.8148,14942.8708
352.9929,14908.4625
353.1709,14903.6417
353.3489,14894.8458
353.5268,14864.2958
353.7048,14841.2542
353.8828,14822.9458
354.0607,14795.7833
354.2386,14790.725
354.4165,14770.1208
354.5943,14748.1958
354.7722,14741.7042
354.95,14753.8125
355.1278,14753.8417
355.3056,14716.65
355.4833,14662.9167
355.6611,14612.8042
355.8388,14574.6042
356.0165,14550.025
356.1942,14563.0625
356.3719,14592.8333
356.5495,14581.0167
356.7271,14553.75
356.9047,14553.4333
357.0823,14552.7875
357.2599,14547.5417
357.4374,14529.7292
357.6149,14485.9542
357.7924,14440.0042
357.9699,14421.7583
358.1474,14416.1083
358.3248,14378.8125
358.5023,14354.1375
358.6797,14314.4708
358.8571,14285.6792
359.0344,14280.7
359.2118,14230.35
359.3891,14212.1
359.5664,14192.0667
359.7437,14180.5625
359.9209,14142.2125
360.0982,14097.7417
360.2754,14069.9042
360.4526,14082.8958
360.6298,14093.6167
360.807,14085.775
360.9841,14069.8375
361.1613,14030.6042
361.3383,14037.0625
361.5154,14041.1667
361.6925,14012.9458
361.8695,13992.7542
362.0466,13966.6542
362.2236,13958.5375
362.4005,13931.85
362.5775,13921.4708
362.7545,13859.9458
362.9314,13821.3417
363.1083,13826.7333
363.2852,13845.7167
363.462,13843.3917
363.6389,13813.3583
363.8157,13807.4958
363.9925,13767.6167
364.1693,13745.4167
364.346,13710.7875
364.5228,13699.7667
364.6996,13720.7208
364.8762,13713.0208
365.0529,13723.6167
365.2296,13712.0417
365.4062,13708.9208
365.5829,13703.3333
365.7595,13656.2292
365.9361,13658.725
366.1126,13660.2958
366.2892,13674.0708
366.4657,13820.0
366.6422,13997.1375
366.8186,13970.9125
366.9951,14028.0583
367.1716,14013.6083
367.348,13913.7083
367.5244,13969.2125
367.7008,14005.7333
367.8772,14035.3583
368.0535,13864.2292
368.2298,13778.2375
368.4061,13912.1792
368.5824,13862.3833
368.7586,13878.9792
368.9349,13977.8917
369.1111,13900.1125
369.2873,13761.7917
369.4635,13724.9292
369.6396,13795.4583
369.8158,13691.325
369.9919,13627.8542
370.168,13620.6125
370.3441,13663.8833
370.5202,13594.3833
370.6962,13505.2542
370.8722,13454.7625
371.0482,13451.9417
371.2242,13472.8708
371.4002,13549.8667
371.5761,13624.7125
371.752,13543.825
371.9279,13532.6167
372.1038,13571.5625
372.2796,13546.5875
372.4555,13501.7083
372.6313,13550.3667
372.8071,13514.8875
372.9829,13457.4792
373.1586,13441.0625
373.3344,13493.8875
373.5101,13470.4333
373.6858,13467.1708
373.8615,13438.2625
374.0371,13428.4667
374.2127,13502.0083
374.3884,13571.0917
374.564,13518.6125
374.7395,13479.6833
374.9151,13499.1667
375.0906,13627.6667
375.2661,13800.5375
375.4416,13746.7875
375.6171,13741.1417
375.7925,13863.9583
375.968,13929.6167
376.1434,13860.1167
376.3188,13714.4208
376.4941,13673.8
376.6695,13709.5583
376.8448,13769.1292
377.0201,13836.425
377.1954,13790.1958
377.3707,13811.475
377.5459,13880.3917
377.7212,13934.1667
377.8964,14231.9208
378.0715,14511.8917
378.2467,14311.0
378.4218,14268.6708
378.597,14286.4125
378.7721,14033.7333
378.9472,14109.1042
379.1222,14170.3708
379.2973,14336.6708
379.4723,14766.9
379.6473,14979.5583
379.8223,14824.5167
379.9972,14430.6208
380.1722,14257.2792
380.3471,14163.7917
380.522,14198.9583
380.6969,14115.4208
380.8717,14295.95
381.0466,14392.3292
381.2214,14176.65
381.3962,14140.7458
381.571,14037.5083
381.7457,13948.7875
381.9204,14013.9917
382.0952,14070.6
382.2699,14050.7625
382.4445,14423.6167
382.6192,14537.7
382.7938,14767.4542
382.9685,15116.0292
383.1431,14961.7458
383.3176,14506.8542
383.4922,14253.45
383.6667,14215.5458
383.8412,14233.1542
384.0157,14117.7167
384.1902,14120.7708
384.3646,14285.25
384.5391,14313.2417
384.7134,14273.3083
384.8878,14391.7417
385.0622,14662.3708
385.2365,14761.65
385.4109,14370.825
385.5852,14176.975
385.7594,14206.1125
385.9337,14288.7542
386.1079,14426.6167
386.2822,14616.7375
386.4564,14855.5083
386.6306,14625.7542
386.8047,14530.0875
386.9789,14792.0667
387.153,14808.15
387.3271,15196.4917
387.5012,15332.3917
387.6752,15399.7833
387.8492,15820.15
388.0233,15873.3292
388.1972,15457.3667
388.3712,15505.8625
388.5452,15471.7708
388.7191,15538.6042
388.893,15852.0375
389.0669,16159.6417
389.2408,15567.5292
389.4146,14878.7792
389.5884,14479.4583
389.7623,14187.4208
389.9361,14159.8833
390.1098,14218.4542
390.2835,14387.0917
390.4573,14416.3292
390.631,14362.4042
390.8047,14505.5167
390.9784,14767.05
391.152,14677.9583
391.3256,14640.5958
391.4992,14842.6667
391.6728,14729.9042
391.8464,14686.5292
392.0199,15021.6
392.1934,15198.75
392.3669,15133.0458
392.5403,15526.0
392.7138,15546.0792
392.8873,15890.075
393.0607,16208.5083
393.2341,16590.9375
393.4074,16719.1708
393.5808,16306.8583
393.7542,15689.9042
393.9274,15672.4792
394.1007,15518.7417
394.274,15490.9083
394.4472,15615.8042
394.6205,15481.3958
394.7937,15914.6125
394.9668,16348.2
395.14,16235.2208
395.3131,15753.0208
395.4863,15271.4083
395.6594,15133.2333
395.8325,15106.8875
396.0055,14950.175
396.1786,15055.2042
396.3516,15120.25
396.5246,15150.3125
396.6975,15015.6917
396.8705,14915.225
397.0434,15432.0208
397.2163,15337.3958
397.3892,14991.2542
397.5621,15177.1667
397.735,15442.8875
397.9077,15758.4625
398.0806,16171.2792
398.2534,15742.6
398.4261,15858.0042
398.5989,15934.7083
398.7716,16673.9208
398.9443,16718.8333
399.117,16394.7458
399.2896,16000.0583
399.4623,15818.7458
399.6349,15663.275
399.8075,15516.575
399.9801,15196.8
400.1526,15158.3417
400.3252,14959.2417
400.4977,14484.8083
400.6702,14400.5792
400.8427,14345.6375
401.0151,14438.1625
401.1875,14560.8792
401.36,14479.925
401.5323,14582.2042
401.7047,14404.3
401.877,14245.3667
402.0494,14194.4292
402.2216,14239.1625
402.394,14549.5
402.5662,14527.525
402.7385,14444.9708
402.9107,14419.4833
403.0829,14383.8292
403.2551,14452.5292
403.4272,14335.5833
403.5994,14292.2917
403.7715,14364.1458
403.9436,14633.3125
404.1156,14575.6833
