Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-16 16:50:06.579144
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1993.9833
218.2508,2032.7125
218.442,2072.5708
218.6332,2117.9833
218.8244,2159.1875
219.0156,2201.5042
219.2067,2250.1
219.3979,2298.3083
219.589,2347.9208
219.7801,2399.2292
219.9712,2451.0292
220.1623,2506.0333
220.3533,2564.1
220.5444,2622.1042
220.7354,2680.8458
220.9264,2742.675
221.1174,2807.4792
221.3083,2874.375
221.4993,2937.7375
221.6902,3003.3792
221.8812,3074.9875
222.0721,3148.0125
222.263,3222.7083
222.4538,3297.7292
222.6447,3376.225
222.8355,3455.7292
223.0264,3535.0208
223.2172,3613.3958
223.408,3699.6333
223.5987,3784.85
223.7895,3870.675
223.9802,3961.4125
224.1709,4051.5208
224.3616,4147.3125
224.5524,4241.6792
224.743,4340.8833
224.9337,4433.5792
225.1243,4544.3625
225.315,4645.2958
225.5056,4745.7333
225.6962,4852.6833
225.8867,4962.1208
226.0773,5070.4
226.2678,5182.5625
226.4584,5294.9375
226.6489,5410.3333
226.8394,5518.4292
227.0298,5636.2
227.2203,5760.1083
227.4108,5890.7292
227.6012,6014.9917
227.7916,6139.4167
227.982,6268.8833
228.1723,6389.1667
228.3627,6522.8625
228.5531,6649.4625
228.7434,6782.4625
228.9337,6915.7375
229.124,7053.9708
229.3143,7195.8333
229.5045,7343.9375
229.6948,7490.0875
229.885,7644.6833
230.0752,7800.6
230.2654,7954.9083
230.4556,8106.5875
230.6457,8253.8458
230.8358,8408.8792
231.026,8556.8958
231.2161,8711.8833
231.4062,8866.1208
231.5963,9015.7708
231.7863,9174.55
231.9764,9341.6958
232.1664,9512.5083
232.3564,9685.9792
232.5464,9856.3208
232.7364,10026.3417
232.9263,10192.4667
233.1163,10368.3917
233.3062,10544.775
233.4961,10734.5208
233.686,10910.6333
233.8758,11068.2042
234.0657,11232.725
234.2555,11411.0667
234.4454,11590.3333
234.6352,11762.7875
234.825,11935.1583
235.0147,12105.3875
235.2045,12278.5375
235.3942,12447.3833
235.5839,12623.0083
235.7737,12791.0333
235.9633,12959.6875
236.153,13146.8917
236.3427,13324.7792
236.5323,13500.85
236.7219,13662.75
236.9115,13812.4083
237.1011,13970.525
237.2907,14149.0167
237.4803,14320.9167
237.6698,14483.9292
237.8593,14655.9083
238.0488,14820.4667
238.2383,14990.95
238.4278,15153.4167
238.6172,15333.9917
238.8066,15506.4708
238.9961,15672.125
239.1855,15851.125
239.3748,16011.95
239.5642,16161.5583
239.7536,16332.0292
239.9429,16490.4833
240.1322,16632.4875
240.3215,16790.2542
240.5108,16945.3333
240.7001,17113.6583
240.8893,17261.5667
241.0786,17411.525
241.2677,17549.7208
241.457,17715.2708
241.6461,17836.1167
241.8353,17960.125
242.0244,18084.9
242.2136,18212.9667
242.4027,18337.4708
242.5918,18455.5208
242.7809,18582.05
242.9699,18665.275
243.159,18722.975
243.348,18867.5667
243.537,19027.3292
243.726,19162.0292
243.915,19290.5
244.1039,19401.5292
244.2929,19509.6458
244.4818,19532.325
244.6707,19626.6875
244.8596,19773.5917
245.0485,19922.8083
245.2373,20071.075
245.4262,20205.5458
245.615,20327.075
245.8038,20425.4292
245.9926,20536.4458
246.1814,20667.2167
246.3701,20717.1375
246.5589,20697.4042
246.7476,20771.1458
246.9363,20927.3917
247.1249,21071.625
247.3136,21193.3083
247.5023,21316.7625
247.6909,21442.775
247.8795,21551.6167
248.0681,21677.9583
248.2567,21777.2042
248.4453,21885.1042
248.6338,21989.1125
248.8224,22058.7625
249.0109,22043.0833
249.1994,22049.9542
249.3878,22178.2833
249.5763,22310.3708
249.7648,22429.7292
249.9532,22534.475
250.1416,22649.725
250.33,22786.7958
250.5183,22905.7542
250.7067,22999.3375
250.8951,23093.7292
251.0834,23170.1333
251.2717,23246.4625
251.46,23321.3833
251.6483,23397.6667
251.8365,23461.8125
252.0247,23460.2167
252.213,23490.7333
252.4012,23576.8875
252.5894,23720.1458
252.7775,23809.5625
252.9657,23883.6542
253.1538,23985.4917
253.3419,24065.9625
253.53,24122.2417
253.7181,24191.5958
253.9062,24267.8375
254.0942,24343.0083
254.2823,24381.6583
254.4703,24429.775
254.6583,24485.1292
254.8463,24546.3333
255.0342,24581.9292
255.2222,24616.4375
255.4101,24640.2958
255.598,24618.3792
255.7859,24653.7042
255.9738,24749.4333
256.1616,24848.9458
256.3495,24953.15
256.5373,25024.3583
256.7251,25147.4917
256.9129,25211.8208
257.1006,25276.7667
257.2884,25347.0458
257.4761,25445.3083
257.6638,25496.8542
257.8515,25531.8958
258.0392,25570.825
258.2269,25602.7083
258.4146,25635.3208
258.6022,25679.9792
258.7898,25686.4708
258.9774,25705.1417
259.165,25757.0458
259.3525,25819.95
259.5401,25835.7458
259.7276,25879.1
259.9151,25929.1708
260.1026,25962.4958
260.2901,26010.8583
260.4776,26057.7917
260.665,26144.1917
260.8524,26213.7542
261.0398,26293.5
261.2272,26327.8375
261.4146,26340.4917
261.6019,26383.2167
261.7893,26428.1917
261.9766,26465.2083
262.1639,26506.2333
262.3512,26491.3458
262.5384,26496.7125
262.7257,26500.8833
262.9129,26520.4875
263.1001,26533.8375
263.2873,26580.3417
263.4745,26605.6542
263.6617,26572.05
263.8488,26598.8708
264.0359,26616.8333
264.2231,26620.0792
264.4101,26631.5083
264.5972,26646.2542
264.7842,26664.8917
264.9713,26677.2417
265.1583,26673.0083
265.3453,26695.5292
265.5323,26720.7208
265.7193,26738.0792
265.9062,26774.8042
266.0931,26783.4667
266.2801,26779.475
266.4669,26814.2792
266.6538,26829.8458
266.8407,26853.2875
267.0276,26839.825
267.2143,26826.7375
267.4012,26839.7125
267.588,26794.1667
267.7747,26774.9875
267.9615,26777.4083
268.1482,26769.3458
268.3349,26776.4792
268.5217,26775.525
268.7083,26741.7708
268.895,26725.1125
269.0817,26739.975
269.2682,26731.8792
269.4549,26690.9625
269.6415,26627.3875
269.8281,26600.1125
270.0146,26613.3917
270.2012,26623.7042
270.3877,26632.925
270.5742,26625.3375
270.7607,26614.8125
270.9472,26598.6083
271.1336,26581.7
271.32,26554.9667
271.5065,26527.2125
271.6929,26505.1958
271.8792,26520.9333
272.0656,26503.375
272.252,26505.2208
272.4383,26498.425
272.6246,26484.375
272.8109,26455.5125
272.9972,26486.9958
273.1835,26498.05
273.3697,26503.325
273.5559,26498.5625
273.7421,26496.4125
273.9283,26480.0875
274.1145,26458.55
274.3007,26454.9042
274.4868,26461.55
274.6729,26480.575
274.859,26479.5833
275.0451,26462.5417
275.2311,26389.9583
275.4172,26399.4375
275.6032,26408.5458
275.7892,26426.3292
275.9752,26418.3208
276.1612,26426.5292
276.3472,26382.5333
276.5331,26360.8083
276.719,26351.5833
276.9049,26343.9958
277.0908,26310.625
277.2767,26294.9542
277.4625,26294.9875
277.6484,26269.7083
277.8342,26234.7667
278.02,26216.25
278.2057,26229.8458
278.3915,26254.8542
278.5772,26246.2917
278.763,26200.85
278.9487,26221.9083
279.1343,26234.2833
279.32,26212.7417
279.5057,26170.6417
279.6913,26086.6458
279.877,26063.275
280.0625,26044.2375
280.2481,26001.3125
280.4337,25961.8708
280.6192,25981.3875
280.8048,25991.1125
280.9903,25955.6083
281.1758,25909.5167
281.3612,25860.8958
281.5467,25831.5375
281.7321,25859.8167
281.9175,25851.8417
282.1029,25834.0833
282.2884,25822.4375
282.4737,25768.825
282.6591,25732.7833
282.8444,25715.2708
283.0297,25701.5542
283.215,25688.85
283.4002,25671.0583
283.5855,25613.8125
283.7707,25538.4333
283.956,25497.0792
284.1412,25473.325
284.3264,25481.7542
284.5115,25497.2125
284.6967,25492.1625
284.8818,25457.7542
285.0669,25395.1625
285.252,25384.8417
285.4371,25370.2875
285.6222,25326.8333
285.8072,25288.4125
285.9922,25252.9625
286.1772,25251.35
286.3622,25253.9583
286.5472,25205.2208
286.7321,25154.1292
286.9171,25172.5
287.102,25162.7708
287.2869,25171.5792
287.4717,25190.5125
287.6566,25173.3458
287.8415,25158.0542
288.0263,25126.575
288.2111,25066.1208
288.3959,25000.6958
288.5806,24990.8625
288.7654,24982.9375
288.9501,25021.1167
289.1348,25020.0125
289.3195,25005.5625
289.5042,24999.3625
289.6889,25008.0
289.8735,24946.3667
290.0581,24913.7167
290.2428,24856.4958
290.4273,24843.7833
290.6119,24853.8417
290.7965,24826.0542
290.981,24814.6042
291.1655,24793.2458
291.35,24714.6667
291.5345,24665.3958
291.719,24655.6042
291.9034,24653.2083
292.0878,24677.8708
292.2722,24655.9917
292.4566,24621.3625
292.641,24614.3458
292.8253,24597.5833
293.0096,24561.0083
293.194,24556.0042
293.3783,24540.2583
293.5626,24540.575
293.7468,24531.1833
293.9311,24515.4375
294.1153,24459.5167
294.2995,24367.2042
294.4837,24301.9833
294.6678,24258.95
294.852,24223.0083
295.0361,24219.3708
295.2202,24214.5542
295.4043,24216.15
295.5884,24186.8
295.7725,24163.1458
295.9565,24133.4042
296.1405,24069.8333
296.3246,24031.3
296.5085,24059.1167
296.6925,24078.9917
296.8764,24055.2083
297.0603,24023.025
297.2443,23983.9208
297.4282,23943.4167
297.612,23886.2458
297.7959,23847.0375
297.9797,23809.7542
298.1635,23761.4625
298.3474,23785.1958
298.5311,23798.2083
298.7149,23738.7917
298.8987,23666.1958
299.0823,23633.8875
299.2661,23573.4958
299.4498,23488.1
299.6334,23476.0083
299.8171,23465.5417
300.0007,23432.4542
300.1843,23410.1292
300.368,23379.0375
300.5515,23343.8458
300.7351,23321.6333
300.9186,23294.4333
301.1021,23248.1792
301.2857,23231.5167
301.4691,23205.6125
301.6526,23199.3542
301.8361,23150.85
302.0195,23099.1583
302.2029,23075.2917
302.3863,23054.8625
302.5697,23011.3292
302.753,22994.775
302.9364,22998.8833
303.1197,23005.625
303.303,22974.9458
303.4863,22916.8458
303.6696,22834.5542
303.8528,22771.4208
304.036,22737.0708
304.2192,22734.4042
304.4024,22704.1458
304.5856,22654.0708
304.7688,22632.4125
304.9519,22617.9417
305.135,22579.8875
305.3181,22543.6042
305.5012,22508.5667
305.6842,22502.1333
305.8673,22469.6375
306.0504,22416.7708
306.2333,22348.3875
306.4163,22320.7667
306.5993,22287.9292
306.7822,22266.9625
306.9652,22244.4417
307.1481,22197.6458
307.331,22159.4125
307.5139,22119.9833
307.6967,22068.4833
307.8796,22023.9625
308.0624,21991.4875
308.2452,21943.4833
308.428,21903.2667
308.6107,21885.6625
308.7935,21846.7375
308.9762,21812.1417
309.1589,21785.125
309.3416,21743.6292
309.5243,21703.9792
309.7069,21673.4417
309.8896,21630.3292
310.0721,21592.475
310.2548,21565.7625
310.4373,21540.8583
310.6199,21538.9375
310.8024,21497.9375
310.985,21473.7875
311.1674,21420.1042
311.3499,21362.8167
311.5324,21341.4417
311.7148,21349.7292
311.8973,21294.0917
312.0797,21257.8167
312.2621,21243.4792
312.4445,21216.0708
312.6268,21168.3
312.8091,21143.6458
312.9915,21084.0833
313.1738,21047.8083
313.356,20991.6292
313.5383,20934.8333
313.7206,20912.4917
313.9027,20880.075
314.085,20848.4
314.2672,20827.0
314.4493,20801.2167
314.6314,20780.6958
314.8136,20772.9542
314.9957,20731.275
315.1778,20674.9917
315.3598,20645.8375
315.5419,20628.9958
315.724,20602.8875
315.9059,20563.4542
316.088,20524.8417
316.2699,20530.7375
316.4519,20510.8333
316.6338,20461.0792
316.8157,20385.9292
316.9977,20357.2375
317.1795,20363.375
317.3614,20360.9125
317.5432,20334.1667
317.7251,20285.175
317.9069,20215.375
318.0887,20183.7708
318.2704,20153.325
318.4522,20126.1167
318.6339,20121.7167
318.8156,20143.1125
318.9973,20119.7958
319.179,20112.2417
319.3607,20094.275
319.5423,20083.8083
319.7239,20057.6458
319.9055,20026.0792
320.0871,19998.1208
320.2687,19969.6625
320.4502,19949.6917
320.6317,19910.8375
320.8132,19914.15
320.9947,19891.2833
321.1761,19863.7292
321.3576,19847.8583
321.5391,19830.1583
321.7205,19826.1417
321.9019,19790.7958
322.0832,19742.3583
322.2646,19693.1125
322.4459,19655.6125
322.6272,19624.4583
322.8085,19586.3417
322.9898,19559.3375
323.1711,19523.7875
323.3523,19504.6333
323.5335,19479.1708
323.7147,19524.3
323.8959,19557.7167
324.0771,19552.9583
324.2582,19531.4208
324.4393,19508.0292
324.6204,19504.3625
324.8015,19481.7042
324.9826,19476.0458
325.1637,19505.5292
325.3447,19489.5417
325.5257,19477.5792
325.7067,19466.2208
325.8877,19412.1
326.0686,19375.7833
326.2496,19332.475
326.4305,19287.3083
326.6114,19260.2958
326.7922,19267.3917
326.9731,19272.4458
327.1539,19256.9458
327.3347,19243.6375
327.5155,19244.1333
327.6963,19266.6458
327.8771,19249.9125
328.0578,19193.9042
328.2385,19116.8042
328.4193,19089.4542
328.5999,19061.0
328.7806,19021.8542
328.9613,19037.6083
329.1419,19048.9542
329.3225,19050.175
329.5031,19009.1833
329.6837,18966.6917
329.8642,18942.675
330.0447,18920.8292
330.2252,18891.0667
330.4057,18833.3208
330.5862,18795.2958
330.7667,18770.0
330.9471,18800.175
331.1275,18804.95
331.3079,18725.1375
331.4883,18676.3042
331.6687,18681.3042
331.849,18659.0708
332.0293,18626.7292
332.2096,18595.0667
332.3899,18571.9958
332.5702,18577.9917
332.7504,18601.3958
332.9306,18584.0167
333.1108,18541.9292
333.291,18497.5875
333.4712,18489.5083
333.6514,18469.5208
333.8315,18440.775
334.0116,18428.2833
334.1917,18426.4792
334.3717,18423.5125
334.5518,18439.9583
334.7318,18412.8333
334.9119,18382.6125
335.0918,18363.5375
335.2718,18367.2333
335.4518,18366.9875
335.6317,18349.2542
335.8116,18335.725
335.9915,18299.3583
336.1714,18208.4375
336.3513,18192.4458
336.5311,18221.9292
336.7109,18242.15
336.8907,18193.7917
337.0705,18112.6
337.2502,18038.5375
337.43,18024.3375
337.6097,18007.6458
337.7894,18006.3917
337.9691,17995.8708
338.1488,17981.825
338.3284,17993.15
338.508,18012.7833
338.6877,18016.2375
338.8672,17998.0125
339.0468,17956.6417
339.2263,17918.2
339.4059,17890.2542
339.5854,17938.2458
339.7649,17938.6833
339.9443,17923.15
340.1238,17930.4
340.3032,17917.5583
340.4826,17897.65
340.662,17851.5583
340.8414,17786.3625
341.0207,17789.3708
341.2001,17808.6
341.3794,17797.6667
341.5587,17808.8125
341.738,17814.0208
341.9172,17775.0042
342.0965,17768.6208
342.2757,17710.1875
342.4549,17616.4917
342.6341,17622.8625
342.8132,17615.0917
342.9923,17646.8292
343.1715,17708.6792
343.3506,17725.1375
343.5296,17661.8458
343.7087,17598.0792
343.8878,17555.275
344.0668,17515.3458
344.2458,17462.8208
344.4248,17423.475
344.6037,17423.9042
344.7827,17438.15
344.9616,17424.9792
345.1405,17437.6292
345.3194,17447.4958
345.4982,17408.0208
345.6771,17382.25
345.8559,17362.1458
346.0347,17347.3958
346.2135,17305.6583
346.3923,17318.1667
346.571,17328.5042
346.7498,17287.9917
346.9285,17307.85
347.1071,17293.4708
347.2859,17232.1
347.4645,17233.1083
347.6431,17226.5375
347.8217,17247.2917
348.0003,17277.1083
348.1789,17285.6958
348.3574,17194.5167
348.5359,17126.75
348.7145,17088.4833
348.893,17101.3417
349.0714,17077.3542
349.2499,17027.5583
349.4283,16984.8417
349.6068,16945.9917
349.7852,16917.7042
349.9635,16934.875
350.1419,16963.1208
350.3202,16946.0625
350.4985,16906.8875
350.6768,16864.8667
350.8551,16845.4375
351.0334,16820.1083
351.2116,16777.7083
351.3898,16771.4417
351.568,16754.8625
351.7462,16769.8833
351.9243,16775.6958
352.1025,16732.1333
352.2806,16694.5375
352.4587,16662.4667
352.6368,16622.5042
352.8148,16599.8125
352.9929,16593.7083
353.1709,16605.425
353.3489,16589.6958
353.5268,16568.5167
353.7048,16546.1833
353.8828,16530.275
354.0607,16513.2417
354.2386,16497.6333
354.4165,16474.8958
354.5943,16463.4833
354.7722,16456.3458
354.95,16470.4833
355.1278,16471.9
355.3056,16429.6792
355.4833,16350.25
355.6611,16283.7958
355.8388,16242.9375
356.0165,16212.3917
356.1942,16233.9542
356.3719,16289.3167
356.5495,16259.5125
356.7271,16187.5708
356.9047,16191.2458
357.0823,16168.7167
357.2599,16170.0167
357.4374,16167.9875
357.6149,16130.3083
357.7924,16085.95
357.9699,16047.0042
358.1474,16014.4458
358.3248,15951.1167
358.5023,15928.5042
358.6797,15872.4792
358.8571,15851.0292
359.0344,15860.3583
359.2118,15854.1583
359.3891,15843.025
359.5664,15835.5042
359.7437,15838.3875
359.9209,15796.425
360.0982,15755.7333
360.2754,15719.4958
360.4526,15712.5667
360.6298,15703.8875
360.807,15697.5
360.9841,15653.9708
361.1613,15608.2042
361.3383,15637.0333
361.5154,15648.9542
361.6925,15635.4833
361.8695,15589.2417
362.0466,15525.475
362.2236,15533.1708
362.4005,15533.6458
362.5775,15540.9958
362.7545,15507.0125
362.9314,15470.2708
363.1083,15448.9958
363.2852,15415.2625
363.462,15419.675
363.6389,15399.925
363.8157,15408.6625
363.9925,15385.6
364.1693,15373.8333
364.346,15340.2
364.5228,15297.4792
364.6996,15306.0042
364.8762,15285.5417
365.0529,15296.0792
365.2296,15314.1042
365.4062,15335.8917
365.5829,15343.1625
365.7595,15301.85
365.9361,15306.7125
366.1126,15321.8625
366.2892,15316.3083
366.4657,15459.8958
366.6422,15664.9958
366.8186,15644.725
366.9951,15682.65
367.1716,15672.5375
367.348,15594.4333
367.5244,15632.075
367.7008,15681.0833
367.8772,15702.6125
368.0535,15509.6417
368.2298,15373.1458
368.4061,15536.1083
368.5824,15514.8708
368.7586,15487.0125
368.9349,15590.7333
369.1111,15560.8083
369.2873,15430.6333
369.4635,15369.8667
369.6396,15443.4167
369.8158,15356.5958
369.9919,15289.3333
370.168,15284.2958
370.3441,15328.5667
370.5202,15231.4875
370.6962,15087.1458
370.8722,15022.9667
371.0482,15016.8875
371.2242,15082.8583
371.4002,15200.8833
371.5761,15318.5583
371.752,15223.8
371.9279,15165.8167
372.1038,15141.9292
372.2796,15103.7917
372.4555,15071.2333
372.6313,15179.2042
372.8071,15151.1167
372.9829,15080.7167
373.1586,15054.775
373.3344,15083.9792
373.5101,15017.1333
373.6858,14980.1167
373.8615,14958.6333
374.0371,14990.075
374.2127,15112.45
374.3884,15199.9625
374.564,15110.8458
374.7395,15029.3792
374.9151,15029.1
375.0906,15142.0917
375.2661,15402.8375
375.4416,15414.6125
375.6171,15425.725
375.7925,15536.7875
375.968,15563.5375
376.1434,15515.75
376.3188,15354.95
376.4941,15293.1375
376.6695,15338.9917
376.8448,15402.6167
377.0201,15491.6917
377.1954,15457.0375
377.3707,15483.4208
377.5459,15584.625
377.7212,15645.8583
377.8964,15961.2917
378.0715,16309.7833
378.2467,16150.9875
378.4218,16030.45
378.597,16095.975
378.7721,15758.1167
378.9472,15797.7708
379.1222,15848.3167
379.2973,16038.3375
379.4723,16491.2958
379.6473,16734.5083
379.8223,16602.6292
379.9972,16106.7417
380.1722,15925.3583
380.3471,15864.7125
380.522,15956.2667
380.6969,15864.4542
380.8717,16000.6583
381.0466,16187.5
381.2214,15956.4958
381.3962,15868.45
381.571,15709.4917
381.7457,15591.3
381.9204,15657.5333
382.0952,15730.625
382.2699,15661.925
382.4445,16070.2208
382.6192,16196.8208
382.7938,16405.6542
382.9685,16774.2792
383.1431,16696.1458
383.3176,16176.3667
383.4922,15825.8708
383.6667,15799.075
383.8412,15847.6417
384.0157,15716.2333
384.1902,15706.1042
384.3646,15931.4792
384.5391,16042.2708
384.7134,16004.8417
384.8878,16125.2333
385.0622,16401.0875
385.2365,16556.8667
385.4109,16152.9458
385.5852,15871.4292
385.7594,15874.7208
385.9337,15969.0542
386.1079,16088.7083
386.2822,16317.3333
386.4564,16654.0792
386.6306,16460.3667
386.8047,16286.1375
386.9789,16554.9917
387.153,16583.4625
387.3271,16927.2167
387.5012,17186.4667
387.6752,17245.2083
387.8492,17695.1125
388.0233,17783.4792
388.1972,17324.0292
388.3712,17286.0708
388.5452,17310.9542
388.7191,17374.0417
388.893,17671.5667
389.0669,18081.1
389.2408,17535.9125
389.4146,16777.7875
389.5884,16291.1708
389.7623,15989.6125
389.9361,15990.0667
390.1098,16045.7083
390.2835,16248.0542
390.4573,16281.0458
390.631,16196.7458
390.8047,16319.1458
390.9784,16679.2375
391.152,16642.5292
391.3256,16590.1542
391.4992,16806.1375
391.6728,16728.2583
391.8464,16623.6542
392.0199,16932.4625
392.1934,17143.925
392.3669,17016.4917
392.5403,17443.6083
392.7138,17460.0667
392.8873,17783.8542
393.0607,18032.775
393.2341,18434.8542
393.4074,18525.2
393.5808,18126.075
393.7542,17403.1083
393.9274,17384.4417
394.1007,17365.6958
394.274,17336.4458
394.4472,17544.3083
394.6205,17358.3333
394.7937,17884.6958
394.9668,18404.75
395.14,18406.0375
395.3131,17864.8375
395.4863,17293.3083
395.6594,17104.1792
395.8325,17126.8375
396.0055,16955.1
396.1786,17038.0417
396.3516,16994.4042
396.5246,17032.6958
396.6975,16812.7833
396.8705,16592.6458
397.0434,17057.4875
397.2163,17125.8208
397.3892,16733.5375
397.5621,16957.575
397.735,17353.7167
397.9077,17782.1917
398.0806,18342.7708
398.2534,17943.35
398.4261,17971.5958
398.5989,18061.1375
398.7716,18869.5458
398.9443,19063.4708
399.117,18700.6417
399.2896,18244.2292
399.4623,18052.4917
399.6349,17879.7375
399.8075,17748.8792
399.9801,17377.9292
400.1526,17330.9833
400.3252,17192.8458
400.4977,16658.4458
400.6702,16481.7083
400.8427,16413.1292
401.0151,16559.0292
401.1875,16751.1958
401.36,16672.5958
401.5323,16788.7375
401.7047,16629.8292
401.877,16411.1792
402.0494,16367.1667
402.2216,16408.5833
402.394,16769.2667
402.5662,16789.9875
402.7385,16672.9833
402.9107,16672.2458
403.0829,16608.6
403.2551,16631.425
403.4272,16493.1667
403.5994,16419.2708
403.7715,16528.8208
403.9436,16915.1833
404.1156,16885.6375
