Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-16 10:20:35.949365
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1885.9375
218.2508,1921.6833
218.442,1957.825
218.6332,2001.4792
218.8244,2039.5417
219.0156,2081.6208
219.2067,2125.2083
219.3979,2171.6292
219.589,2218.4417
219.7801,2265.3625
219.9712,2313.4667
220.1623,2364.7083
220.3533,2418.8458
220.5444,2472.6667
220.7354,2529.8833
220.9264,2584.45
221.1174,2648.225
221.3083,2708.8708
221.4993,2769.6667
221.6902,2829.7458
221.8812,2899.4375
222.0721,2967.0417
222.263,3035.55
222.4538,3108.3625
222.6447,3182.4625
222.8355,3256.3417
223.0264,3330.4125
223.2172,3406.875
223.408,3485.4125
223.5987,3566.3208
223.7895,3647.6708
223.9802,3733.9833
224.1709,3818.9083
224.3616,3906.0708
224.5524,3995.9167
224.743,4089.5708
224.9337,4179.7083
225.1243,4277.9667
225.315,4375.9792
225.5056,4469.65
225.6962,4571.1667
225.8867,4676.2
226.0773,4777.9625
226.2678,4880.7583
226.4584,4987.4125
226.6489,5096.1583
226.8394,5200.1167
227.0298,5310.55
227.2203,5428.4917
227.4108,5551.4917
227.6012,5671.0167
227.7916,5784.8125
227.982,5904.5208
228.1723,6025.3792
228.3627,6148.2458
228.5531,6268.5958
228.7434,6390.025
228.9337,6518.0708
229.124,6649.2542
229.3143,6784.9708
229.5045,6925.1458
229.6948,7068.7667
229.885,7212.2458
230.0752,7358.1917
230.2654,7503.4917
230.4556,7648.9625
230.6457,7790.5292
230.8358,7930.9625
231.026,8078.5042
231.2161,8220.65
231.4062,8370.45
231.5963,8512.6208
231.7863,8664.8917
231.9764,8822.5958
232.1664,8983.0125
232.3564,9149.975
232.5464,9307.4917
232.7364,9472.0333
232.9263,9627.4333
233.1163,9792.7833
233.3062,9963.7625
233.4961,10141.1042
233.686,10308.825
233.8758,10456.5
234.0657,10613.7167
234.2555,10788.2
234.4454,10954.6458
234.6352,11120.8125
234.825,11287.6125
235.0147,11444.9833
235.2045,11608.7375
235.3942,11766.8208
235.5839,11937.2333
235.7737,12099.6792
235.9633,12254.0708
236.153,12431.1917
236.3427,12601.4292
236.5323,12767.7125
236.7219,12927.3875
236.9115,13069.3375
237.1011,13219.6125
237.2907,13386.9875
237.4803,13551.7042
237.6698,13703.8208
237.8593,13866.6708
238.0488,14024.2458
238.2383,14186.0583
238.4278,14339.8625
238.6172,14513.3875
238.8066,14671.15
238.9961,14830.5875
239.1855,15001.2917
239.3748,15154.1375
239.5642,15300.8667
239.7536,15457.2167
239.9429,15608.5708
240.1322,15746.7167
240.3215,15891.85
240.5108,16042.5375
240.7001,16198.0542
240.8893,16339.4083
241.0786,16482.6042
241.2677,16617.3042
241.457,16772.1583
241.6461,16885.3042
241.8353,17001.6542
242.0244,17125.4792
242.2136,17241.425
242.4027,17363.8375
242.5918,17475.5292
242.7809,17594.7333
242.9699,17675.0958
243.159,17729.2458
243.348,17866.1292
243.537,18017.2875
243.726,18151.3625
243.915,18266.3042
244.1039,18368.4292
244.2929,18466.5208
244.4818,18494.5833
244.6707,18577.8375
244.8596,18715.2167
245.0485,18858.5375
245.2373,19001.3958
245.4262,19132.5292
245.615,19242.5083
245.8038,19340.1167
245.9926,19440.3083
246.1814,19564.1458
246.3701,19604.7042
246.5589,19590.1083
246.7476,19658.0208
246.9363,19805.9625
247.1249,19942.45
247.3136,20060.4417
247.5023,20175.1
247.6909,20298.15
247.8795,20396.1125
248.0681,20522.0083
248.2567,20611.6708
248.4453,20715.8167
248.6338,20806.15
248.8224,20875.9583
249.0109,20851.075
249.1994,20866.8125
249.3878,20992.5458
249.5763,21111.4375
249.7648,21220.6125
249.9532,21327.875
250.1416,21437.3833
250.33,21560.8167
250.5183,21678.0
250.7067,21763.5292
250.8951,21849.8375
251.0834,21922.4292
251.2717,21994.4083
251.46,22064.5125
251.6483,22136.6958
251.8365,22198.8417
252.0247,22187.4833
252.213,22224.2208
252.4012,22304.8042
252.5894,22434.9625
252.7775,22517.9625
252.9657,22587.1292
253.1538,22685.15
253.3419,22765.6292
253.53,22818.625
253.7181,22883.8
253.9062,22959.7333
254.0942,23025.1167
254.2823,23065.6375
254.4703,23109.1
254.6583,23149.8625
254.8463,23213.225
255.0342,23247.7875
255.2222,23282.4
255.4101,23305.675
255.598,23285.8125
255.7859,23320.8042
255.9738,23410.2875
256.1616,23498.6458
256.3495,23592.9833
256.5373,23665.8417
256.7251,23776.9
256.9129,23841.9375
257.1006,23899.4083
257.2884,23969.1625
257.4761,24056.5333
257.6638,24105.5708
257.8515,24139.3542
258.0392,24171.0167
258.2269,24204.6917
258.4146,24233.3625
258.6022,24277.4292
258.7898,24288.2917
258.9774,24307.8458
259.165,24356.0667
259.3525,24402.3583
259.5401,24414.6875
259.7276,24452.8708
259.9151,24497.1917
260.1026,24531.8625
260.2901,24580.5083
260.4776,24628.1458
260.665,24714.2
260.8524,24780.9833
261.0398,24850.8
261.2272,24881.5625
261.4146,24888.6333
261.6019,24922.3458
261.7893,24968.9458
261.9766,25000.5792
262.1639,25040.7292
262.3512,25035.3875
262.5384,25037.7708
262.7257,25036.9833
262.9129,25061.6083
263.1001,25067.3083
263.2873,25110.1875
263.4745,25127.6667
263.6617,25102.0458
263.8488,25122.7583
264.0359,25136.4083
264.2231,25142.7208
264.4101,25158.0625
264.5972,25173.3958
264.7842,25188.0625
264.9713,25198.6083
265.1583,25192.9583
265.3453,25210.0625
265.5323,25234.2958
265.7193,25253.2125
265.9062,25282.2792
266.0931,25292.9125
266.2801,25284.4417
266.4669,25312.9042
266.6538,25334.0042
266.8407,25353.4917
267.0276,25329.6708
267.2143,25314.5042
267.4012,25330.5833
267.588,25289.5083
267.7747,25280.1458
267.9615,25278.9333
268.1482,25262.1125
268.3349,25271.0125
268.5217,25265.8792
268.7083,25231.7292
268.895,25210.7167
269.0817,25223.2292
269.2682,25210.2792
269.4549,25175.9958
269.6415,25121.175
269.8281,25097.2708
270.0146,25114.3417
270.2012,25122.75
270.3877,25126.3917
270.5742,25111.9167
270.7607,25101.7875
270.9472,25083.6792
271.1336,25071.25
271.32,25041.9708
271.5065,25014.5167
271.6929,25005.0667
271.8792,25015.0792
272.0656,24995.9083
272.252,24996.3917
272.4383,24985.0125
272.6246,24966.0125
272.8109,24941.5917
272.9972,24965.6042
273.1835,24973.8542
273.3697,24978.1292
273.5559,24976.7042
273.7421,24972.1625
273.9283,24961.2208
274.1145,24936.475
274.3007,24930.7042
274.4868,24930.2583
274.6729,24955.175
274.859,24951.4625
275.0451,24938.3042
275.2311,24867.7542
275.4172,24868.9
275.6032,24877.975
275.7892,24891.5875
275.9752,24884.3375
276.1612,24893.9
276.3472,24854.9458
276.5331,24832.6083
276.719,24822.7667
276.9049,24815.425
277.0908,24782.7417
277.2767,24773.6292
277.4625,24765.8708
277.6484,24748.8208
277.8342,24712.725
278.02,24700.075
278.2057,24707.5917
278.3915,24724.225
278.5772,24710.8917
278.763,24682.1708
278.9487,24690.6167
279.1343,24699.7583
279.32,24676.8125
279.5057,24635.1625
279.6913,24560.9
279.877,24534.9333
280.0625,24513.2
280.2481,24468.675
280.4337,24428.6208
280.6192,24442.0042
280.8048,24454.4958
280.9903,24419.6958
281.1758,24378.1958
281.3612,24335.3
281.5467,24305.0917
281.7321,24326.5
281.9175,24319.5333
282.1029,24299.8875
282.2884,24281.7375
282.4737,24242.0708
282.6591,24202.0708
282.8444,24185.0542
283.0297,24168.1292
283.215,24156.5667
283.4002,24138.2083
283.5855,24089.5792
283.7707,24017.6542
283.956,23983.75
284.1412,23955.3042
284.3264,23958.7458
284.5115,23970.4667
284.6967,23968.1792
284.8818,23929.1667
285.0669,23877.3667
285.252,23862.2583
285.4371,23856.4792
285.6222,23810.8542
285.8072,23774.55
285.9922,23742.9875
286.1772,23741.5208
286.3622,23739.9542
286.5472,23699.5583
286.7321,23651.95
286.9171,23663.7958
287.102,23654.8125
287.2869,23662.3
287.4717,23675.2792
287.6566,23661.475
287.8415,23647.0417
288.0263,23626.0042
288.2111,23559.3792
288.3959,23502.5167
288.5806,23494.6875
288.7654,23487.8958
288.9501,23518.7042
289.1348,23520.9208
289.3195,23505.1167
289.5042,23493.3583
289.6889,23504.5333
289.8735,23443.7917
290.0581,23417.5292
290.2428,23364.3167
290.4273,23347.875
290.6119,23358.3708
290.7965,23340.1375
290.981,23328.275
291.1655,23309.7833
291.35,23237.7375
291.5345,23185.6833
291.719,23175.2083
291.9034,23174.2458
292.0878,23191.9875
292.2722,23170.4
292.4566,23137.2625
292.641,23130.9042
292.8253,23113.3917
293.0096,23083.1167
293.194,23072.9333
293.3783,23059.5292
293.5626,23057.8542
293.7468,23049.1875
293.9311,23037.45
294.1153,22984.0083
294.2995,22903.4167
294.4837,22843.0583
294.6678,22800.9083
294.852,22767.4542
295.0361,22762.1375
295.2202,22753.9333
295.4043,22757.1417
295.5884,22731.8208
295.7725,22708.125
295.9565,22680.6417
296.1405,22617.8833
296.3246,22586.6583
296.5085,22601.7958
296.6925,22622.9167
296.8764,22596.9625
297.0603,22569.1458
297.2443,22536.3417
297.4282,22492.2208
297.612,22441.9125
297.7959,22399.675
297.9797,22368.35
298.1635,22325.0208
298.3474,22347.7
298.5311,22354.1167
298.7149,22300.3667
298.8987,22237.2458
299.0823,22201.675
299.2661,22146.5417
299.4498,22069.075
299.6334,22052.975
299.8171,22040.5333
300.0007,22017.7958
300.1843,21997.0583
300.368,21971.575
300.5515,21936.3167
300.7351,21908.45
300.9186,21886.5458
301.1021,21845.9167
301.2857,21819.1708
301.4691,21798.7833
301.6526,21793.35
301.8361,21748.7542
302.0195,21703.4458
302.2029,21675.0
302.3863,21660.3458
302.5697,21615.3667
302.753,21607.125
302.9364,21609.9417
303.1197,21613.0083
303.303,21591.15
303.4863,21535.725
303.6696,21461.9333
303.8528,21399.5625
304.036,21363.5208
304.2192,21359.4083
304.4024,21330.7708
304.5856,21282.9792
304.7688,21259.8958
304.9519,21250.2375
305.135,21217.6167
305.3181,21179.8125
305.5012,21147.5333
305.6842,21143.1042
305.8673,21109.3208
306.0504,21070.6667
306.2333,20998.5958
306.4163,20978.0792
306.5993,20939.975
306.7822,20919.2083
306.9652,20903.7583
307.1481,20858.5417
307.331,20818.0833
307.5139,20772.0542
307.6967,20731.5
307.8796,20690.5
308.0624,20659.8833
308.2452,20614.25
308.428,20575.7875
308.6107,20559.0333
308.7935,20521.8417
308.9762,20489.0333
309.1589,20464.1875
309.3416,20425.6792
309.5243,20388.3792
309.7069,20358.4917
309.8896,20319.025
310.0721,20278.0708
310.2548,20260.2875
310.4373,20236.1833
310.6199,20226.8792
310.8024,20189.975
310.985,20169.3833
311.1674,20115.9167
311.3499,20057.3375
311.5324,20038.5042
311.7148,20041.9292
311.8973,19991.6083
312.0797,19961.55
312.2621,19946.4542
312.4445,19920.2458
312.6268,19872.05
312.8091,19844.4792
312.9915,19790.6375
313.1738,19758.9875
313.356,19704.6833
313.5383,19657.2458
313.7206,19638.3625
313.9027,19597.2958
314.085,19567.45
314.2672,19547.9625
314.4493,19526.7833
314.6314,19510.7875
314.8136,19502.0875
314.9957,19456.45
315.1778,19405.6667
315.3598,19378.4375
315.5419,19359.4083
315.724,19342.5708
315.9059,19310.425
316.088,19278.9625
316.2699,19278.6042
316.4519,19251.3958
316.6338,19203.8833
316.8157,19140.3625
316.9977,19108.0792
317.1795,19108.9917
317.3614,19102.2792
317.5432,19078.8542
317.7251,19036.7833
317.9069,18975.3333
318.0887,18950.7292
318.2704,18918.9542
318.4522,18893.1292
318.6339,18882.0708
318.8156,18900.8
318.9973,18877.4417
319.179,18865.3833
319.3607,18853.6167
319.5423,18843.975
319.7239,18815.2417
319.9055,18784.575
320.0871,18758.125
320.2687,18728.7333
320.4502,18710.1458
320.6317,18669.7292
320.8132,18670.3
320.9947,18647.1417
321.1761,18631.975
321.3576,18614.5667
321.5391,18594.85
321.7205,18586.1958
321.9019,18548.45
322.0832,18504.8792
322.2646,18463.0
322.4459,18429.0958
322.6272,18395.2667
322.8085,18361.0417
322.9898,18338.3875
323.1711,18309.5792
323.3523,18280.1417
323.5335,18262.1083
323.7147,18295.8833
323.8959,18324.7292
324.0771,18321.5458
324.2582,18297.7708
324.4393,18270.3667
324.6204,18269.4875
324.8015,18248.5958
324.9826,18246.7167
325.1637,18269.3417
325.3447,18251.8792
325.5257,18239.3542
325.7067,18227.5375
325.8877,18175.5958
326.0686,18129.875
326.2496,18097.3667
326.4305,18052.0042
326.6114,18030.85
326.7922,18028.4292
326.9731,18028.4417
327.1539,18011.2417
327.3347,18002.8792
327.5155,18003.9917
327.6963,18024.3083
327.8771,18013.5625
328.0578,17958.5792
328.2385,17889.5292
328.4193,17865.0583
328.5999,17839.825
328.7806,17800.6625
328.9613,17805.5042
329.1419,17801.7375
329.3225,17796.3667
329.5031,17764.9125
329.6837,17723.875
329.8642,17699.2458
330.0447,17675.3042
330.2252,17647.8167
330.4057,17599.5542
330.5862,17577.5708
330.7667,17564.8708
330.9471,17589.4708
331.1275,17586.5292
331.3079,17519.5708
331.4883,17476.3208
331.6687,17472.7708
331.849,17445.325
332.0293,17409.225
332.2096,17381.0417
332.3899,17365.6042
332.5702,17373.3458
332.7504,17386.4792
332.9306,17375.9417
333.1108,17336.2875
333.291,17292.7833
333.4712,17282.7917
333.6514,17276.1792
333.8315,17246.8792
334.0116,17235.975
334.1917,17231.2417
334.3717,17229.4833
334.5518,17229.8583
334.7318,17206.9833
334.9119,17183.0625
335.0918,17168.7
335.2718,17166.9417
335.4518,17164.275
335.6317,17143.2
335.8116,17133.8625
335.9915,17111.0083
336.1714,17042.95
336.3513,17025.4333
336.5311,17037.3292
336.7109,17045.4042
336.8907,17007.225
337.0705,16946.375
337.2502,16881.85
337.43,16866.0375
337.6097,16837.7792
337.7894,16828.6042
337.9691,16819.4875
338.1488,16814.475
338.3284,16818.1708
338.508,16829.7667
338.6877,16840.1417
338.8672,16812.6458
339.0468,16775.1333
339.2263,16740.6917
339.4059,16728.8417
339.5854,16777.5458
339.7649,16760.475
339.9443,16737.9583
340.1238,16740.775
340.3032,16729.15
340.4826,16716.8042
340.662,16675.2875
340.8414,16616.9042
341.0207,16626.1667
341.2001,16638.5375
341.3794,16626.9458
341.5587,16648.6
341.738,16648.3667
341.9172,16605.75
342.0965,16593.7083
342.2757,16528.8583
342.4549,16455.925
342.6341,16466.4292
342.8132,16453.4083
342.9923,16484.3375
343.1715,16528.5833
343.3506,16550.5042
343.5296,16490.075
343.7087,16435.0208
343.8878,16395.1542
344.0668,16366.9042
344.2458,16338.5
344.4248,16300.0708
344.6037,16292.3292
344.7827,16295.5833
344.9616,16279.1042
345.1405,16286.2375
345.3194,16286.0667
345.4982,16252.0792
345.6771,16227.0625
345.8559,16216.7083
346.0347,16202.2792
346.2135,16170.5667
346.3923,16178.5167
346.571,16176.7833
346.7498,16141.4833
346.9285,16156.8167
347.1071,16134.2375
347.2859,16085.7167
347.4645,16090.9458
347.6431,16097.8875
347.8217,16111.8417
348.0003,16142.1958
348.1789,16128.0375
348.3574,16049.5375
348.5359,15995.6958
348.7145,15958.5042
348.893,15958.0292
349.0714,15942.7417
349.2499,15907.0125
349.4283,15855.5292
349.6068,15822.125
349.7852,15798.3
349.9635,15809.1125
350.1419,15819.6292
350.3202,15797.85
350.4985,15763.0708
350.6768,15728.1292
350.8551,15707.75
351.0334,15689.5542
351.2116,15651.2708
351.3898,15650.8042
351.568,15631.2458
351.7462,15645.8833
351.9243,15633.0708
352.1025,15596.4
352.2806,15569.2542
352.4587,15554.2333
352.6368,15522.0625
352.8148,15497.5167
352.9929,15476.5917
353.1709,15481.4833
353.3489,15466.2417
353.5268,15446.0917
353.7048,15420.5833
353.8828,15403.9208
354.0607,15379.2167
354.2386,15366.4625
354.4165,15350.45
354.5943,15332.1958
354.7722,15322.6292
354.95,15337.4083
355.1278,15334.625
355.3056,15299.7875
355.4833,15231.175
355.6611,15182.0542
355.8388,15142.5583
356.0165,15115.0625
356.1942,15134.0167
356.3719,15168.175
356.5495,15147.5375
356.7271,15098.2333
356.9047,15104.8958
357.0823,15086.8208
357.2599,15090.95
357.4374,15076.725
357.6149,15043.4125
357.7924,14992.4792
357.9699,14968.7292
358.1474,14943.95
358.3248,14894.1458
358.5023,14868.4042
358.6797,14824.0083
358.8571,14805.6042
359.0344,14805.5333
359.2118,14777.725
359.3891,14760.2542
359.5664,14751.9792
359.7437,14748.8042
359.9209,14703.5375
360.0982,14663.6
360.2754,14631.2708
360.4526,14631.3958
360.6298,14634.3083
360.807,14623.7542
360.9841,14594.85
361.1613,14559.3083
361.3383,14574.2792
361.5154,14578.6208
361.6925,14564.3333
361.8695,14524.7
362.0466,14481.0417
362.2236,14483.2167
362.4005,14472.6833
362.5775,14469.8917
362.7545,14425.3792
362.9314,14388.8375
363.1083,14377.6333
363.2852,14371.8375
363.462,14371.7208
363.6389,14349.9167
363.8157,14347.3875
363.9925,14318.7458
364.1693,14303.625
364.346,14264.15
364.5228,14242.0542
364.6996,14255.0208
364.8762,14246.2667
365.0529,14255.7167
365.2296,14252.3417
365.4062,14266.0958
365.5829,14268.1417
365.7595,14223.2542
365.9361,14231.5667
366.1126,14239.1833
366.2892,14244.6
366.4657,14390.5292
366.6422,14569.5625
366.8186,14546.025
366.9951,14596.9375
367.1716,14585.1042
367.348,14496.5417
367.5244,14548.5958
367.7008,14586.7125
367.8772,14609.7542
368.0535,14419.9958
368.2298,14328.1625
368.4061,14478.4708
368.5824,14424.8792
368.7586,14434.7875
368.9349,14532.5833
369.1111,14469.3208
369.2873,14341.375
369.4635,14296.7417
369.6396,14366.3375
369.8158,14266.075
369.9919,14209.0708
370.168,14203.6833
370.3441,14237.5917
370.5202,14153.6792
370.6962,14044.4125
370.8722,13986.125
371.0482,13987.3708
371.2242,14028.7125
371.4002,14128.5875
371.5761,14219.65
371.752,14130.6958
371.9279,14099.0042
372.1038,14105.1
372.2796,14069.2708
372.4555,14035.875
372.6313,14113.3708
372.8071,14078.3583
372.9829,14013.0
373.1586,13996.8042
373.3344,14037.7583
373.5101,13984.5917
373.6858,13970.6208
373.8615,13949.15
374.0371,13959.1083
374.2127,14059.7125
374.3884,14123.6625
374.564,14049.5125
374.7395,14002.5833
374.9151,14012.1167
375.0906,14137.1875
375.2661,14345.8667
375.4416,14315.1333
375.6171,14334.6125
375.7925,14451.1917
375.968,14487.2208
376.1434,14420.0875
376.3188,14279.6708
376.4941,14226.625
376.6695,14275.8042
376.8448,14327.775
377.0201,14405.9917
377.1954,14361.5708
377.3707,14399.7208
377.5459,14479.5
377.7212,14538.875
377.8964,14846.6833
378.0715,15146.8875
378.2467,14949.9375
378.4218,14904.0875
378.597,14923.5583
378.7721,14637.8417
378.9472,14700.975
379.1222,14757.3917
379.2973,14933.9167
379.4723,15373.075
379.6473,15586.2792
379.8223,15420.3875
379.9972,15006.0875
380.1722,14842.4
380.3471,14764.4
380.522,14815.3167
380.6969,14732.475
380.8717,14904.0875
381.0466,15022.075
381.2214,14803.0875
381.3962,14748.975
381.571,14620.0625
381.7457,14515.9833
381.9204,14592.2292
382.0952,14634.8875
382.2699,14608.6917
382.4445,14997.7917
382.6192,15094.85
382.7938,15321.6958
382.9685,15683.2208
383.1431,15530.3875
383.3176,15056.2667
383.4922,14786.0917
383.6667,14756.3708
383.8412,14773.475
384.0157,14648.6
384.1902,14658.3625
384.3646,14853.2917
384.5391,14902.8625
384.7134,14866.6167
384.8878,14997.3458
385.0622,15270.9083
385.2365,15370.4875
385.4109,14980.425
385.5852,14767.8292
385.7594,14792.7333
385.9337,14870.3583
386.1079,14994.125
386.2822,15208.6667
386.4564,15477.1167
386.6306,15244.75
386.8047,15139.5333
386.9789,15404.3083
387.153,15402.4833
387.3271,15786.4583
387.5012,15944.0708
387.6752,16035.0917
387.8492,16463.0125
388.0233,16505.1833
388.1972,16080.8792
388.3712,16118.4833
388.5452,16097.5583
388.7191,16151.85
388.893,16472.9792
389.0669,16796.6083
389.2408,16211.3875
389.4146,15526.1333
389.5884,15123.6042
389.7623,14827.3167
389.9361,14806.7292
390.1098,14860.4875
390.2835,15032.8167
390.4573,15052.9125
390.631,14987.6042
390.8047,15135.2042
390.9784,15430.2875
391.152,15342.7708
391.3256,15319.175
391.4992,15528.9792
391.6728,15406.9667
391.8464,15353.8167
392.0199,15691.8417
392.1934,15851.4458
392.3669,15779.8875
392.5403,16193.5125
392.7138,16198.8917
392.8873,16527.075
393.0607,16823.1083
393.2341,17189.0458
393.4074,17301.5417
393.5808,16869.8875
393.7542,16249.1458
393.9274,16254.275
394.1007,16126.5958
394.274,16117.3375
394.4472,16248.0875
394.6205,16130.2667
394.7937,16602.0208
394.9668,17056.4292
395.14,16955.9958
395.3131,16470.1208
395.4863,15974.8958
395.6594,15830.5875
395.8325,15801.7542
396.0055,15640.4875
396.1786,15726.525
396.3516,15760.25
396.5246,15772.175
396.6975,15613.6583
396.8705,15472.6292
397.0434,15985.8667
397.2163,15898.4208
397.3892,15569.9708
397.5621,15790.9625
397.735,16102.9333
397.9077,16457.2292
398.0806,16915.6958
398.2534,16493.2167
398.4261,16610.3708
398.5989,16686.5458
398.7716,17448.1708
398.9443,17511.7875
399.117,17185.375
399.2896,16793.5167
399.4623,16612.7417
399.6349,16448.9125
399.8075,16290.8417
399.9801,15959.0667
400.1526,15931.725
400.3252,15737.4958
400.4977,15254.5292
400.6702,15132.7417
400.8427,15076.1208
401.0151,15188.4167
401.1875,15325.3083
401.36,15250.9542
401.5323,15356.475
401.7047,15182.9625
401.877,15006.375
402.0494,14966.2375
402.2216,15012.0292
402.394,15333.4833
402.5662,15316.8625
402.7385,15232.2417
402.9107,15216.9042
403.0829,15168.9708
403.2551,15212.8125
403.4272,15088.4958
403.5994,15044.5
403.7715,15131.7417
403.9436,15434.4042
404.1156,15381.1417
