Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-08-16 11:57:13.916597
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1921.9625
218.2508,1958.7375
218.442,1997.0208
218.6332,2040.5167
218.8244,2081.9333
219.0156,2122.5292
219.2067,2167.9958
219.3979,2214.5
219.589,2261.6458
219.7801,2310.4167
219.9712,2359.8
220.1623,2413.775
220.3533,2467.275
220.5444,2524.3208
220.7354,2580.2125
220.9264,2640.6417
221.1174,2700.9792
221.3083,2765.6042
221.4993,2825.6708
221.6902,2888.5917
221.8812,2956.9625
222.0721,3026.475
222.263,3098.05
222.4538,3171.2375
222.6447,3246.225
222.8355,3321.3208
223.0264,3397.1375
223.2172,3472.95
223.408,3556.1708
223.5987,3638.8458
223.7895,3719.8708
223.9802,3809.8083
224.1709,3895.6125
224.3616,3985.8208
224.5524,4076.7458
224.743,4172.5333
224.9337,4264.0917
225.1243,4366.3375
225.315,4464.6042
225.5056,4559.3042
225.6962,4665.3917
225.8867,4768.4458
226.0773,4872.8625
226.2678,4977.6917
226.4584,5091.35
226.6489,5200.6958
226.8394,5302.1625
227.0298,5417.2
227.2203,5537.2125
227.4108,5663.2667
227.6012,5785.7667
227.7916,5901.6458
227.982,6022.3458
228.1723,6145.0333
228.3627,6270.5375
228.5531,6393.4208
228.7434,6517.0083
228.9337,6649.6583
229.124,6780.2333
229.3143,6915.8792
229.5045,7064.925
229.6948,7205.8875
229.885,7353.1625
230.0752,7499.325
230.2654,7649.8333
230.4556,7795.0125
230.6457,7939.5333
230.8358,8085.6625
231.026,8233.275
231.2161,8380.175
231.4062,8530.525
231.5963,8675.9917
231.7863,8829.9042
231.9764,8988.5667
232.1664,9156.9417
232.3564,9320.2375
232.5464,9483.2458
232.7364,9648.175
232.9263,9805.4625
233.1163,9976.6875
233.3062,10151.2875
233.4961,10332.7625
233.686,10498.1208
233.8758,10653.7625
234.0657,10809.3625
234.2555,10987.7542
234.4454,11153.9208
234.6352,11322.0167
234.825,11490.9542
235.0147,11650.4708
235.2045,11818.0083
235.3942,11983.0833
235.5839,12152.3792
235.7737,12315.5917
235.9633,12476.6292
236.153,12655.3042
236.3427,12827.0375
236.5323,12998.7125
236.7219,13158.2875
236.9115,13299.775
237.1011,13455.7708
237.2907,13621.025
237.4803,13787.5125
237.6698,13943.3583
237.8593,14107.7792
238.0488,14271.2083
238.2383,14428.3375
238.4278,14591.1792
238.6172,14762.175
238.8066,14923.1375
238.9961,15087.6417
239.1855,15256.6667
239.3748,15414.8292
239.5642,15561.8792
239.7536,15724.6333
239.9429,15873.9083
240.1322,16014.0542
240.3215,16161.7167
240.5108,16314.2083
240.7001,16471.2708
240.8893,16615.5958
241.0786,16763.875
241.2677,16896.3
241.457,17053.2125
241.6461,17162.0875
241.8353,17284.0042
242.0244,17408.625
242.2136,17530.1583
242.4027,17651.8083
242.5918,17767.8208
242.7809,17888.3375
242.9699,17964.7917
243.159,18018.2042
243.348,18157.675
243.537,18317.3125
243.726,18444.4375
243.915,18565.9667
244.1039,18671.8625
244.2929,18769.1292
244.4818,18793.6625
244.6707,18879.1417
244.8596,19024.3667
245.0485,19166.4792
245.2373,19308.8
245.4262,19440.9667
245.615,19551.9958
245.8038,19648.5042
245.9926,19752.4958
246.1814,19876.3708
246.3701,19918.9708
246.5589,19903.1542
246.7476,19974.6
246.9363,20126.0833
247.1249,20260.2333
247.3136,20379.9083
247.5023,20491.3667
247.6909,20616.3417
247.8795,20715.8625
248.0681,20843.8292
248.2567,20938.2625
248.4453,21040.0917
248.6338,21134.2625
248.8224,21205.3458
249.0109,21178.85
249.1994,21196.25
249.3878,21325.0792
249.5763,21442.7083
249.7648,21556.3417
249.9532,21659.5917
250.1416,21773.6292
250.33,21900.3167
250.5183,22016.4542
250.7067,22105.1333
250.8951,22191.6208
251.0834,22267.725
251.2717,22344.2667
251.46,22403.9667
251.6483,22480.65
251.8365,22538.4875
252.0247,22535.4833
252.213,22571.5542
252.4012,22650.1875
252.5894,22782.2292
252.7775,22866.625
252.9657,22945.4583
253.1538,23039.0292
253.3419,23120.4792
253.53,23168.0208
253.7181,23239.1542
253.9062,23312.1792
254.0942,23382.3708
254.2823,23426.0208
254.4703,23469.2417
254.6583,23520.0625
254.8463,23583.0542
255.0342,23612.7708
255.2222,23644.7
255.4101,23666.9125
255.598,23645.4625
255.7859,23685.4792
255.9738,23779.9792
256.1616,23868.4667
256.3495,23963.8833
256.5373,24035.2833
256.7251,24151.5458
256.9129,24213.175
257.1006,24275.5792
257.2884,24347.9792
257.4761,24440.5083
257.6638,24486.6625
257.8515,24516.9083
258.0392,24555.6042
258.2269,24590.2292
258.4146,24617.425
258.6022,24661.6458
258.7898,24670.15
258.9774,24689.1708
259.165,24738.8042
259.3525,24789.7958
259.5401,24809.0958
259.7276,24850.1167
259.9151,24897.475
260.1026,24929.15
260.2901,24974.1875
260.4776,25023.4792
260.665,25107.6708
260.8524,25178.7458
261.0398,25249.1625
261.2272,25282.2333
261.4146,25290.5875
261.6019,25333.1208
261.7893,25379.4792
261.9766,25411.7375
262.1639,25455.3167
262.3512,25442.8667
262.5384,25447.9125
262.7257,25450.4667
262.9129,25473.9583
263.1001,25485.275
263.2873,25529.6
263.4745,25546.6458
263.6617,25524.9583
263.8488,25546.625
264.0359,25558.0333
264.2231,25567.5375
264.4101,25575.0542
264.5972,25593.5583
264.7842,25613.5625
264.9713,25622.775
265.1583,25621.0458
265.3453,25641.0125
265.5323,25660.7333
265.7193,25684.2375
265.9062,25713.5417
266.0931,25722.4208
266.2801,25722.3417
266.4669,25747.2
266.6538,25774.25
266.8407,25791.3542
267.0276,25776.975
267.2143,25760.8625
267.4012,25778.0875
267.588,25729.0208
267.7747,25722.4792
267.9615,25722.9792
268.1482,25712.0625
268.3349,25718.3792
268.5217,25710.4292
268.7083,25678.4208
268.895,25664.45
269.0817,25677.425
269.2682,25664.9
269.4549,25631.4792
269.6415,25570.0083
269.8281,25552.3792
270.0146,25568.9667
270.2012,25573.8333
270.3877,25587.6333
270.5742,25573.9542
270.7607,25566.6958
270.9472,25552.2958
271.1336,25533.175
271.32,25506.3917
271.5065,25482.3792
271.6929,25467.3667
271.8792,25474.5083
272.0656,25461.5208
272.252,25460.7458
272.4383,25457.8375
272.6246,25434.3417
272.8109,25416.4167
272.9972,25442.2125
273.1835,25450.4208
273.3697,25453.6042
273.5559,25448.4958
273.7421,25447.3333
273.9283,25432.3417
274.1145,25416.3
274.3007,25413.6083
274.4868,25414.8458
274.6729,25438.95
274.859,25436.9542
275.0451,25419.8542
275.2311,25351.3458
275.4172,25353.4167
275.6032,25367.2417
275.7892,25383.7583
275.9752,25374.4958
276.1612,25388.2583
276.3472,25345.2292
276.5331,25327.675
276.719,25323.4083
276.9049,25309.4583
277.0908,25285.5417
277.2767,25267.0417
277.4625,25265.4125
277.6484,25239.7292
277.8342,25207.3375
278.02,25193.8875
278.2057,25203.0167
278.3915,25225.7958
278.5772,25216.4417
278.763,25173.5542
278.9487,25193.4792
279.1343,25209.5042
279.32,25182.0083
279.5057,25138.8917
279.6913,25063.3625
279.877,25043.2375
280.0625,25020.0917
280.2481,24977.2958
280.4337,24935.025
280.6192,24955.2708
280.8048,24961.3625
280.9903,24933.7
281.1758,24886.1708
281.3612,24838.5208
281.5467,24814.8708
281.7321,24837.0083
281.9175,24830.9542
282.1029,24814.6083
282.2884,24803.5208
282.4737,24758.6583
282.6591,24716.0625
282.8444,24703.1208
283.0297,24685.7708
283.215,24675.3208
283.4002,24654.5792
283.5855,24606.9708
283.7707,24531.3417
283.956,24503.1708
284.1412,24473.575
284.3264,24475.925
284.5115,24491.9292
284.6967,24492.3125
284.8818,24448.3958
285.0669,24396.2625
285.252,24379.1208
285.4371,24373.0417
285.6222,24327.1833
285.8072,24294.6458
285.9922,24260.4667
286.1772,24257.2958
286.3622,24259.5625
286.5472,24220.675
286.7321,24172.1458
286.9171,24182.7875
287.102,24170.0708
287.2869,24180.5917
287.4717,24200.7458
287.6566,24187.375
287.8415,24168.8792
288.0263,24148.3583
288.2111,24079.875
288.3959,24020.8167
288.5806,24009.525
288.7654,24003.7208
288.9501,24041.2667
289.1348,24035.6833
289.3195,24023.6625
289.5042,24021.0958
289.6889,24026.1708
289.8735,23961.4583
290.0581,23936.0
290.2428,23887.2917
290.4273,23873.4208
290.6119,23879.9625
290.7965,23861.5083
290.981,23846.7333
291.1655,23826.8583
291.35,23755.4875
291.5345,23697.4792
291.719,23692.875
291.9034,23688.7042
292.0878,23713.7583
292.2722,23693.0042
292.4566,23655.6167
292.641,23650.4833
292.8253,23635.8208
293.0096,23599.4208
293.194,23599.6375
293.3783,23579.7875
293.5626,23581.3333
293.7468,23568.4625
293.9311,23553.375
294.1153,23502.375
294.2995,23418.7
294.4837,23362.5042
294.6678,23313.8
294.852,23280.6417
295.0361,23276.2583
295.2202,23270.6417
295.4043,23272.8875
295.5884,23244.6083
295.7725,23222.825
295.9565,23195.55
296.1405,23136.6458
296.3246,23095.3375
296.5085,23121.7167
296.6925,23135.9375
296.8764,23116.3542
297.0603,23088.1125
297.2443,23052.9375
297.4282,23006.4917
297.612,22957.7208
297.7959,22910.95
297.9797,22882.0
298.1635,22837.7667
298.3474,22856.5083
298.5311,22869.4833
298.7149,22815.9083
298.8987,22747.9792
299.0823,22714.15
299.2661,22657.3833
299.4498,22577.1417
299.6334,22560.1792
299.8171,22554.9958
300.0007,22525.7
300.1843,22505.5375
300.368,22474.9417
300.5515,22447.7792
300.7351,22416.0375
300.9186,22393.4375
301.1021,22348.5375
301.2857,22322.5333
301.4691,22303.3167
301.6526,22298.3042
301.8361,22253.6625
302.0195,22202.7208
302.2029,22181.15
302.3863,22161.2917
302.5697,22120.4708
302.753,22110.6333
302.9364,22109.2125
303.1197,22112.5333
303.303,22085.9208
303.4863,22038.0542
303.6696,21955.6375
303.8528,21894.725
304.036,21859.275
304.2192,21855.45
304.4024,21826.1458
304.5856,21786.0042
304.7688,21759.3417
304.9519,21750.2708
305.135,21713.2708
305.3181,21675.4292
305.5012,21648.1
305.6842,21636.325
305.8673,21603.9458
306.0504,21555.2292
306.2333,21490.1958
306.4163,21467.3625
306.5993,21432.075
306.7822,21408.7875
306.9652,21390.1917
307.1481,21349.4875
307.331,21310.1042
307.5139,21269.9625
307.6967,21220.2125
307.8796,21184.075
308.0624,21148.7
308.2452,21102.6708
308.428,21060.8792
308.6107,21050.2708
308.7935,21008.8583
308.9762,20974.6833
309.1589,20951.2458
309.3416,20911.6292
309.5243,20870.0208
309.7069,20846.7
309.8896,20800.5
310.0721,20764.1542
310.2548,20735.2458
310.4373,20725.7333
310.6199,20717.7458
310.8024,20688.2083
310.985,20656.2792
311.1674,20603.8833
311.3499,20545.3167
311.5324,20530.225
311.7148,20533.5
311.8973,20479.5333
312.0797,20442.4208
312.2621,20429.4708
312.4445,20402.4542
312.6268,20354.7125
312.8091,20330.2958
312.9915,20275.1125
313.1738,20242.6125
313.356,20186.3417
313.5383,20135.6083
313.7206,20116.4792
313.9027,20077.7417
314.085,20055.8625
314.2672,20029.6708
314.4493,20005.1792
314.6314,19986.375
314.8136,19976.2333
314.9957,19939.2042
315.1778,19883.3667
315.3598,19859.2
315.5419,19840.35
315.724,19813.0875
315.9059,19773.1167
316.088,19740.6625
316.2699,19746.6167
316.4519,19728.3208
316.6338,19680.2417
316.8157,19613.1042
316.9977,19581.5
317.1795,19585.3708
317.3614,19586.0542
317.5432,19562.3667
317.7251,19513.1292
317.9069,19452.8458
318.0887,19417.3792
318.2704,19384.0875
318.4522,19362.2083
318.6339,19358.275
318.8156,19373.9667
318.9973,19353.15
319.179,19340.5
319.3607,19322.9458
319.5423,19311.3792
319.7239,19290.1208
319.9055,19263.7958
320.0871,19239.85
320.2687,19217.4
320.4502,19189.875
320.6317,19150.9708
320.8132,19147.3792
320.9947,19125.0958
321.1761,19102.9208
321.3576,19083.9542
321.5391,19065.8833
321.7205,19061.2583
321.9019,19030.9708
322.0832,18981.0083
322.2646,18933.2667
322.4459,18902.9917
322.6272,18869.1292
322.8085,18832.8458
322.9898,18805.3667
323.1711,18773.0208
323.3523,18752.9125
323.5335,18724.175
323.7147,18762.5708
323.8959,18795.7708
324.0771,18791.4458
324.2582,18773.0583
324.4393,18751.8417
324.6204,18749.0333
324.8015,18732.1667
324.9826,18721.7083
325.1637,18753.7708
325.3447,18729.9625
325.5257,18726.225
325.7067,18713.75
325.8877,18667.2125
326.0686,18627.6833
326.2496,18590.9542
326.4305,18545.3375
326.6114,18518.8375
326.7922,18519.6458
326.9731,18520.275
327.1539,18498.3542
327.3347,18489.0333
327.5155,18496.1833
327.6963,18514.0417
327.8771,18503.9667
328.0578,18444.0333
328.2385,18374.0833
328.4193,18349.3333
328.5999,18319.9292
328.7806,18277.0708
328.9613,18287.8208
329.1419,18290.7208
329.3225,18290.7583
329.5031,18264.6208
329.6837,18223.5958
329.8642,18197.8583
330.0447,18175.2417
330.2252,18148.5917
330.4057,18090.5458
330.5862,18062.9417
330.7667,18045.55
330.9471,18075.45
331.1275,18076.9208
331.3079,18000.9708
331.4883,17951.0417
331.6687,17950.6542
331.849,17926.2542
332.0293,17891.825
332.2096,17863.5083
332.3899,17847.9375
332.5702,17856.3292
332.7504,17870.2333
332.9306,17857.6375
333.1108,17814.9083
333.291,17771.1333
333.4712,17765.45
333.6514,17747.9292
333.8315,17716.125
334.0116,17704.2625
334.1917,17701.6375
334.3717,17702.4542
334.5518,17713.375
334.7318,17693.075
334.9119,17658.2542
335.0918,17635.7083
335.2718,17642.6667
335.4518,17644.2625
335.6317,17627.5833
335.8116,17616.0042
335.9915,17572.6792
336.1714,17487.3625
336.3513,17472.1
336.5311,17503.6583
336.7109,17515.7167
336.8907,17470.3458
337.0705,17396.775
337.2502,17329.3
337.43,17313.55
337.6097,17301.1583
337.7894,17295.3875
337.9691,17285.3667
338.1488,17268.8792
338.3284,17277.15
338.508,17299.2167
338.6877,17308.875
338.8672,17281.1542
339.0468,17245.4167
339.2263,17206.6667
339.4059,17183.2292
339.5854,17237.4208
339.7649,17229.8333
339.9443,17212.1
340.1238,17221.55
340.3032,17204.0792
340.4826,17190.9375
340.662,17143.8375
340.8414,17086.1167
341.0207,17092.7208
341.2001,17108.675
341.3794,17091.0667
341.5587,17102.1917
341.738,17111.8125
341.9172,17072.5958
342.0965,17065.1208
342.2757,16999.1875
342.4549,16917.7375
342.6341,16926.6167
342.8132,16914.2333
342.9923,16952.2083
343.1715,17006.9083
343.3506,17019.2458
343.5296,16955.625
343.7087,16899.6208
343.8878,16854.7167
344.0668,16815.9583
344.2458,16774.2792
344.4248,16732.9667
344.6037,16730.2625
344.7827,16744.4
344.9616,16732.4458
345.1405,16747.7708
345.3194,16751.9167
345.4982,16713.125
345.6771,16694.0292
345.8559,16666.8625
346.0347,16653.2
346.2135,16616.7708
346.3923,16631.1667
346.571,16633.2083
346.7498,16592.9292
346.9285,16615.85
347.1071,16597.2
347.2859,16541.0083
347.4645,16542.4375
347.6431,16539.1125
347.8217,16559.9583
348.0003,16593.1167
348.1789,16589.475
348.3574,16504.9625
348.5359,16446.3042
348.7145,16411.925
348.893,16415.1833
349.0714,16393.1542
349.2499,16348.075
349.4283,16301.9333
349.6068,16267.1625
349.7852,16237.9375
349.9635,16259.9542
350.1419,16281.2708
350.3202,16262.1833
350.4985,16224.3917
350.6768,16186.575
350.8551,16165.3208
351.0334,16142.8542
351.2116,16101.3583
351.3898,16098.3375
351.568,16077.9417
351.7462,16096.9292
351.9243,16097.9167
352.1025,16054.3
352.2806,16017.2542
352.4587,15989.0917
352.6368,15949.3167
352.8148,15926.9125
352.9929,15923.4583
353.1709,15932.1292
353.3489,15916.1292
353.5268,15899.9333
353.7048,15875.15
353.8828,15855.8917
354.0607,15841.3833
354.2386,15823.2708
354.4165,15807.5708
354.5943,15793.95
354.7722,15783.9
354.95,15796.7375
355.1278,15802.4458
355.3056,15752.3583
355.4833,15673.675
355.6611,15621.1792
355.8388,15584.5583
356.0165,15552.975
356.1942,15574.8917
356.3719,15624.1667
356.5495,15590.2208
356.7271,15527.65
356.9047,15525.675
357.0823,15502.8167
357.2599,15503.4625
357.4374,15504.6375
357.6149,15473.0042
357.7924,15426.3292
357.9699,15394.0667
358.1474,15353.6625
358.3248,15296.2
358.5023,15276.1167
358.6797,15224.5542
358.8571,15208.9958
359.0344,15216.3708
359.2118,15203.8958
359.3891,15195.0875
359.5664,15187.6792
359.7437,15190.775
359.9209,15148.1417
360.0982,15110.9125
360.2754,15072.7875
360.4526,15060.4667
360.6298,15059.2917
360.807,15050.4625
360.9841,15014.5417
361.1613,14973.2708
361.3383,14996.6833
361.5154,15005.9708
361.6925,14988.9792
361.8695,14946.2417
362.0466,14887.425
362.2236,14900.1875
362.4005,14891.7125
362.5775,14904.5667
362.7545,14867.9625
362.9314,14834.3458
363.1083,14811.8542
363.2852,14784.0583
363.462,14792.5958
363.6389,14770.35
363.8157,14780.4333
363.9925,14754.6792
364.1693,14743.5792
364.346,14700.3083
364.5228,14666.5
364.6996,14680.1083
364.8762,14661.2958
365.0529,14674.0333
365.2296,14683.4708
365.4062,14705.45
365.5829,14711.7125
365.7595,14674.6417
365.9361,14679.5375
366.1126,14689.7
366.2892,14694.6667
366.4657,14835.6375
366.6422,15025.5458
366.8186,14997.6125
366.9951,15044.575
367.1716,15035.3333
367.348,14952.7125
367.5244,15005.9583
367.7008,15041.9458
367.8772,15056.0792
368.0535,14862.0458
368.2298,14762.7792
368.4061,14918.8375
368.5824,14869.05
368.7586,14865.4875
368.9349,14965.3333
369.1111,14911.9625
369.2873,14792.2917
369.4635,14748.3708
369.6396,14816.5458
369.8158,14718.0292
369.9919,14663.4625
370.168,14666.7792
370.3441,14696.9542
370.5202,14598.1792
370.6962,14466.0167
370.8722,14405.025
371.0482,14406.0625
371.2242,14465.0625
371.4002,14583.1625
371.5761,14685.7458
371.752,14591.3333
371.9279,14545.9083
372.1038,14524.7417
372.2796,14479.5083
372.4555,14459.2625
372.6313,14555.2167
372.8071,14520.6625
372.9829,14458.6625
373.1586,14442.5458
373.3344,14468.2708
373.5101,14394.6375
373.6858,14363.1375
373.8615,14344.6208
374.0371,14377.5208
374.2127,14496.8292
374.3884,14562.6667
374.564,14475.0083
374.7395,14412.6167
374.9151,14415.325
375.0906,14538.4583
375.2661,14775.2792
375.4416,14765.2375
375.6171,14796.2792
375.7925,14904.0292
375.968,14926.8708
376.1434,14868.5417
376.3188,14724.9583
376.4941,14671.775
376.6695,14718.1792
376.8448,14772.6917
377.0201,14857.2958
377.1954,14814.1583
377.3707,14860.325
377.5459,14951.35
377.7212,15018.4125
377.8964,15329.5
378.0715,15643.5958
378.2467,15455.925
378.4218,15400.8917
378.597,15428.2333
378.7721,15113.8125
378.9472,15167.4167
379.1222,15217.9583
379.2973,15401.6875
379.4723,15841.6125
379.6473,16058.4667
379.8223,15894.85
379.9972,15455.4792
380.1722,15295.0833
380.3471,15235.3208
380.522,15301.075
380.6969,15215.1125
380.8717,15375.8875
381.0466,15511.675
381.2214,15292.1417
381.3962,15223.35
381.571,15074.4375
381.7457,14958.1125
381.9204,15039.2333
382.0952,15074.5458
382.2699,15039.2417
382.4445,15444.1917
382.6192,15535.8958
382.7938,15757.35
382.9685,16120.0375
383.1431,15983.025
383.3176,15492.325
383.4922,15199.2667
383.6667,15173.8375
383.8412,15200.4
384.0157,15066.7333
384.1902,15078.375
384.3646,15294.0208
384.5391,15368.9625
384.7134,15342.4333
384.8878,15475.6667
385.0622,15747.0083
385.2365,15857.7625
385.4109,15461.7333
385.5852,15231.3292
385.7594,15246.9167
385.9337,15321.0333
386.1079,15431.1458
386.2822,15666.9917
386.4564,15967.8083
386.6306,15735.1333
386.8047,15617.6542
386.9789,15888.4042
387.153,15875.9417
387.3271,16252.5083
387.5012,16441.3
387.6752,16536.3417
387.8492,16969.9375
388.0233,17013.6083
388.1972,16581.975
388.3712,16597.8833
388.5452,16596.1
388.7191,16643.8667
388.893,16956.2792
389.0669,17306.3292
389.2408,16734.2667
389.4146,16041.5042
389.5884,15625.7792
389.7623,15332.6458
389.9361,15314.4
390.1098,15368.3958
390.2835,15552.0792
390.4573,15565.3833
390.631,15493.0125
390.8047,15637.8583
390.9784,15960.0167
391.152,15881.6958
391.3256,15863.4
391.4992,16081.0
391.6728,15962.6542
391.8464,15894.8708
392.0199,16225.4625
392.1934,16386.1042
392.3669,16298.7417
392.5403,16720.5208
392.7138,16719.1792
392.8873,17032.9875
393.0607,17308.05
393.2341,17664.6292
393.4074,17764.1292
393.5808,17327.2417
393.7542,16686.4542
393.9274,16704.9542
394.1007,16616.9292
394.274,16611.1583
394.4472,16773.1958
394.6205,16636.9
394.7937,17143.2875
394.9668,17623.25
395.14,17552.7542
395.3131,17053.25
395.4863,16536.5208
395.6594,16385.4542
395.8325,16356.4
396.0055,16197.4958
396.1786,16280.9083
396.3516,16269.0542
396.5246,16280.6792
396.6975,16089.9292
396.8705,15905.3458
397.0434,16402.1417
397.2163,16357.4042
397.3892,16027.2208
397.5621,16270.6
397.735,16615.225
397.9077,17008.4875
398.0806,17515.2667
398.2534,17099.5708
398.4261,17205.6125
398.5989,17282.2583
398.7716,18064.9083
398.9443,18162.3958
399.117,17835.6375
399.2896,17429.9583
399.4623,17249.0625
399.6349,17077.1708
399.8075,16918.2583
399.9801,16571.0583
400.1526,16550.8333
400.3252,16365.6208
400.4977,15869.775
400.6702,15726.4333
400.8427,15662.675
401.0151,15798.5583
401.1875,15945.55
401.36,15873.1042
401.5323,15987.1708
401.7047,15816.1958
401.877,15627.4708
402.0494,15589.0292
402.2216,15636.1208
402.394,15969.55
402.5662,15956.35
402.7385,15864.9167
402.9107,15858.6292
403.0829,15803.2667
403.2551,15832.6958
403.4272,15691.9
403.5994,15644.2042
403.7715,15748.9083
403.9436,16089.725
404.1156,16038.0792
