Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-16 11:22:01.301360
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1910.2917
218.2508,1947.7542
218.442,1984.9708
218.6332,2026.6375
218.8244,2067.4625
219.0156,2107.6875
219.2067,2153.9792
219.3979,2200.2417
219.589,2247.1708
219.7801,2294.625
219.9712,2344.3917
220.1623,2396.5417
220.3533,2452.4875
220.5444,2508.7833
220.7354,2565.1083
220.9264,2623.3375
221.1174,2685.05
221.3083,2746.6958
221.4993,2807.9375
221.6902,2870.225
221.8812,2937.3833
222.0721,3006.6958
222.263,3078.4292
222.4538,3151.475
222.6447,3225.925
222.8355,3302.1542
223.0264,3378.2875
223.2172,3454.2
223.408,3534.2125
223.5987,3616.7208
223.7895,3696.9708
223.9802,3785.8
224.1709,3873.0542
224.3616,3963.8833
224.5524,4053.5208
224.743,4147.6458
224.9337,4237.9292
225.1243,4339.6333
225.315,4436.6833
225.5056,4532.3917
225.6962,4637.6333
225.8867,4739.0167
226.0773,4846.4125
226.2678,4947.8
226.4584,5058.2583
226.6489,5168.7417
226.8394,5272.775
227.0298,5386.6833
227.2203,5502.9792
227.4108,5631.5042
227.6012,5753.1458
227.7916,5867.3667
227.982,5988.2708
228.1723,6109.15
228.3627,6233.9167
228.5531,6353.725
228.7434,6481.4083
228.9337,6610.2708
229.124,6743.7375
229.3143,6876.2417
229.5045,7021.4833
229.6948,7164.525
229.885,7310.5958
230.0752,7459.8167
230.2654,7608.1292
230.4556,7752.5417
230.6457,7896.9792
230.8358,8041.9125
231.026,8188.4292
231.2161,8335.5625
231.4062,8485.2792
231.5963,8631.9542
231.7863,8779.7667
231.9764,8944.6375
232.1664,9107.2625
232.3564,9272.225
232.5464,9431.3042
232.7364,9598.425
232.9263,9755.9458
233.1163,9924.95
233.3062,10096.7542
233.4961,10278.0875
233.686,10446.3792
233.8758,10598.8833
234.0657,10756.875
234.2555,10931.4583
234.4454,11101.975
234.6352,11267.5458
234.825,11436.6333
235.0147,11595.0542
235.2045,11762.5375
235.3942,11927.6958
235.5839,12095.1833
235.7737,12254.9583
235.9633,12416.9292
236.153,12592.6375
236.3427,12767.2375
236.5323,12933.325
236.7219,13093.0125
236.9115,13238.5958
237.1011,13389.6167
237.2907,13559.9083
237.4803,13726.5458
237.6698,13881.7625
237.8593,14050.0417
238.0488,14206.2542
238.2383,14365.4167
238.4278,14522.85
238.6172,14698.3917
238.8066,14860.9083
238.9961,15021.2167
239.1855,15189.6458
239.3748,15346.2958
239.5642,15493.6458
239.7536,15652.7708
239.9429,15805.6292
240.1322,15939.4417
240.3215,16091.8792
240.5108,16245.0417
240.7001,16402.2792
240.8893,16544.425
241.0786,16687.3125
241.2677,16821.675
241.457,16980.2917
241.6461,17096.2875
241.8353,17208.9333
242.0244,17337.7875
242.2136,17456.5958
242.4027,17572.8958
242.5918,17691.1167
242.7809,17815.0042
242.9699,17890.4125
243.159,17946.7583
243.348,18088.7458
243.537,18242.9333
243.726,18373.5458
243.915,18492.275
244.1039,18591.8417
244.2929,18696.5375
244.4818,18719.8083
244.6707,18804.5125
244.8596,18947.7458
245.0485,19088.3542
245.2373,19231.7667
245.4262,19365.1125
245.615,19475.0708
245.8038,19572.8958
245.9926,19681.3458
246.1814,19802.8625
246.3701,19842.0458
246.5589,19825.075
246.7476,19894.6667
246.9363,20048.2583
247.1249,20183.6042
247.3136,20300.7417
247.5023,20418.3
247.6909,20542.55
247.8795,20641.225
248.0681,20762.975
248.2567,20864.7625
248.4453,20960.1542
248.6338,21061.1792
248.8224,21127.5083
249.0109,21096.6625
249.1994,21116.0583
249.3878,21240.8
249.5763,21369.3542
249.7648,21478.6333
249.9532,21583.3333
250.1416,21691.7
250.33,21817.8875
250.5183,21934.2875
250.7067,22024.7458
250.8951,22108.6125
251.0834,22186.925
251.2717,22257.0042
251.46,22330.3958
251.6483,22401.8917
251.8365,22463.8417
252.0247,22458.0917
252.213,22486.7833
252.4012,22568.7875
252.5894,22704.3833
252.7775,22787.1542
252.9657,22862.35
253.1538,22957.7333
253.3419,23035.1167
253.53,23091.125
253.7181,23155.5625
253.9062,23235.1708
254.0942,23298.7792
254.2823,23339.65
254.4703,23380.925
254.6583,23434.7167
254.8463,23495.2792
255.0342,23526.9708
255.2222,23563.6083
255.4101,23585.7875
255.598,23565.9
255.7859,23600.4792
255.9738,23691.3917
256.1616,23781.1292
256.3495,23875.0875
256.5373,23952.6292
256.7251,24065.6292
256.9129,24122.9417
257.1006,24185.8875
257.2884,24260.3833
257.4761,24346.15
257.6638,24396.9292
257.8515,24426.0542
258.0392,24466.3125
258.2269,24495.2833
258.4146,24527.6
258.6022,24569.3458
258.7898,24581.6
258.9774,24599.2792
259.165,24646.5375
259.3525,24701.6458
259.5401,24712.0667
259.7276,24755.8625
259.9151,24800.6167
260.1026,24835.5792
260.2901,24880.1708
260.4776,24923.4417
260.665,25013.0667
260.8524,25084.8042
261.0398,25153.8333
261.2272,25185.4917
261.4146,25199.6042
261.6019,25235.8042
261.7893,25278.7917
261.9766,25305.4042
262.1639,25351.3125
262.3512,25345.4667
262.5384,25348.9333
262.7257,25347.8292
262.9129,25368.1167
263.1001,25383.9292
263.2873,25419.8625
263.4745,25444.3375
263.6617,25411.7292
263.8488,25436.65
264.0359,25453.7375
264.2231,25456.1417
264.4101,25466.45
264.5972,25489.725
264.7842,25503.2667
264.9713,25510.6833
265.1583,25511.1625
265.3453,25527.1875
265.5323,25554.0458
265.7193,25567.7208
265.9062,25606.5
266.0931,25611.6667
266.2801,25606.9708
266.4669,25638.8083
266.6538,25653.9083
266.8407,25672.2458
267.0276,25660.8667
267.2143,25645.4792
267.4012,25655.2708
267.588,25610.5167
267.7747,25607.0458
267.9615,25603.6042
268.1482,25586.4208
268.3349,25593.8583
268.5217,25588.5333
268.7083,25556.0792
268.895,25542.4375
269.0817,25553.2083
269.2682,25544.025
269.4549,25505.3792
269.6415,25444.8292
269.8281,25429.675
270.0146,25444.9625
270.2012,25448.5958
270.3877,25458.7042
270.5742,25444.2292
270.7607,25434.2542
270.9472,25423.4667
271.1336,25398.7583
271.32,25376.0667
271.5065,25349.7292
271.6929,25332.1333
271.8792,25344.3542
272.0656,25328.3042
272.252,25322.0292
272.4383,25321.7042
272.6246,25302.5
272.8109,25283.8083
272.9972,25305.6458
273.1835,25313.8167
273.3697,25317.725
273.5559,25316.475
273.7421,25311.6333
273.9283,25295.7792
274.1145,25274.4542
274.3007,25269.4417
274.4868,25275.9625
274.6729,25298.1958
274.859,25289.6167
275.0451,25279.4125
275.2311,25204.85
275.4172,25209.0125
275.6032,25224.0333
275.7892,25237.5792
275.9752,25225.5292
276.1612,25239.4333
276.3472,25202.8583
276.5331,25177.3208
276.719,25172.575
276.9049,25161.7667
277.0908,25126.7542
277.2767,25114.6167
277.4625,25115.2375
277.6484,25094.0542
277.8342,25061.6542
278.02,25045.8792
278.2057,25056.7792
278.3915,25077.425
278.5772,25061.225
278.763,25028.7083
278.9487,25042.2542
279.1343,25054.7167
279.32,25030.7917
279.5057,24983.0208
279.6913,24910.1208
279.877,24882.7208
280.0625,24867.6625
280.2481,24816.1333
280.4337,24779.6833
280.6192,24793.8875
280.8048,24806.85
280.9903,24773.4125
281.1758,24727.7583
281.3612,24683.8458
281.5467,24661.5958
281.7321,24673.9417
281.9175,24670.1958
282.1029,24652.4167
282.2884,24642.5208
282.4737,24593.725
282.6591,24551.3833
282.8444,24540.5417
283.0297,24521.5083
283.215,24507.6125
283.4002,24494.975
283.5855,24444.8792
283.7707,24372.95
283.956,24331.6583
284.1412,24308.9167
284.3264,24310.6875
284.5115,24327.5042
284.6967,24326.3958
284.8818,24285.1542
285.0669,24233.5208
285.252,24213.825
285.4371,24206.8125
285.6222,24160.7458
285.8072,24126.5083
285.9922,24100.325
286.1772,24095.1
286.3622,24095.1208
286.5472,24055.2417
286.7321,24003.0167
286.9171,24012.3708
287.102,24006.5583
287.2869,24010.4125
287.4717,24027.8292
287.6566,24014.4292
287.8415,24001.9958
288.0263,23971.675
288.2111,23915.8292
288.3959,23853.7292
288.5806,23840.5958
288.7654,23833.9
288.9501,23873.3333
289.1348,23873.9375
289.3195,23856.6083
289.5042,23852.8458
289.6889,23855.95
289.8735,23794.6667
290.0581,23768.375
290.2428,23714.2625
290.4273,23702.15
290.6119,23710.5167
290.7965,23689.6208
290.981,23673.9417
291.1655,23658.9958
291.35,23587.0708
291.5345,23534.6125
291.719,23523.2
291.9034,23516.5292
292.0878,23542.9083
292.2722,23523.5792
292.4566,23485.8125
292.641,23480.925
292.8253,23463.55
293.0096,23429.2833
293.194,23424.275
293.3783,23406.6542
293.5626,23407.0917
293.7468,23394.325
293.9311,23384.7458
294.1153,23335.3458
294.2995,23247.4708
294.4837,23192.0
294.6678,23141.0583
294.852,23108.6458
295.0361,23109.2875
295.2202,23098.3792
295.4043,23100.725
295.5884,23076.6917
295.7725,23056.6042
295.9565,23025.975
296.1405,22965.0458
296.3246,22924.8667
296.5085,22945.7792
296.6925,22964.1333
296.8764,22943.6333
297.0603,22914.0208
297.2443,22879.325
297.4282,22836.9417
297.612,22788.0625
297.7959,22737.6542
297.9797,22712.7875
298.1635,22661.4458
298.3474,22686.9917
298.5311,22692.1708
298.7149,22641.1833
298.8987,22576.3458
299.0823,22539.225
299.2661,22484.8167
299.4498,22402.3208
299.6334,22384.7042
299.8171,22377.7167
300.0007,22355.8625
300.1843,22331.3875
300.368,22301.5833
300.5515,22269.2833
300.7351,22242.5042
300.9186,22213.2417
301.1021,22177.4917
301.2857,22154.6417
301.4691,22133.8125
301.6526,22128.0208
301.8361,22080.7
302.0195,22036.0333
302.2029,22007.375
302.3863,21991.5542
302.5697,21945.9875
302.753,21940.5417
302.9364,21934.4083
303.1197,21945.1833
303.303,21913.7167
303.4863,21864.3667
303.6696,21785.8042
303.8528,21725.4083
304.036,21693.7125
304.2192,21681.0083
304.4024,21659.3167
304.5856,21610.8542
304.7688,21587.4042
304.9519,21574.0292
305.135,21540.2708
305.3181,21506.325
305.5012,21476.9375
305.6842,21465.0458
305.8673,21434.6667
306.0504,21384.5792
306.2333,21315.4583
306.4163,21300.5333
306.5993,21256.3042
306.7822,21235.9417
306.9652,21219.825
307.1481,21174.4875
307.331,21138.3917
307.5139,21094.5875
307.6967,21054.0625
307.8796,21009.2708
308.0624,20978.9417
308.2452,20935.9417
308.428,20895.075
308.6107,20880.0
308.7935,20834.6458
308.9762,20807.6708
309.1589,20779.4958
309.3416,20743.5042
309.5243,20701.9875
309.7069,20674.9292
309.8896,20630.3583
310.0721,20596.0625
310.2548,20570.75
310.4373,20550.8792
310.6199,20544.2292
310.8024,20504.0958
310.985,20482.0042
311.1674,20426.2
311.3499,20369.2292
311.5324,20349.4375
311.7148,20352.7
311.8973,20303.5042
312.0797,20267.6375
312.2621,20250.8542
312.4445,20223.9167
312.6268,20183.1542
312.8091,20155.45
312.9915,20097.2833
313.1738,20061.8958
313.356,20008.5167
313.5383,19960.2208
313.7206,19935.1542
313.9027,19902.1667
314.085,19873.3875
314.2672,19854.6083
314.4493,19827.325
314.6314,19812.7708
314.8136,19799.8333
314.9957,19762.85
315.1778,19708.825
315.3598,19682.2167
315.5419,19662.575
315.724,19640.6958
315.9059,19607.075
316.088,19574.0375
316.2699,19574.5542
316.4519,19554.7958
316.6338,19507.4
316.8157,19430.6375
316.9977,19402.1917
317.1795,19405.2375
317.3614,19396.25
317.5432,19381.4792
317.7251,19335.1167
317.9069,19272.5958
318.0887,19241.8167
318.2704,19212.3542
318.4522,19186.5792
318.6339,19180.1125
318.8156,19195.7167
318.9973,19170.6292
319.179,19158.2792
319.3607,19147.775
319.5423,19139.6792
319.7239,19110.1
319.9055,19079.5333
320.0871,19054.5208
320.2687,19025.1958
320.4502,19000.725
320.6317,18959.3375
320.8132,18962.5958
320.9947,18936.3125
321.1761,18920.3708
321.3576,18900.2958
321.5391,18887.7625
321.7205,18877.375
321.9019,18843.3042
322.0832,18797.8375
322.2646,18750.6083
322.4459,18718.7167
322.6272,18683.8792
322.8085,18652.1083
322.9898,18624.8625
323.1711,18590.85
323.3523,18560.9833
323.5335,18545.8833
323.7147,18578.8167
323.8959,18608.6458
324.0771,18603.8792
324.2582,18577.9958
324.4393,18558.1542
324.6204,18549.7833
324.8015,18536.9708
324.9826,18533.5708
325.1637,18556.8917
325.3447,18539.15
325.5257,18526.2833
325.7067,18515.25
325.8877,18464.6042
326.0686,18419.5875
326.2496,18383.2458
326.4305,18335.9667
326.6114,18314.875
326.7922,18313.2042
326.9731,18312.5333
327.1539,18291.8708
327.3347,18286.8917
327.5155,18288.0
327.6963,18310.5875
327.8771,18296.5125
328.0578,18242.4542
328.2385,18169.5833
328.4193,18143.3458
328.5999,18115.325
328.7806,18082.7417
328.9613,18088.1917
329.1419,18084.3667
329.3225,18077.9542
329.5031,18041.225
329.6837,18007.5167
329.8642,17980.6083
330.0447,17958.9417
330.2252,17927.9917
330.4057,17881.4333
330.5862,17854.2042
330.7667,17839.1917
330.9471,17866.5375
331.1275,17867.5167
331.3079,17795.625
331.4883,17746.8792
331.6687,17748.0875
331.849,17722.2625
332.0293,17687.9292
332.2096,17656.5125
332.3899,17646.9375
332.5702,17648.1625
332.7504,17658.3958
332.9306,17653.1
333.1108,17609.5042
333.291,17566.5083
333.4712,17555.6417
333.6514,17551.725
333.8315,17521.5792
334.0116,17505.2542
334.1917,17499.875
334.3717,17501.5083
334.5518,17506.0125
334.7318,17482.2042
334.9119,17455.4417
335.0918,17441.0833
335.2718,17443.825
335.4518,17433.1333
335.6317,17414.4833
335.8116,17405.775
335.9915,17379.7167
336.1714,17308.8708
336.3513,17290.4292
336.5311,17308.1625
336.7109,17320.1708
336.8907,17281.1083
337.0705,17215.2
337.2502,17153.975
337.43,17131.475
337.6097,17103.3833
337.7894,17094.2083
337.9691,17084.9417
338.1488,17079.5833
338.3284,17086.9917
338.508,17104.8125
338.6877,17101.8125
338.8672,17081.6125
339.0468,17043.2833
339.2263,17011.9417
339.4059,16996.9792
339.5854,17038.2917
339.7649,17025.9125
339.9443,17002.2708
340.1238,17005.9458
340.3032,16998.2667
340.4826,16983.1667
340.662,16940.225
340.8414,16886.4583
341.0207,16889.6917
341.2001,16905.425
341.3794,16895.7917
341.5587,16910.5875
341.738,16914.4792
341.9172,16869.0417
342.0965,16857.7917
342.2757,16796.025
342.4549,16719.8
342.6341,16727.6875
342.8132,16715.1292
342.9923,16745.9083
343.1715,16793.2833
343.3506,16813.5708
343.5296,16753.9458
343.7087,16697.4417
343.8878,16655.0792
344.0668,16626.7833
344.2458,16596.95
344.4248,16558.0917
344.6037,16555.3208
344.7827,16559.8875
344.9616,16540.45
345.1405,16545.1292
345.3194,16551.9958
345.4982,16515.6292
345.6771,16487.0167
345.8559,16478.5125
346.0347,16463.2958
346.2135,16428.9958
346.3923,16436.2167
346.571,16435.3708
346.7498,16399.6667
346.9285,16411.3833
347.1071,16394.5333
347.2859,16343.3625
347.4645,16348.5792
347.6431,16355.9208
347.8217,16375.5833
348.0003,16397.1833
348.1789,16391.4417
348.3574,16306.3833
348.5359,16253.375
348.7145,16216.4875
348.893,16219.0667
349.0714,16199.9542
349.2499,16158.6625
349.4283,16116.5125
349.6068,16078.8458
349.7852,16055.075
349.9635,16066.5583
350.1419,16074.1583
350.3202,16054.9583
350.4985,16014.0333
350.6768,15979.7333
350.8551,15956.6208
351.0334,15941.1292
351.2116,15905.4958
351.3898,15904.7125
351.568,15883.7458
351.7462,15898.1292
351.9243,15892.3333
352.1025,15849.5792
352.2806,15822.2375
352.4587,15800.9375
352.6368,15774.0
352.8148,15747.375
352.9929,15725.3417
353.1709,15731.775
353.3489,15719.325
353.5268,15693.25
353.7048,15666.9167
353.8828,15651.2667
354.0607,15631.8208
354.2386,15617.9708
354.4165,15600.6417
354.5943,15582.8542
354.7722,15575.675
354.95,15590.0292
355.1278,15587.0167
355.3056,15546.7
355.4833,15477.175
355.6611,15426.725
355.8388,15386.3542
356.0165,15360.6375
356.1942,15375.3583
356.3719,15418.2542
356.5495,15395.5458
356.7271,15344.5958
356.9047,15342.4417
357.0823,15330.1625
357.2599,15327.9042
357.4374,15321.1333
357.6149,15282.4125
357.7924,15239.5375
357.9699,15208.9375
358.1474,15182.6667
358.3248,15134.5708
358.5023,15108.7625
358.6797,15061.8708
358.8571,15039.4625
359.0344,15041.6458
359.2118,15017.05
359.3891,15002.1708
359.5664,14988.8
359.7437,14984.5833
359.9209,14941.2667
360.0982,14903.8792
360.2754,14867.0
360.4526,14868.5208
360.6298,14872.2917
360.807,14858.5333
360.9841,14832.0542
361.1613,14792.1958
361.3383,14809.6875
361.5154,14817.5542
361.6925,14796.8583
361.8695,14764.8167
362.0466,14713.4333
362.2236,14715.5583
362.4005,14707.4167
362.5775,14708.7667
362.7545,14661.5875
362.9314,14620.0125
363.1083,14613.0042
363.2852,14605.9833
363.462,14606.9625
363.6389,14585.9667
363.8157,14584.1375
363.9925,14550.3458
364.1693,14541.275
364.346,14499.3125
364.5228,14471.8833
364.6996,14486.55
364.8762,14473.2208
365.0529,14484.7542
365.2296,14490.3958
365.4062,14502.3208
365.5829,14503.9083
365.7595,14460.6583
365.9361,14464.45
366.1126,14470.0917
366.2892,14474.2292
366.4657,14622.0292
366.6422,14808.5542
366.8186,14785.6833
366.9951,14832.6292
367.1716,14823.4958
367.348,14736.6917
367.5244,14785.2292
367.7008,14825.5625
367.8772,14848.4375
368.0535,14657.8167
368.2298,14563.2667
368.4061,14714.075
368.5824,14662.0
368.7586,14668.9667
368.9349,14768.7583
369.1111,14703.8792
369.2873,14576.4042
369.4635,14528.9042
369.6396,14600.8167
369.8158,14501.3958
369.9919,14443.05
370.168,14438.1833
370.3441,14472.5333
370.5202,14387.9708
370.6962,14270.1458
370.8722,14216.4292
371.0482,14212.4583
371.2242,14256.65
371.4002,14354.9458
371.5761,14451.2583
371.752,14363.725
371.9279,14330.1125
372.1038,14338.1375
372.2796,14301.3292
372.4555,14264.7
372.6313,14343.0792
372.8071,14310.0125
372.9829,14242.6125
373.1586,14225.3833
373.3344,14265.0917
373.5101,14212.725
373.6858,14194.2208
373.8615,14176.4958
374.0371,14181.3375
374.2127,14288.2583
374.3884,14356.5292
374.564,14285.9333
374.7395,14230.25
374.9151,14242.1375
375.0906,14363.3333
375.2661,14578.7167
375.4416,14549.0625
375.6171,14563.7458
375.7925,14686.0292
375.968,14723.9875
376.1434,14658.225
376.3188,14515.35
376.4941,14462.8542
376.6695,14510.1
376.8448,14564.0042
377.0201,14644.2917
377.1954,14597.0292
377.3707,14630.2542
377.5459,14719.6542
377.7212,14773.3583
377.8964,15088.4792
378.0715,15394.925
378.2467,15196.5667
378.4218,15147.0833
378.597,15173.5667
378.7721,14879.9167
378.9472,14944.2208
379.1222,14999.2542
379.2973,15177.075
379.4723,15625.8875
379.6473,15843.1458
379.8223,15675.5708
379.9972,15248.6333
380.1722,15080.125
380.3471,14999.8833
380.522,15059.425
380.6969,14972.9333
380.8717,15144.5958
381.0466,15266.5458
381.2214,15045.7083
381.3962,14992.4375
381.571,14856.0542
381.7457,14753.2542
381.9204,14827.4542
382.0952,14877.3917
382.2699,14844.2292
382.4445,15239.9875
382.6192,15342.5125
382.7938,15568.0
382.9685,15934.2083
383.1431,15784.9458
383.3176,15300.6042
383.4922,15022.4167
383.6667,14991.3708
383.8412,15014.6417
384.0157,14885.25
384.1902,14895.3875
384.3646,15088.8208
384.5391,15144.3583
384.7134,15112.0
384.8878,15242.1875
385.0622,15514.6833
385.2365,15627.4333
385.4109,15225.9875
385.5852,15009.7042
385.7594,15029.3583
385.9337,15110.4417
386.1079,15234.8958
386.2822,15449.675
386.4564,15732.3167
386.6306,15495.7125
386.8047,15384.9292
386.9789,15654.3
387.153,15652.4083
387.3271,16043.4875
387.5012,16209.7
387.6752,16290.6458
387.8492,16727.4792
388.0233,16781.4375
388.1972,16347.8333
388.3712,16376.05
388.5452,16359.3417
388.7191,16416.1958
388.893,16731.6375
389.0669,17074.4625
389.2408,16486.5042
389.4146,15783.1417
389.5884,15371.9542
389.7623,15070.3375
389.9361,15047.5875
390.1098,15102.8375
390.2835,15283.0375
390.4573,15306.0792
390.631,15237.9833
390.8047,15385.3417
390.9784,15681.5375
391.152,15600.4208
391.3256,15572.8125
391.4992,15786.0292
391.6728,15671.9792
391.8464,15611.9292
392.0199,15949.3792
392.1934,16120.675
392.3669,16040.1833
392.5403,16458.6792
392.7138,16464.9875
392.8873,16798.6458
393.0607,17093.0292
393.2341,17465.05
393.4074,17582.9625
393.5808,17150.0083
393.7542,16510.9958
393.9274,16507.2083
394.1007,16393.2208
394.274,16376.9375
394.4472,16522.0958
394.6205,16388.4042
394.7937,16869.0333
394.9668,17337.3833
395.14,17246.2542
395.3131,16748.9375
395.4863,16237.5625
395.6594,16091.925
395.8325,16065.7417
396.0055,15904.5042
396.1786,15995.6833
396.3516,16017.6292
396.5246,16036.1458
396.6975,15873.4708
396.8705,15719.025
397.0434,16231.5292
397.2163,16162.9208
397.3892,15820.6292
397.5621,16040.7792
397.735,16360.85
397.9077,16722.6
398.0806,17195.7583
398.2534,16773.0125
398.4261,16882.1917
398.5989,16957.2125
398.7716,17733.2333
398.9443,17812.5958
399.117,17476.8917
399.2896,17075.1625
399.4623,16889.675
399.6349,16720.2417
399.8075,16567.9917
399.9801,16228.3792
400.1526,16201.3042
400.3252,16009.4333
400.4977,15512.4
400.6702,15387.0833
400.8427,15327.0125
401.0151,15445.6583
401.1875,15584.9667
401.36,15503.3167
401.5323,15615.2042
401.7047,15443.5333
401.877,15260.4875
402.0494,15215.8208
402.2216,15259.2375
402.394,15589.6208
402.5662,15574.375
402.7385,15487.9083
402.9107,15470.8083
403.0829,15422.4375
403.2551,15469.5917
403.4272,15342.3
403.5994,15294.4125
403.7715,15387.0167
403.9436,15700.6583
404.1156,15645.675
