Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-16 18:04:34.031881
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1977.3167
218.2508,2016.85
218.442,2056.5417
218.6332,2100.4417
218.8244,2143.1208
219.0156,2186.05
219.2067,2234.4542
219.3979,2281.8
219.589,2332.6417
219.7801,2384.025
219.9712,2434.9833
220.1623,2488.3333
220.3533,2547.5083
220.5444,2605.1792
220.7354,2664.1833
220.9264,2723.9708
221.1174,2790.2667
221.3083,2855.7042
221.4993,2918.1625
221.6902,2983.8125
221.8812,3055.2708
222.0721,3129.2583
222.263,3202.6083
222.4538,3275.2
222.6447,3356.4667
222.8355,3434.6208
223.0264,3513.9667
223.2172,3592.9708
223.408,3678.4708
223.5987,3763.5042
223.7895,3849.175
223.9802,3940.5792
224.1709,4029.5708
224.3616,4124.125
224.5524,4220.2542
224.743,4317.5042
224.9337,4413.9917
225.1243,4521.925
225.315,4621.5708
225.5056,4722.5208
225.6962,4828.8917
225.8867,4939.2042
226.0773,5047.8083
226.2678,5158.1208
226.4584,5270.0458
226.6489,5385.0208
226.8394,5495.0167
227.0298,5612.2208
227.2203,5734.6125
227.4108,5868.7875
227.6012,5992.3708
227.7916,6115.5
227.982,6239.0875
228.1723,6367.0458
228.3627,6498.15
228.5531,6624.3958
228.7434,6752.4
228.9337,6887.5917
229.124,7026.9042
229.3143,7165.3708
229.5045,7317.525
229.6948,7466.9
229.885,7620.3417
230.0752,7773.8917
230.2654,7928.3042
230.4556,8078.975
230.6457,8230.4958
230.8358,8376.4417
231.026,8527.8
231.2161,8682.7917
231.4062,8837.9083
231.5963,8988.2042
231.7863,9146.0625
231.9764,9311.8917
232.1664,9482.0542
232.3564,9655.9542
232.5464,9821.6167
232.7364,9995.3292
232.9263,10157.4833
233.1163,10332.8208
233.3062,10511.6333
233.4961,10701.35
233.686,10874.0917
233.8758,11032.5167
234.0657,11195.575
234.2555,11377.0542
234.4454,11553.4417
234.6352,11727.2708
234.825,11898.9375
235.0147,12066.2875
235.2045,12242.6083
235.3942,12410.425
235.5839,12581.0917
235.7737,12751.9875
235.9633,12920.1542
236.153,13101.925
236.3427,13283.7125
236.5323,13457.1625
236.7219,13628.5917
236.9115,13772.7583
237.1011,13933.4125
237.2907,14109.025
237.4803,14276.4417
237.6698,14438.5583
237.8593,14612.3875
238.0488,14778.4958
238.2383,14942.7875
238.4278,15107.0208
238.6172,15288.7375
238.8066,15456.9375
238.9961,15626.9833
239.1855,15805.6625
239.3748,15967.0208
239.5642,16119.2708
239.7536,16284.7125
239.9429,16444.0792
240.1322,16584.7208
240.3215,16739.1667
240.5108,16897.6667
240.7001,17057.7208
240.8893,17209.325
241.0786,17360.0375
241.2677,17497.0917
241.457,17662.3208
241.6461,17778.7
241.8353,17905.3042
242.0244,18027.4708
242.2136,18151.6375
242.4027,18280.3458
242.5918,18400.1667
242.7809,18522.7542
242.9699,18605.8167
243.159,18659.9417
243.348,18807.6
243.537,18964.1208
243.726,19104.05
243.915,19230.1458
244.1039,19338.0042
244.2929,19447.0833
244.4818,19477.0375
244.6707,19557.1542
244.8596,19703.2042
245.0485,19854.7458
245.2373,20001.6625
245.4262,20139.8625
245.615,20256.6917
245.8038,20355.9667
245.9926,20469.125
246.1814,20591.7458
246.3701,20644.6
246.5589,20624.7042
246.7476,20699.975
246.9363,20857.5167
247.1249,20997.3625
247.3136,21124.0458
247.5023,21240.7208
247.6909,21363.4042
247.8795,21470.2125
248.0681,21600.75
248.2567,21707.7792
248.4453,21810.5333
248.6338,21910.6125
248.8224,21982.0542
249.0109,21961.4208
249.1994,21972.35
249.3878,22100.1417
249.5763,22231.6792
249.7648,22348.4583
249.9532,22452.2667
250.1416,22570.9417
250.33,22702.8167
250.5183,22823.9917
250.7067,22916.9792
250.8951,23008.2292
251.0834,23084.1375
251.2717,23156.4542
251.46,23240.1458
251.6483,23308.6917
251.8365,23373.9792
252.0247,23372.45
252.213,23404.6125
252.4012,23486.2417
252.5894,23624.5458
252.7775,23715.9833
252.9657,23791.5208
253.1538,23891.5958
253.3419,23978.55
253.53,24032.3542
253.7181,24099.275
253.9062,24176.6917
254.0942,24250.2583
254.2823,24291.9625
254.4703,24334.8708
254.6583,24391.3208
254.8463,24456.85
255.0342,24488.95
255.2222,24517.2083
255.4101,24546.1917
255.598,24517.3125
255.7859,24560.7
255.9738,24655.525
256.1616,24752.95
256.3495,24850.9458
256.5373,24932.0417
256.7251,25048.3417
256.9129,25114.1208
257.1006,25180.4583
257.2884,25251.4958
257.4761,25342.05
257.6638,25395.1458
257.8515,25430.1583
258.0392,25472.0667
258.2269,25504.3333
258.4146,25532.0583
258.6022,25578.2625
258.7898,25584.2542
258.9774,25602.7208
259.165,25653.3542
259.3525,25713.3542
259.5401,25738.6542
259.7276,25776.0792
259.9151,25831.7917
260.1026,25862.2167
260.2901,25905.3917
260.4776,25955.375
260.665,26043.2875
260.8524,26109.8292
261.0398,26186.7417
261.2272,26222.2375
261.4146,26233.5333
261.6019,26274.0458
261.7893,26323.0542
261.9766,26360.9042
262.1639,26398.7458
262.3512,26385.4833
262.5384,26385.1458
262.7257,26391.8917
262.9129,26412.6125
263.1001,26426.3292
263.2873,26469.0
263.4745,26501.8542
263.6617,26464.9125
263.8488,26491.5083
264.0359,26504.25
264.2231,26510.2917
264.4101,26518.0625
264.5972,26540.0375
264.7842,26553.8625
264.9713,26566.0
265.1583,26563.8167
265.3453,26583.6958
265.5323,26606.9083
265.7193,26628.3542
265.9062,26656.0875
266.0931,26675.45
266.2801,26671.5208
266.4669,26701.0125
266.6538,26721.2667
266.8407,26739.5083
267.0276,26730.6125
267.2143,26708.8625
267.4012,26722.8667
267.588,26677.8583
267.7747,26669.7542
267.9615,26667.3417
268.1482,26656.05
268.3349,26665.6417
268.5217,26665.0042
268.7083,26625.7375
268.895,26613.3208
269.0817,26628.2208
269.2682,26612.1708
269.4549,26577.4542
269.6415,26509.3042
269.8281,26486.7417
270.0146,26501.6
270.2012,26504.9208
270.3877,26517.2958
270.5742,26509.9208
270.7607,26499.1583
270.9472,26485.5292
271.1336,26465.1208
271.32,26439.2292
271.5065,26411.3042
271.6929,26397.2583
271.8792,26404.3042
272.0656,26388.8833
272.252,26384.6208
272.4383,26382.7542
272.6246,26361.7625
272.8109,26340.5292
272.9972,26364.6
273.1835,26375.0583
273.3697,26383.3083
273.5559,26383.2083
273.7421,26382.0
273.9283,26362.4458
274.1145,26339.8708
274.3007,26333.0625
274.4868,26341.1458
274.6729,26359.7083
274.859,26354.6333
275.0451,26341.6542
275.2311,26268.9917
275.4172,26276.8542
275.6032,26291.2083
275.7892,26309.4792
275.9752,26297.925
276.1612,26303.9208
276.3472,26261.8833
276.5331,26240.7208
276.719,26228.1167
276.9049,26226.5375
277.0908,26192.2458
277.2767,26172.8458
277.4625,26168.65
277.6484,26145.4375
277.8342,26113.575
278.02,26101.225
278.2057,26111.8375
278.3915,26130.6208
278.5772,26120.4417
278.763,26083.9458
278.9487,26095.5625
279.1343,26109.3125
279.32,26089.75
279.5057,26043.0375
279.6913,25965.5833
279.877,25937.4292
280.0625,25924.8583
280.2481,25876.9333
280.4337,25837.3458
280.6192,25854.6167
280.8048,25870.9417
280.9903,25828.3167
281.1758,25785.85
281.3612,25735.9333
281.5467,25715.9667
281.7321,25731.4292
281.9175,25730.3
282.1029,25713.4167
282.2884,25701.1458
282.4737,25648.1167
282.6591,25606.8417
282.8444,25592.875
283.0297,25581.6583
283.215,25565.3333
283.4002,25551.1333
283.5855,25496.1667
283.7707,25418.7292
283.956,25376.8833
284.1412,25351.9375
284.3264,25353.8875
284.5115,25370.2417
284.6967,25372.6875
284.8818,25331.025
285.0669,25273.0375
285.252,25259.8542
285.4371,25248.2958
285.6222,25204.5125
285.8072,25162.6667
285.9922,25129.6333
286.1772,25130.3833
286.3622,25129.0458
286.5472,25085.1
286.7321,25038.375
286.9171,25047.8875
287.102,25034.6083
287.2869,25039.7917
287.4717,25069.8167
287.6566,25049.5792
287.8415,25032.1667
288.0263,25007.975
288.2111,24935.8083
288.3959,24874.9167
288.5806,24863.2667
288.7654,24855.3833
288.9501,24899.0167
289.1348,24892.9333
289.3195,24883.7375
289.5042,24871.9167
289.6889,24880.8417
289.8735,24821.3792
290.0581,24784.8875
290.2428,24730.8125
290.4273,24720.1167
290.6119,24727.6917
290.7965,24704.3417
290.981,24688.4083
291.1655,24667.1417
291.35,24593.9958
291.5345,24536.0375
291.719,24533.2583
291.9034,24530.8458
292.0878,24553.7417
292.2722,24532.1125
292.4566,24494.9292
292.641,24486.9208
292.8253,24471.0917
293.0096,24428.6542
293.194,24428.6333
293.3783,24411.3125
293.5626,24413.975
293.7468,24401.2208
293.9311,24385.8333
294.1153,24330.3458
294.2995,24235.7417
294.4837,24175.6292
294.6678,24127.0042
294.852,24094.7333
295.0361,24086.2708
295.2202,24081.8792
295.4043,24089.3292
295.5884,24058.0875
295.7725,24033.5667
295.9565,24005.5583
296.1405,23939.1667
296.3246,23908.7708
296.5085,23929.7667
296.6925,23948.5292
296.8764,23925.7667
297.0603,23889.5
297.2443,23853.0625
297.4282,23804.6417
297.612,23752.6292
297.7959,23702.8417
297.9797,23674.4292
298.1635,23623.9167
298.3474,23648.3542
298.5311,23655.925
298.7149,23603.275
298.8987,23529.3875
299.0823,23492.2792
299.2661,23435.8792
299.4498,23349.3458
299.6334,23337.1458
299.8171,23329.1417
300.0007,23303.8167
300.1843,23275.7167
300.368,23251.6833
300.5515,23210.4167
300.7351,23181.8333
300.9186,23158.8208
301.1021,23107.0333
301.2857,23089.2667
301.4691,23068.2708
301.6526,23061.6458
301.8361,23014.8917
302.0195,22963.8875
302.2029,22934.6
302.3863,22919.6958
302.5697,22871.7875
302.753,22863.25
302.9364,22857.3875
303.1197,22861.275
303.303,22839.3917
303.4863,22783.4208
303.6696,22695.0792
303.8528,22628.2708
304.036,22597.825
304.2192,22593.9042
304.4024,22565.4208
304.5856,22513.9167
304.7688,22490.6208
304.9519,22477.7958
305.135,22443.8708
305.3181,22401.7292
305.5012,22372.0792
305.6842,22364.7208
305.8673,22334.1
306.0504,22278.3875
306.2333,22210.5917
306.4163,22187.5083
306.5993,22145.2917
306.7822,22125.6375
306.9652,22108.2458
307.1481,22059.5792
307.331,22022.3833
307.5139,21980.4125
307.6967,21925.2667
307.8796,21889.3125
308.0624,21852.8167
308.2452,21801.475
308.428,21763.975
308.6107,21745.3542
308.7935,21706.5292
308.9762,21671.9958
309.1589,21648.6375
309.3416,21610.1333
309.5243,21569.2125
309.7069,21538.2625
309.8896,21490.525
310.0721,21457.6792
310.2548,21433.9
310.4373,21405.3458
310.6199,21393.3958
310.8024,21347.525
310.985,21324.0792
311.1674,21273.7833
311.3499,21207.0542
311.5324,21192.9833
311.7148,21195.5708
311.8973,21145.0583
312.0797,21110.7542
312.2621,21092.3083
312.4445,21059.7667
312.6268,21020.6125
312.8091,20987.8625
312.9915,20929.5167
313.1738,20890.3833
313.356,20838.275
313.5383,20785.2042
313.7206,20761.5708
313.9027,20717.0625
314.085,20693.4042
314.2672,20669.5708
314.4493,20651.3125
314.6314,20633.8917
314.8136,20623.9542
314.9957,20573.5917
315.1778,20517.5667
315.3598,20492.7833
315.5419,20474.3958
315.724,20453.2708
315.9059,20417.8875
316.088,20381.7458
316.2699,20389.4542
316.4519,20362.7708
316.6338,20313.4417
316.8157,20233.925
316.9977,20197.6958
317.1795,20199.3417
317.3614,20193.5
317.5432,20172.5917
317.7251,20124.7542
317.9069,20057.1125
318.0887,20031.5042
318.2704,20004.4583
318.4522,19982.0125
318.6339,19965.9958
318.8156,19983.8833
318.9973,19954.8708
319.179,19951.1667
319.3607,19939.7542
319.5423,19928.3042
319.7239,19898.3167
319.9055,19865.1
320.0871,19840.0083
320.2687,19807.3292
320.4502,19779.6833
320.6317,19731.5125
320.8132,19741.2875
320.9947,19721.0667
321.1761,19707.3708
321.3576,19691.0375
321.5391,19671.8375
321.7205,19656.0125
321.9019,19626.3875
322.0832,19571.5458
322.2646,19523.0875
322.4459,19493.0625
322.6272,19460.2083
322.8085,19423.325
322.9898,19401.75
323.1711,19366.8375
323.3523,19336.7708
323.5335,19312.8042
323.7147,19347.6042
323.8959,19382.0708
324.0771,19378.25
324.2582,19347.6917
324.4393,19328.6792
324.6204,19321.3042
324.8015,19301.6458
324.9826,19296.1667
325.1637,19327.5958
325.3447,19312.2417
325.5257,19298.0625
325.7067,19274.7958
325.8877,19219.225
326.0686,19171.7958
326.2496,19137.4208
326.4305,19088.75
326.6114,19072.7417
326.7922,19069.6583
326.9731,19072.775
327.1539,19056.4792
327.3347,19050.5958
327.5155,19049.1375
327.6963,19071.5542
327.8771,19061.2708
328.0578,19005.5667
328.2385,18928.9958
328.4193,18905.1708
328.5999,18879.6125
328.7806,18841.9
328.9613,18855.7125
329.1419,18849.8
329.3225,18840.3875
329.5031,18798.3208
329.6837,18751.6208
329.8642,18726.7833
330.0447,18705.6833
330.2252,18677.2208
330.4057,18624.3667
330.5862,18600.0875
330.7667,18580.1042
330.9471,18606.3208
331.1275,18607.9375
331.3079,18532.0708
331.4883,18491.6375
331.6687,18489.9208
331.849,18467.3708
332.0293,18426.1375
332.2096,18400.3792
332.3899,18390.3625
332.5702,18393.8667
332.7504,18402.3208
332.9306,18396.3208
333.1108,18353.6083
333.291,18306.1375
333.4712,18297.0417
333.6514,18295.7542
333.8315,18264.3417
334.0116,18250.2667
334.1917,18240.2208
334.3717,18241.0
334.5518,18246.6958
334.7318,18218.7125
334.9119,18198.825
335.0918,18184.0042
335.2718,18185.3625
335.4518,18176.9333
335.6317,18153.875
335.8116,18143.0333
335.9915,18125.525
336.1714,18055.9375
336.3513,18037.375
336.5311,18045.8167
336.7109,18065.325
336.8907,18022.3083
337.0705,17954.15
337.2502,17885.8458
337.43,17865.6583
337.6097,17831.8042
337.7894,17819.2167
337.9691,17815.4708
338.1488,17816.5292
338.3284,17823.1375
338.508,17835.8292
338.6877,17832.5625
338.8672,17813.3125
339.0468,17772.15
339.2263,17741.1833
339.4059,17727.2583
339.5854,17768.1917
339.7649,17759.5875
339.9443,17733.775
340.1238,17731.3708
340.3032,17725.7125
340.4826,17707.7917
340.662,17663.6375
340.8414,17610.0083
341.0207,17612.3583
341.2001,17628.1458
341.3794,17624.6792
341.5587,17642.1417
341.738,17646.2958
341.9172,17597.25
342.0965,17580.1
342.2757,17521.425
342.4549,17440.7458
342.6341,17440.425
342.8132,17433.6875
342.9923,17464.2542
343.1715,17514.0833
343.3506,17544.4167
343.5296,17482.0833
343.7087,17419.9167
343.8878,17380.3458
344.0668,17352.275
344.2458,17328.0792
344.4248,17286.1083
344.6037,17275.7875
344.7827,17281.9042
344.9616,17258.45
345.1405,17258.7
345.3194,17271.4167
345.4982,17230.2583
345.6771,17201.7375
345.8559,17191.7208
346.0347,17177.9875
346.2135,17148.85
346.3923,17150.4333
346.571,17153.775
346.7498,17119.5875
346.9285,17127.5583
347.1071,17105.7708
347.2859,17055.475
347.4645,17066.7125
347.6431,17074.9375
347.8217,17095.4
348.0003,17110.3
348.1789,17114.75
348.3574,17025.0
348.5359,16965.5375
348.7145,16923.1375
348.893,16923.1875
349.0714,16917.175
349.2499,16872.6375
349.4283,16826.6625
349.6068,16782.7458
349.7852,16758.5125
349.9635,16767.7333
350.1419,16778.25
350.3202,16760.2333
350.4985,16715.0667
350.6768,16681.5667
350.8551,16659.65
351.0334,16641.4958
351.2116,16605.4375
351.3898,16606.2917
351.568,16593.2792
351.7462,16598.6458
351.9243,16592.8167
352.1025,16552.2333
352.2806,16524.0625
352.4587,16504.6667
352.6368,16476.7542
352.8148,16451.2875
352.9929,16420.8292
353.1709,16425.5042
353.3489,16415.3
353.5268,16385.7958
353.7048,16363.0625
353.8828,16343.7958
354.0607,16322.2292
354.2386,16310.6792
354.4165,16291.225
354.5943,16275.5625
354.7722,16262.7875
354.95,16283.5667
355.1278,16283.3667
355.3056,16240.8833
355.4833,16168.0833
355.6611,16109.8792
355.8388,16065.85
356.0165,16036.9917
356.1942,16056.9667
356.3719,16101.8542
356.5495,16085.5167
356.7271,16042.3375
356.9047,16043.1583
357.0823,16032.6958
357.2599,16030.025
357.4374,16013.2042
357.6149,15975.6167
357.7924,15924.6875
357.9699,15891.9458
358.1474,15875.9917
358.3248,15826.225
358.5023,15800.7
358.6797,15757.875
358.8571,15729.9083
359.0344,15724.4708
359.2118,15695.3417
359.3891,15676.6583
359.5664,15661.1667
359.7437,15650.9667
359.9209,15607.1083
360.0982,15565.2625
360.2754,15535.1458
360.4526,15544.1583
360.6298,15547.4625
360.807,15535.4083
360.9841,15509.3125
361.1613,15465.6083
361.3383,15481.1958
361.5154,15489.125
361.6925,15465.1792
361.8695,15438.8125
362.0466,15386.35
362.2236,15387.1958
362.4005,15365.7625
362.5775,15367.5333
362.7545,15313.2375
362.9314,15273.2875
363.1083,15265.325
363.2852,15261.6
363.462,15272.0667
363.6389,15246.3167
363.8157,15242.5875
363.9925,15204.5333
364.1693,15185.4
364.346,15149.6833
364.5228,15126.2833
364.6996,15139.3708
364.8762,15130.1792
365.0529,15138.9083
365.2296,15144.3875
365.4062,15149.5667
365.5829,15149.4167
365.7595,15101.3125
365.9361,15099.2958
366.1126,15114.5083
366.2892,15110.8583
366.4657,15264.0042
366.6422,15463.6833
366.8186,15452.7708
366.9951,15483.4958
367.1716,15487.2417
367.348,15389.15
367.5244,15431.8083
367.7008,15480.1875
367.8772,15517.6333
368.0535,15330.7375
368.2298,15193.4333
368.4061,15351.5042
368.5824,15330.9917
368.7586,15311.8292
368.9349,15421.6333
369.1111,15379.625
369.2873,15223.7292
369.4635,15158.7333
369.6396,15237.1875
369.8158,15152.85
369.9919,15076.5417
370.168,15061.95
370.3441,15110.5042
370.5202,15039.0625
370.6962,14913.7208
370.8722,14852.3
371.0482,14848.525
371.2242,14890.0458
371.4002,14986.9625
371.5761,15086.0792
371.752,15001.0583
371.9279,14960.4125
372.1038,14974.2333
372.2796,14954.275
372.4555,14906.6042
372.6313,14988.3542
372.8071,14959.3458
372.9829,14887.1375
373.1586,14857.8125
373.3344,14907.6208
373.5101,14872.2792
373.6858,14848.4792
373.8615,14823.725
374.0371,14821.675
374.2127,14915.2042
374.3884,15008.0208
374.564,14940.3792
374.7395,14873.7292
374.9151,14878.4792
375.0906,15006.6208
375.2661,15237.5625
375.4416,15217.3417
375.6171,15203.0667
375.7925,15320.4417
375.968,15383.0583
376.1434,15335.8
376.3188,15163.5375
376.4941,15100.8167
376.6695,15140.2417
376.8448,15215.0583
377.0201,15293.2708
377.1954,15255.2792
377.3707,15265.1667
377.5459,15356.2708
377.7212,15410.7125
377.8964,15715.9708
378.0715,16070.7708
378.2467,15895.9542
378.4218,15768.5792
378.597,15835.8833
378.7721,15526.3458
378.9472,15586.6042
379.1222,15641.1417
379.2973,15825.2125
379.4723,16285.4292
379.6473,16545.0542
379.8223,16419.325
379.9972,15932.7917
380.1722,15726.4958
380.3471,15639.4708
380.522,15712.0292
380.6969,15620.0667
380.8717,15766.3708
381.0466,15945.9917
381.2214,15705.2625
381.3962,15631.8167
381.571,15502.1333
381.7457,15401.6792
381.9204,15455.8542
382.0952,15539.8667
382.2699,15488.3417
382.4445,15885.7708
382.6192,16043.4375
382.7938,16263.8292
382.9685,16639.0667
383.1431,16552.4125
383.3176,16032.7625
383.4922,15682.0458
383.6667,15646.9375
383.8412,15695.425
384.0157,15570.2917
384.1902,15555.2042
384.3646,15746.6542
384.5391,15837.9958
384.7134,15782.7083
384.8878,15890.1125
385.0622,16171.5375
385.2365,16339.4
385.4109,15929.4333
385.5852,15645.65
385.7594,15662.225
385.9337,15766.3292
386.1079,15912.1792
386.2822,16126.1458
386.4564,16427.5
386.6306,16232.1167
386.8047,16051.375
386.9789,16327.2
387.153,16389.9667
387.3271,16747.5917
387.5012,16992.8958
387.6752,17015.7042
387.8492,17472.9833
388.0233,17586.4458
388.1972,17118.8667
388.3712,17086.2375
388.5452,17099.2667
388.7191,17172.2333
388.893,17479.325
389.0669,17890.6375
389.2408,17316.95
389.4146,16521.0708
389.5884,16012.3833
389.7623,15708.9
389.9361,15691.0
390.1098,15756.8083
390.2835,15955.025
390.4573,16001.1042
390.631,15926.5542
390.8047,16050.4
390.9784,16377.2583
391.152,16331.5375
391.3256,16257.7042
391.4992,16473.975
391.6728,16402.5792
391.8464,16304.8625
392.0199,16620.1875
392.1934,16866.7958
392.3669,16751.9667
392.5403,17170.3417
392.7138,17201.0125
392.8873,17550.2042
393.0607,17843.6
393.2341,18289.3625
393.4074,18412.575
393.5808,18035.6417
393.7542,17278.5542
393.9274,17218.575
394.1007,17160.9833
394.274,17099.6
394.4472,17296.5083
394.6205,17100.9583
394.7937,17587.8417
394.9668,18101.0583
395.14,18090.4
395.3131,17528.6792
395.4863,16952.1333
395.6594,16744.35
395.8325,16784.1083
396.0055,16603.3917
396.1786,16706.7125
396.3516,16716.775
396.5246,16783.6083
396.6975,16602.1417
396.8705,16428.5292
397.0434,16914.1208
397.2163,16988.5542
397.3892,16543.8125
397.5621,16715.9625
397.735,17069.6458
397.9077,17459.7083
398.0806,17980.3792
398.2534,17556.5958
398.4261,17566.6083
398.5989,17662.3167
398.7716,18467.85
398.9443,18656.5458
399.117,18273.675
399.2896,17798.1458
399.4623,17582.9708
399.6349,17422.7542
399.8075,17304.2375
399.9801,16935.6125
400.1526,16864.0542
400.3252,16717.7833
400.4977,16163.0167
400.6702,16029.2708
400.8427,15962.75
401.0151,16084.1
401.1875,16269.3875
401.36,16170.3667
401.5323,16284.2292
401.7047,16118.1958
401.877,15899.3917
402.0494,15848.7417
402.2216,15877.5667
402.394,16240.3958
402.5662,16269.1125
402.7385,16144.7458
402.9107,16122.7542
403.0829,16065.2667
403.2551,16128.8292
403.4272,16014.7958
403.5994,15938.6417
403.7715,16014.75
403.9436,16364.1542
404.1156,16317.8708
