Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-16 23:32:40.544702
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1855.8292
218.2508,1890.7083
218.442,1928.4917
218.6332,1970.4958
218.8244,2007.7833
219.0156,2048.2833
219.2067,2091.0875
219.3979,2137.1875
219.589,2182.0333
219.7801,2229.5792
219.9712,2276.85
220.1623,2327.9458
220.3533,2380.875
220.5444,2434.8458
220.7354,2490.9958
220.9264,2545.5375
221.1174,2606.6625
221.3083,2667.8792
221.4993,2726.3875
221.6902,2785.0708
221.8812,2853.575
222.0721,2919.5375
222.263,2988.575
222.4538,3060.0167
222.6447,3132.6708
222.8355,3205.4083
223.0264,3277.7958
223.2172,3353.95
223.408,3429.475
223.5987,3511.4917
223.7895,3591.7833
223.9802,3673.3625
224.1709,3756.6083
224.3616,3845.8917
224.5524,3932.7042
224.743,4025.1458
224.9337,4112.0583
225.1243,4212.2958
225.315,4306.3542
225.5056,4398.4375
225.6962,4497.7833
225.8867,4600.1208
226.0773,4701.6083
226.2678,4802.7958
226.4584,4907.8875
226.6489,5015.0833
226.8394,5114.4167
227.0298,5226.0833
227.2203,5339.8625
227.4108,5461.0375
227.6012,5578.2167
227.7916,5692.0208
227.982,5807.8
228.1723,5924.1583
228.3627,6047.7833
228.5531,6163.9958
228.7434,6284.8792
228.9337,6407.0958
229.124,6538.1208
229.3143,6668.0167
229.5045,6807.8125
229.6948,6945.1833
229.885,7085.0458
230.0752,7231.7583
230.2654,7377.2292
230.4556,7517.5958
230.6457,7655.9417
230.8358,7794.9958
231.026,7937.8333
231.2161,8078.025
231.4062,8223.5958
231.5963,8363.775
231.7863,8506.725
231.9764,8661.9958
232.1664,8819.8625
232.3564,8984.1792
232.5464,9135.5417
232.7364,9296.8792
232.9263,9448.2083
233.1163,9615.5458
233.3062,9781.8333
233.4961,9954.2208
233.686,10116.1708
233.8758,10264.5458
234.0657,10416.3958
234.2555,10580.5375
234.4454,10749.3833
234.6352,10910.7042
234.825,11071.9333
235.0147,11224.0792
235.2045,11385.525
235.3942,11542.6333
235.5839,11707.075
235.7737,11861.4625
235.9633,12018.0542
236.153,12188.0708
236.3427,12354.0833
236.5323,12514.8875
236.7219,12666.8917
236.9115,12804.3875
237.1011,12951.2375
237.2907,13117.8375
237.4803,13279.9333
237.6698,13426.35
237.8593,13585.0833
238.0488,13734.1
238.2383,13890.7125
238.4278,14042.025
238.6172,14211.275
238.8066,14365.3958
238.9961,14522.2542
239.1855,14685.75
239.3748,14836.8833
239.5642,14977.5875
239.7536,15129.0333
239.9429,15275.9542
240.1322,15403.975
240.3215,15548.1167
240.5108,15696.2208
240.7001,15845.2333
240.8893,15986.4708
241.0786,16118.8625
241.2677,16247.3917
241.457,16401.4417
241.6461,16508.5458
241.8353,16624.5
242.0244,16742.4625
242.2136,16852.3
242.4027,16971.9833
242.5918,17079.3542
242.7809,17194.45
242.9699,17271.2958
243.159,17322.6708
243.348,17454.5125
243.537,17600.0167
243.726,17730.3375
243.915,17839.4958
244.1039,17944.4417
244.2929,18037.4167
244.4818,18062.0958
244.6707,18144.7125
244.8596,18278.7167
245.0485,18416.5
245.2373,18556.8708
245.4262,18678.4875
245.615,18790.1667
245.8038,18877.7583
245.9926,18976.5792
246.1814,19094.5083
246.3701,19135.6083
246.5589,19121.5375
246.7476,19185.7792
246.9363,19334.4583
247.1249,19457.8917
247.3136,19574.5042
247.5023,19687.5667
247.6909,19799.95
247.8795,19899.6542
248.0681,20019.1417
248.2567,20111.3583
248.4453,20209.7083
248.6338,20299.1458
248.8224,20361.4667
249.0109,20336.6833
249.1994,20344.85
249.3878,20469.5792
249.5763,20587.5792
249.7648,20694.075
249.9532,20797.1833
250.1416,20903.3792
250.33,21020.0625
250.5183,21133.275
250.7067,21223.3083
250.8951,21302.8792
251.0834,21374.1792
251.2717,21440.3333
251.46,21513.2083
251.6483,21575.3583
251.8365,21635.9792
252.0247,21627.1167
252.213,21655.3833
252.4012,21736.5833
252.5894,21864.425
252.7775,21946.6708
252.9657,22016.3375
253.1538,22108.0208
253.3419,22183.9458
253.53,22235.2417
253.7181,22297.3125
253.9062,22375.5042
254.0942,22434.6042
254.2823,22474.5
254.4703,22513.7458
254.6583,22561.1083
254.8463,22624.875
255.0342,22652.0292
255.2222,22680.1625
255.4101,22704.475
255.598,22676.15
255.7859,22712.6542
255.9738,22802.275
256.1616,22893.4542
256.3495,22988.1042
256.5373,23061.3958
256.7251,23167.6333
256.9129,23228.2792
257.1006,23285.5458
257.2884,23354.7667
257.4761,23436.1917
257.6638,23484.9042
257.8515,23516.9833
258.0392,23549.6125
258.2269,23580.7125
258.4146,23614.1125
258.6022,23648.4583
258.7898,23653.9833
258.9774,23675.0875
259.165,23718.5708
259.3525,23777.1208
259.5401,23793.2875
259.7276,23832.3625
259.9151,23875.475
260.1026,23905.5208
260.2901,23957.2417
260.4776,23995.6875
260.665,24080.2083
260.8524,24142.3292
261.0398,24216.1375
261.2272,24246.9167
261.4146,24256.6542
261.6019,24297.4625
261.7893,24340.2083
261.9766,24370.6542
262.1639,24412.5833
262.3512,24400.4375
262.5384,24400.8083
262.7257,24404.5125
262.9129,24424.1958
263.1001,24433.0833
263.2873,24473.1417
263.4745,24501.4417
263.6617,24469.2292
263.8488,24493.3625
264.0359,24509.4167
264.2231,24512.4958
264.4101,24518.75
264.5972,24538.0833
264.7842,24560.2542
264.9713,24567.4708
265.1583,24564.5542
265.3453,24583.1792
265.5323,24605.7833
265.7193,24622.4167
265.9062,24654.7708
266.0931,24667.8458
266.2801,24665.8583
266.4669,24695.1125
266.6538,24711.1417
266.8407,24735.5417
267.0276,24719.0458
267.2143,24700.8375
267.4012,24717.2208
267.588,24676.2958
267.7747,24664.6958
267.9615,24664.2917
268.1482,24649.6542
268.3349,24655.4833
268.5217,24660.825
268.7083,24628.5042
268.895,24616.4208
269.0817,24625.0458
269.2682,24619.1125
269.4549,24584.2708
269.6415,24520.95
269.8281,24505.8167
270.0146,24517.4833
270.2012,24524.8542
270.3877,24534.175
270.5742,24523.6708
270.7607,24515.9792
270.9472,24511.7958
271.1336,24485.2417
271.32,24463.1208
271.5065,24439.9542
271.6929,24423.6
271.8792,24432.15
272.0656,24421.7
272.252,24421.3208
272.4383,24415.1792
272.6246,24393.325
272.8109,24377.7375
272.9972,24408.1667
273.1835,24414.9125
273.3697,24422.35
273.5559,24417.8375
273.7421,24413.7792
273.9283,24400.4333
274.1145,24384.9917
274.3007,24377.8583
274.4868,24383.8208
274.6729,24405.9708
274.859,24399.8333
275.0451,24389.85
275.2311,24324.2375
275.4172,24329.1917
275.6032,24342.8125
275.7892,24356.4
275.9752,24343.8958
276.1612,24355.5292
276.3472,24315.1792
276.5331,24301.025
276.719,24292.8458
276.9049,24284.25
277.0908,24255.1875
277.2767,24241.9667
277.4625,24241.5083
277.6484,24217.0125
277.8342,24184.775
278.02,24175.3417
278.2057,24186.7208
278.3915,24202.15
278.5772,24195.1583
278.763,24155.4667
278.9487,24177.1917
279.1343,24189.3667
279.32,24164.4042
279.5057,24123.3542
279.6913,24054.9042
279.877,24029.05
280.0625,24013.0875
280.2481,23971.3708
280.4337,23931.5417
280.6192,23948.0917
280.8048,23958.9208
280.9903,23926.7208
281.1758,23881.6083
281.3612,23842.075
281.5467,23816.5542
281.7321,23841.9875
281.9175,23838.8917
282.1029,23822.4458
282.2884,23812.4917
282.4737,23765.6208
282.6591,23726.675
282.8444,23708.4792
283.0297,23700.2792
283.215,23684.7333
283.4002,23664.9417
283.5855,23624.925
283.7707,23553.7625
283.956,23519.7625
284.1412,23490.325
284.3264,23493.3625
284.5115,23516.8583
284.6967,23512.8833
284.8818,23471.2542
285.0669,23422.4292
285.252,23406.1792
285.4371,23397.4417
285.6222,23356.4333
285.8072,23321.8042
285.9922,23294.4375
286.1772,23288.1292
286.3622,23293.5583
286.5472,23251.1375
286.7321,23209.0875
286.9171,23217.3375
287.102,23213.0917
287.2869,23216.8083
287.4717,23239.4958
287.6566,23224.075
287.8415,23206.6917
288.0263,23185.1167
288.2111,23123.3083
288.3959,23060.575
288.5806,23054.3917
288.7654,23047.8625
288.9501,23084.275
289.1348,23087.9875
289.3195,23071.5167
289.5042,23066.5542
289.6889,23073.4958
289.8735,23017.9083
290.0581,22987.3042
290.2428,22935.0917
290.4273,22920.1167
290.6119,22930.65
290.7965,22910.0708
290.981,22904.975
291.1655,22883.5958
291.35,22811.2875
291.5345,22760.5417
291.719,22750.0333
291.9034,22749.8375
292.0878,22772.825
292.2722,22752.1208
292.4566,22714.975
292.641,22715.3792
292.8253,22695.4208
293.0096,22662.3292
293.194,22658.975
293.3783,22641.8792
293.5626,22647.7625
293.7468,22635.2375
293.9311,22619.8583
294.1153,22572.9458
294.2995,22488.6208
294.4837,22430.4167
294.6678,22383.2667
294.852,22352.45
295.0361,22348.6333
295.2202,22347.9958
295.4043,22342.4833
295.5884,22320.5792
295.7725,22298.4208
295.9565,22272.3042
296.1405,22212.2875
296.3246,22178.1208
296.5085,22195.5208
296.6925,22217.0583
296.8764,22194.3
297.0603,22163.4375
297.2443,22134.1
297.4282,22087.2917
297.612,22039.6667
297.7959,21997.3458
297.9797,21964.2583
298.1635,21915.5708
298.3474,21937.5875
298.5311,21951.5167
298.7149,21894.875
298.8987,21832.4542
299.0823,21795.8667
299.2661,21744.2375
299.4498,21669.1875
299.6334,21657.2583
299.8171,21648.9042
300.0007,21619.2833
300.1843,21594.5792
300.368,21572.7583
300.5515,21537.475
300.7351,21507.5625
300.9186,21485.6125
301.1021,21444.3167
301.2857,21428.0542
301.4691,21407.7792
301.6526,21406.7
301.8361,21355.55
302.0195,21314.5375
302.2029,21286.5708
302.3863,21271.9542
302.5697,21226.2167
302.753,21211.7125
302.9364,21213.8667
303.1197,21215.9083
303.303,21194.0167
303.4863,21142.925
303.6696,21061.65
303.8528,21006.4708
304.036,20971.3708
304.2192,20967.375
304.4024,20946.7958
304.5856,20900.1625
304.7688,20876.3708
304.9519,20861.625
305.135,20829.2083
305.3181,20791.075
305.5012,20759.2333
305.6842,20754.475
305.8673,20725.0708
306.0504,20682.1208
306.2333,20611.5917
306.4163,20594.8958
306.5993,20554.5417
306.7822,20536.3667
306.9652,20516.5542
307.1481,20476.3083
307.331,20434.8458
307.5139,20398.2292
307.6967,20350.8083
307.8796,20312.1
308.0624,20278.7042
308.2452,20237.9208
308.428,20195.0542
308.6107,20179.3958
308.7935,20145.4333
308.9762,20115.725
309.1589,20086.1875
309.3416,20057.0167
309.5243,20015.3625
309.7069,19987.0208
309.8896,19946.9083
310.0721,19913.0542
310.2548,19886.0375
310.4373,19862.7458
310.6199,19849.1042
310.8024,19809.1917
310.985,19785.6917
311.1674,19734.9167
311.3499,19675.7542
311.5324,19661.1625
311.7148,19665.9375
311.8973,19618.025
312.0797,19586.4958
312.2621,19570.9875
312.4445,19541.9708
312.6268,19497.7625
312.8091,19468.4458
312.9915,19412.6625
313.1738,19381.0042
313.356,19328.4208
313.5383,19283.975
313.7206,19263.7333
313.9027,19220.8917
314.085,19196.5917
314.2672,19165.7542
314.4493,19155.4042
314.6314,19141.4458
314.8136,19125.8917
314.9957,19082.2292
315.1778,19032.5875
315.3598,19004.425
315.5419,18988.9958
315.724,18964.4958
315.9059,18937.4208
316.088,18909.225
316.2699,18910.5292
316.4519,18881.6042
316.6338,18832.0958
316.8157,18759.2333
316.9977,18728.5667
317.1795,18723.5458
317.3614,18717.4042
317.5432,18698.1875
317.7251,18656.5417
317.9069,18599.8167
318.0887,18578.5583
318.2704,18550.7958
318.4522,18528.0667
318.6339,18507.3958
318.8156,18514.2375
318.9973,18486.1958
319.179,18484.7958
319.3607,18483.9208
319.5423,18471.6833
319.7239,18448.1333
319.9055,18411.7083
320.0871,18386.4125
320.2687,18355.6583
320.4502,18328.5917
320.6317,18281.1333
320.8132,18280.1958
320.9947,18264.7625
321.1761,18251.1042
321.3576,18236.3458
321.5391,18225.7125
321.7205,18214.6292
321.9019,18171.5083
322.0832,18126.1792
322.2646,18088.6417
322.4459,18057.7083
322.6272,18025.1375
322.8085,17998.9625
322.9898,17978.9583
323.1711,17942.8542
323.3523,17905.975
323.5335,17882.3875
323.7147,17921.1958
323.8959,17942.2458
324.0771,17933.4208
324.2582,17902.3833
324.4393,17884.9333
324.6204,17876.3208
324.8015,17862.1292
324.9826,17867.5417
325.1637,17891.65
325.3447,17868.8833
325.5257,17855.4708
325.7067,17833.1542
325.8877,17773.675
326.0686,17731.7708
326.2496,17694.2125
326.4305,17657.4292
326.6114,17636.1667
326.7922,17627.7167
326.9731,17627.6708
327.1539,17617.5125
327.3347,17607.9583
327.5155,17609.7
327.6963,17631.1583
327.8771,17625.9792
328.0578,17575.2583
328.2385,17504.7167
328.4193,17481.65
328.5999,17451.125
328.7806,17421.8625
328.9613,17423.5
329.1419,17408.3292
329.3225,17399.1417
329.5031,17356.7417
329.6837,17319.675
329.8642,17290.2667
330.0447,17271.3375
330.2252,17243.8708
330.4057,17203.675
330.5862,17185.0542
330.7667,17179.85
330.9471,17196.2375
331.1275,17196.5208
331.3079,17122.8625
331.4883,17088.7125
331.6687,17087.7833
331.849,17057.0917
332.0293,17020.6292
332.2096,16997.9667
332.3899,16990.5458
332.5702,16988.9167
332.7504,16998.3542
332.9306,16988.9875
333.1108,16952.175
333.291,16907.575
333.4712,16898.8958
333.6514,16903.25
333.8315,16880.2917
334.0116,16861.55
334.1917,16854.2542
334.3717,16851.5208
334.5518,16846.5708
334.7318,16819.0333
334.9119,16800.9667
335.0918,16795.925
335.2718,16788.6542
335.4518,16776.3917
335.6317,16755.9458
335.8116,16747.4958
335.9915,16741.9333
336.1714,16695.15
336.3513,16668.2167
336.5311,16668.4667
336.7109,16678.7875
336.8907,16648.2375
337.0705,16592.8208
337.2502,16539.4042
337.43,16511.225
337.6097,16475.85
337.7894,16453.8042
337.9691,16450.7208
338.1488,16453.0
338.3284,16455.6375
338.508,16461.9208
338.6877,16458.3042
338.8672,16437.5583
339.0468,16400.775
339.2263,16373.4875
339.4059,16365.5042
339.5854,16404.4542
339.7649,16387.2375
339.9443,16360.35
340.1238,16352.1583
340.3032,16350.4958
340.4826,16341.7667
340.662,16300.8208
340.8414,16254.3042
341.0207,16262.725
341.2001,16271.9667
341.3794,16266.2125
341.5587,16295.0542
341.738,16289.4583
341.9172,16241.9917
342.0965,16217.4583
342.2757,16160.9
342.4549,16094.0417
342.6341,16098.6375
342.8132,16089.6583
342.9923,16112.7208
343.1715,16154.6958
343.3506,16185.2042
343.5296,16129.2208
343.7087,16066.1333
343.8878,16034.7542
344.0668,16024.5625
344.2458,16014.2958
344.4248,15975.8042
344.6037,15963.5
344.7827,15960.3667
344.9616,15928.3083
345.1405,15926.8667
345.3194,15934.6417
345.4982,15900.525
345.6771,15871.6625
345.8559,15866.1917
346.0347,15855.3417
346.2135,15835.3667
346.3923,15831.8625
346.571,15824.9
346.7498,15792.225
346.9285,15797.2542
347.1071,15776.8125
347.2859,15727.1167
347.4645,15744.1583
347.6431,15761.55
347.8217,15783.1042
348.0003,15793.6583
348.1789,15784.675
348.3574,15699.2333
348.5359,15650.9417
348.7145,15610.5833
348.893,15607.8875
349.0714,15610.2875
349.2499,15573.0042
349.4283,15528.5458
349.6068,15486.0
349.7852,15475.6417
349.9635,15471.55
350.1419,15466.9542
350.3202,15439.3917
350.4985,15397.4458
350.6768,15372.95
350.8551,15351.2417
351.0334,15340.1792
351.2116,15313.1958
351.3898,15320.0583
351.568,15307.4792
351.7462,15308.75
351.9243,15290.1167
352.1025,15259.1667
352.2806,15237.0167
352.4587,15228.1458
352.6368,15210.6542
352.8148,15181.1958
352.9929,15145.6125
353.1709,15143.2042
353.3489,15130.5167
353.5268,15103.3958
353.7048,15076.1
353.8828,15060.5792
354.0607,15031.0958
354.2386,15028.1583
354.4165,15007.9667
354.5943,14988.3167
354.7722,14977.7208
354.95,14994.3208
355.1278,14990.8083
355.3056,14957.65
355.4833,14899.2833
355.6611,14849.4542
355.8388,14804.8625
356.0165,14782.7833
356.1942,14793.6333
356.3719,14828.85
356.5495,14818.2875
356.7271,14791.2042
356.9047,14789.0625
357.0823,14791.8583
357.2599,14790.9833
357.4374,14767.1625
357.6149,14726.9875
357.7924,14676.4417
357.9699,14658.1
358.1474,14649.9125
358.3248,14613.8
358.5023,14579.6583
358.6797,14547.25
358.8571,14521.3583
359.0344,14513.7
359.2118,14469.6958
359.3891,14444.8958
359.5664,14428.7
359.7437,14412.0
359.9209,14371.85
360.0982,14328.2667
360.2754,14303.5708
360.4526,14321.3375
360.6298,14330.9583
360.807,14321.1833
360.9841,14301.0042
361.1613,14262.5417
361.3383,14268.5917
361.5154,14273.1917
361.6925,14243.5042
361.8695,14228.4625
362.0466,14195.325
362.2236,14187.6208
362.4005,14161.6083
362.5775,14156.9125
362.7545,14093.0917
362.9314,14049.2833
363.1083,14057.4625
363.2852,14074.7417
363.462,14078.4417
363.6389,14052.5417
363.8157,14035.1583
363.9925,13996.5125
364.1693,13976.7625
364.346,13943.7042
364.5228,13928.125
364.6996,13952.0583
364.8762,13947.3042
365.0529,13957.75
365.2296,13948.8792
365.4062,13940.8333
365.5829,13939.4333
365.7595,13894.7458
365.9361,13890.475
366.1126,13899.1375
366.2892,13900.2333
366.4657,14046.7833
366.6422,14231.8792
366.8186,14214.3708
366.9951,14262.8667
367.1716,14257.2458
367.348,14160.8292
367.5244,14199.8958
367.7008,14242.8333
367.8772,14279.7375
368.0535,14107.5917
368.2298,14003.55
368.4061,14146.1167
368.5824,14104.8
368.7586,14106.825
368.9349,14214.0458
369.1111,14146.6917
369.2873,13996.2875
369.4635,13952.35
369.6396,14022.0625
369.8158,13922.5
369.9919,13858.6083
370.168,13847.9333
370.3441,13894.0042
370.5202,13837.2208
370.6962,13738.3708
370.8722,13684.0208
371.0482,13679.9542
371.2242,13705.0833
371.4002,13778.4667
371.5761,13862.8792
371.752,13780.3167
371.9279,13761.8667
372.1038,13801.0667
372.2796,13783.7417
372.4555,13732.2833
372.6313,13784.35
372.8071,13754.1833
372.9829,13689.5583
373.1586,13667.6792
373.3344,13723.5625
373.5101,13706.2042
373.6858,13701.0083
373.8615,13671.8208
374.0371,13652.4208
374.2127,13732.8292
374.3884,13811.15
374.564,13756.8333
374.7395,13717.5583
374.9151,13729.6167
375.0906,13856.3333
375.2661,14041.7042
375.4416,13993.7792
375.6171,13978.0125
375.7925,14096.5208
375.968,14166.8625
376.1434,14111.3292
376.3188,13953.5625
376.4941,13903.0333
376.6695,13937.2958
376.8448,14003.3875
377.0201,14075.5792
377.1954,14034.5292
377.3707,14047.0917
377.5459,14116.6708
377.7212,14172.1292
377.8964,14464.4667
378.0715,14769.8417
378.2467,14578.0708
378.4218,14496.7042
378.597,14534.8708
378.7721,14272.0708
378.9472,14342.5083
379.1222,14403.225
379.2973,14575.0792
379.4723,15011.6958
379.6473,15239.8583
379.8223,15099.4083
379.9972,14676.1417
380.1722,14487.7208
380.3471,14391.8333
380.522,14441.3583
380.6969,14359.7
380.8717,14522.1792
381.0466,14656.0583
381.2214,14424.8875
381.3962,14377.2875
381.571,14274.7875
381.7457,14187.125
381.9204,14243.2458
382.0952,14314.9667
382.2699,14286.8083
382.4445,14662.9083
382.6192,14796.2292
382.7938,15020.9417
382.9685,15373.2667
383.1431,15245.7917
383.3176,14771.2958
383.4922,14481.9625
383.6667,14448.775
383.8412,14482.1875
384.0157,14366.275
384.1902,14361.1958
384.3646,14524.2292
384.5391,14568.2083
384.7134,14520.7542
384.8878,14631.7042
385.0622,14903.6042
385.2365,15029.9417
385.4109,14632.8667
385.5852,14405.075
385.7594,14433.1333
385.9337,14528.1792
386.1079,14676.0583
386.2822,14866.6167
386.4564,15114.2375
386.6306,14894.4083
386.8047,14766.2167
386.9789,15033.1042
387.153,15069.7708
387.3271,15445.4833
387.5012,15619.7333
387.6752,15654.4417
387.8492,16086.8875
388.0233,16172.7833
388.1972,15739.1208
388.3712,15752.2208
388.5452,15735.0625
388.7191,15803.8625
388.893,16110.8542
389.0669,16461.5083
389.2408,15870.6125
389.4146,15140.5458
389.5884,14708.7292
389.7623,14419.9208
389.9361,14397.2667
390.1098,14458.6792
390.2835,14635.2083
390.4573,14673.1625
390.631,14612.0167
390.8047,14746.6833
390.9784,15023.5167
391.152,14945.7083
391.3256,14890.4208
391.4992,15092.1083
391.6728,15001.6583
391.8464,14935.1625
392.0199,15264.675
392.1934,15476.2
392.3669,15391.45
392.5403,15790.6667
392.7138,15811.0333
392.8873,16163.5208
393.0607,16470.6083
393.2341,16884.0
393.4074,17016.4125
393.5808,16623.475
393.7542,15953.6292
393.9274,15918.2792
394.1007,15792.1125
394.274,15749.2625
394.4472,15900.2458
394.6205,15738.7958
394.7937,16184.125
394.9668,16644.0042
395.14,16558.5083
395.3131,16046.7042
395.4863,15534.7042
395.6594,15369.775
395.8325,15384.0208
396.0055,15215.2292
396.1786,15320.4625
396.3516,15376.35
396.5246,15429.8583
396.6975,15283.9292
396.8705,15166.0583
397.0434,15675.5375
397.2163,15647.0625
397.3892,15248.8708
397.5621,15419.5792
397.735,15703.8083
397.9077,16036.8667
398.0806,16478.3625
398.2534,16040.9542
398.4261,16121.9083
398.5989,16201.9375
398.7716,16961.1208
398.9443,17055.9042
399.117,16703.8458
399.2896,16277.8375
399.4623,16089.4875
399.6349,15935.7875
399.8075,15813.7708
399.9801,15475.1667
400.1526,15415.6833
400.3252,15246.2208
400.4977,14741.3625
400.6702,14647.8083
400.8427,14589.1333
401.0151,14690.1542
401.1875,14839.1333
401.36,14747.4417
401.5323,14850.6625
401.7047,14680.6542
401.877,14505.2708
402.0494,14451.1167
402.2216,14488.9833
402.394,14817.1875
402.5662,14811.15
402.7385,14710.5792
402.9107,14686.6417
403.0829,14643.5417
403.2551,14719.8375
403.4272,14608.8125
403.5994,14555.2542
403.7715,14621.6917
403.9436,14908.3958
404.1156,14856.85
