Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-16 13:00:38.133925
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1923.8
218.2508,1961.5292
218.442,1998.4708
218.6332,2041.4042
218.8244,2080.6917
219.0156,2122.4958
219.2067,2168.5917
219.3979,2212.225
219.589,2260.7708
219.7801,2309.5375
219.9712,2360.2292
220.1623,2410.0375
220.3533,2466.1292
220.5444,2520.6708
220.7354,2578.2667
220.9264,2636.0375
221.1174,2696.0583
221.3083,2759.7917
221.4993,2819.2125
221.6902,2882.0125
221.8812,2949.8208
222.0721,3021.1792
222.263,3088.625
222.4538,3161.875
222.6447,3236.5542
222.8355,3313.1542
223.0264,3387.0583
223.2172,3463.6
223.408,3543.9292
223.5987,3625.3333
223.7895,3707.4
223.9802,3793.3667
224.1709,3879.5167
224.3616,3969.0208
224.5524,4059.4125
224.743,4153.0125
224.9337,4241.6417
225.1243,4346.0167
225.315,4441.2125
225.5056,4534.6083
225.6962,4637.6042
225.8867,4742.6833
226.0773,4846.6542
226.2678,4947.5917
226.4584,5058.5542
226.6489,5165.95
226.8394,5269.0375
227.0298,5382.3167
227.2203,5500.7333
227.4108,5625.6417
227.6012,5744.9
227.7916,5858.45
227.982,5979.3583
228.1723,6096.7708
228.3627,6223.5
228.5531,6343.5542
228.7434,6464.3333
228.9337,6594.4625
229.124,6724.8042
229.3143,6859.225
229.5045,7000.275
229.6948,7142.625
229.885,7286.9958
230.0752,7437.0125
230.2654,7582.9125
230.4556,7725.0125
230.6457,7866.8417
230.8358,8010.7917
231.026,8156.7458
231.2161,8301.3375
231.4062,8449.2208
231.5963,8590.7458
231.7863,8741.4875
231.9764,8900.2625
232.1664,9061.3208
232.3564,9229.2208
232.5464,9388.0333
232.7364,9551.8375
232.9263,9706.3458
233.1163,9873.6792
233.3062,10038.4125
233.4961,10220.6542
233.686,10386.9875
233.8758,10540.5292
234.0657,10692.6667
234.2555,10865.0458
234.4454,11031.725
234.6352,11197.4333
234.825,11364.0208
235.0147,11525.4333
235.2045,11685.175
235.3942,11846.6208
235.5839,12011.925
235.7737,12172.6083
235.9633,12330.1792
236.153,12505.0083
236.3427,12678.5208
236.5323,12844.8792
236.7219,13003.4667
236.9115,13142.3583
237.1011,13293.4875
237.2907,13460.8167
237.4803,13624.5875
237.6698,13780.9
237.8593,13936.9458
238.0488,14095.4583
238.2383,14256.4708
238.4278,14411.0542
238.6172,14581.1375
238.8066,14744.0125
238.9961,14902.8542
239.1855,15070.2208
239.3748,15225.5958
239.5642,15368.3375
239.7536,15526.2667
239.9429,15679.8208
240.1322,15814.1083
240.3215,15959.8958
240.5108,16107.2583
240.7001,16263.1958
240.8893,16410.95
241.0786,16548.9333
241.2677,16680.6583
241.457,16832.8042
241.6461,16948.0667
241.8353,17064.0208
242.0244,17186.4125
242.2136,17302.5833
242.4027,17426.9625
242.5918,17539.2958
242.7809,17652.3875
242.9699,17731.9917
243.159,17787.0333
243.348,17924.6667
243.537,18073.7625
243.726,18205.0292
243.915,18318.6375
244.1039,18425.9667
244.2929,18521.7292
244.4818,18547.7
244.6707,18632.5667
244.8596,18771.4167
245.0485,18912.1458
245.2373,19055.5042
245.4262,19182.4125
245.615,19289.5125
245.8038,19385.7083
245.9926,19487.8042
246.1814,19609.7792
246.3701,19649.1667
246.5589,19639.4542
246.7476,19709.8833
246.9363,19855.2167
247.1249,19987.5625
247.3136,20104.8625
247.5023,20221.0042
247.6909,20343.1208
247.8795,20438.7208
248.0681,20557.3958
248.2567,20650.4542
248.4453,20750.8708
248.6338,20844.3625
248.8224,20912.1708
249.0109,20888.1042
249.1994,20906.7458
249.3878,21034.2292
249.5763,21152.9208
249.7648,21259.4625
249.9532,21363.9
250.1416,21473.8583
250.33,21597.3917
250.5183,21709.2208
250.7067,21797.0292
250.8951,21881.8458
251.0834,21958.2625
251.2717,22026.2792
251.46,22095.6667
251.6483,22168.675
251.8365,22226.8083
252.0247,22223.2542
252.213,22256.5083
252.4012,22332.4958
252.5894,22460.1292
252.7775,22548.8667
252.9657,22618.5208
253.1538,22714.9375
253.3419,22788.4667
253.53,22842.1625
253.7181,22907.175
253.9062,22983.5708
254.0942,23047.5
254.2823,23089.325
254.4703,23132.7833
254.6583,23180.6708
254.8463,23242.7917
255.0342,23272.7167
255.2222,23302.8125
255.4101,23322.8542
255.598,23303.7083
255.7859,23340.5167
255.9738,23433.4458
256.1616,23527.8708
256.3495,23616.3208
256.5373,23692.2708
256.7251,23803.0125
256.9129,23863.9417
257.1006,23924.4958
257.2884,23993.4208
257.4761,24075.7708
257.6638,24128.025
257.8515,24158.0375
258.0392,24199.875
258.2269,24229.4625
258.4146,24253.0542
258.6022,24300.8208
258.7898,24302.1583
258.9774,24320.2042
259.165,24369.7917
259.3525,24422.5458
259.5401,24440.6125
259.7276,24483.2667
259.9151,24528.9583
260.1026,24559.5583
260.2901,24604.725
260.4776,24648.8833
260.665,24734.3042
260.8524,24804.3458
261.0398,24872.7917
261.2272,24909.425
261.4146,24915.2583
261.6019,24947.8292
261.7893,24996.4625
261.9766,25026.1042
262.1639,25066.3
262.3512,25056.9417
262.5384,25064.4
262.7257,25071.8
262.9129,25084.7083
263.1001,25096.825
263.2873,25138.3625
263.4745,25162.7833
263.6617,25133.9625
263.8488,25155.8667
264.0359,25164.9708
264.2231,25176.2042
264.4101,25186.8292
264.5972,25205.0167
264.7842,25226.4292
264.9713,25229.5667
265.1583,25222.2125
265.3453,25246.9708
265.5323,25265.475
265.7193,25289.1083
265.9062,25319.4292
266.0931,25328.9708
266.2801,25327.1833
266.4669,25355.375
266.6538,25375.2333
266.8407,25395.4708
267.0276,25379.0458
267.2143,25365.125
267.4012,25379.0708
267.588,25332.7333
267.7747,25324.3833
267.9615,25327.2792
268.1482,25308.1125
268.3349,25319.9792
268.5217,25315.5458
268.7083,25281.1458
268.895,25268.3042
269.0817,25279.8458
269.2682,25269.8958
269.4549,25233.2542
269.6415,25168.6042
269.8281,25154.4125
270.0146,25169.4083
270.2012,25176.975
270.3877,25186.8542
270.5742,25172.2708
270.7607,25164.5
270.9472,25150.7
271.1336,25132.2042
271.32,25107.2375
271.5065,25080.2833
271.6929,25070.3958
271.8792,25075.5
272.0656,25058.1917
272.252,25058.3667
272.4383,25055.9125
272.6246,25034.1875
272.8109,25016.5083
272.9972,25043.4875
273.1835,25050.5833
273.3697,25059.2833
273.5559,25053.8375
273.7421,25048.8125
273.9283,25036.5833
274.1145,25015.1542
274.3007,25007.2792
274.4868,25017.0333
274.6729,25038.5333
274.859,25034.9292
275.0451,25020.9417
275.2311,24949.8667
275.4172,24957.3792
275.6032,24969.8375
275.7892,24983.9167
275.9752,24975.5917
276.1612,24982.3
276.3472,24948.5917
276.5331,24926.5667
276.719,24915.05
276.9049,24909.2208
277.0908,24879.6083
277.2767,24867.6917
277.4625,24864.3
277.6484,24843.5417
277.8342,24811.1958
278.02,24795.0292
278.2057,24810.3417
278.3915,24825.2542
278.5772,24821.7417
278.763,24780.0458
278.9487,24796.8667
279.1343,24811.4667
279.32,24789.8125
279.5057,24747.2292
279.6913,24670.8333
279.877,24642.6375
280.0625,24623.8375
280.2481,24584.8083
280.4337,24542.1125
280.6192,24561.4167
280.8048,24571.1125
280.9903,24536.9
281.1758,24493.8542
281.3612,24448.125
281.5467,24426.6667
281.7321,24446.4625
281.9175,24441.425
282.1029,24425.425
282.2884,24415.0542
282.4737,24362.95
282.6591,24327.3292
282.8444,24312.275
283.0297,24296.8667
283.215,24283.2333
283.4002,24269.4625
283.5855,24220.7292
283.7707,24150.4583
283.956,24116.95
284.1412,24093.3417
284.3264,24092.2375
284.5115,24106.1
284.6967,24109.1667
284.8818,24068.6375
285.0669,24014.5917
285.252,23997.8833
285.4371,23993.7583
285.6222,23951.3125
285.8072,23912.0583
285.9922,23879.5125
286.1772,23876.6583
286.3622,23881.2042
286.5472,23840.725
286.7321,23790.2875
286.9171,23804.2083
287.102,23795.4042
287.2869,23802.3458
287.4717,23820.6667
287.6566,23809.2083
287.8415,23791.7542
288.0263,23767.0083
288.2111,23704.8
288.3959,23648.8292
288.5806,23635.9375
288.7654,23627.575
288.9501,23665.1292
289.1348,23668.8667
289.3195,23652.2625
289.5042,23641.4625
289.6889,23650.375
289.8735,23589.4542
290.0581,23561.4125
290.2428,23510.05
290.4273,23496.2833
290.6119,23508.2042
290.7965,23488.5833
290.981,23482.2583
291.1655,23455.9958
291.35,23384.575
291.5345,23331.7167
291.719,23323.2167
291.9034,23323.5583
292.0878,23344.9708
292.2722,23324.0042
292.4566,23285.4292
292.641,23284.425
292.8253,23265.8333
293.0096,23232.8375
293.194,23229.925
293.3783,23214.4458
293.5626,23211.4625
293.7468,23207.0958
293.9311,23195.4125
294.1153,23138.5333
294.2995,23049.625
294.4837,22995.6625
294.6678,22951.6333
294.852,22917.5542
295.0361,22912.4167
295.2202,22908.525
295.4043,22907.3917
295.5884,22885.2458
295.7725,22868.0458
295.9565,22836.8792
296.1405,22778.5083
296.3246,22744.9875
296.5085,22764.8875
296.6925,22786.2333
296.8764,22763.4833
297.0603,22732.3542
297.2443,22705.7583
297.4282,22660.9167
297.612,22608.05
297.7959,22572.9125
297.9797,22545.2792
298.1635,22502.1042
298.3474,22526.5292
298.5311,22534.7792
298.7149,22485.3292
298.8987,22422.4917
299.0823,22386.7542
299.2661,22325.475
299.4498,22249.4542
299.6334,22232.1208
299.8171,22226.2042
300.0007,22200.175
300.1843,22178.7208
300.368,22150.3125
300.5515,22115.7458
300.7351,22091.1917
300.9186,22062.0083
301.1021,22019.0917
301.2857,22002.6833
301.4691,21981.1167
301.6526,21976.8792
301.8361,21929.9375
302.0195,21879.3542
302.2029,21857.4833
302.3863,21843.2625
302.5697,21798.2917
302.753,21790.0042
302.9364,21789.2458
303.1197,21796.2333
303.303,21770.925
303.4863,21720.0542
303.6696,21644.1792
303.8528,21584.6292
304.036,21547.5375
304.2192,21544.6542
304.4024,21526.8833
304.5856,21475.225
304.7688,21453.9083
304.9519,21440.3208
305.135,21415.2542
305.3181,21378.1625
305.5012,21343.4417
305.6842,21336.5042
305.8673,21300.8958
306.0504,21255.0708
306.2333,21192.6292
306.4163,21170.4833
306.5993,21130.4625
306.7822,21109.925
306.9652,21095.9667
307.1481,21054.7875
307.331,21016.9375
307.5139,20985.0583
307.6967,20932.1708
307.8796,20896.8375
308.0624,20864.8417
308.2452,20822.7542
308.428,20785.1625
308.6107,20772.0708
308.7935,20734.2958
308.9762,20695.6792
309.1589,20668.7208
309.3416,20629.4417
309.5243,20594.2
309.7069,20568.7083
309.8896,20529.5333
310.0721,20492.0625
310.2548,20462.9375
310.4373,20454.0583
310.6199,20455.6583
310.8024,20426.2958
310.985,20411.375
311.1674,20355.4542
311.3499,20303.8958
311.5324,20283.9792
311.7148,20285.55
311.8973,20232.6875
312.0797,20195.8875
312.2621,20181.1875
312.4445,20159.7458
312.6268,20121.6417
312.8091,20098.2
312.9915,20045.0792
313.1738,20006.7958
313.356,19951.4458
313.5383,19899.5417
313.7206,19883.9042
313.9027,19855.7208
314.085,19835.1917
314.2672,19812.8292
314.4493,19770.6958
314.6314,19740.8125
314.8136,19744.7833
314.9957,19713.4625
315.1778,19664.0833
315.3598,19644.025
315.5419,19619.0792
315.724,19585.5542
315.9059,19533.675
316.088,19500.5
316.2699,19506.7375
316.4519,19502.6167
316.6338,19462.7292
316.8157,19400.3
316.9977,19372.2417
317.1795,19388.5167
317.3614,19396.15
317.5432,19372.25
317.7251,19323.5208
317.9069,19252.9583
318.0887,19199.0708
318.2704,19167.7125
318.4522,19148.8083
318.6339,19153.025
318.8156,19180.5625
318.9973,19170.8
319.179,19162.2292
319.3607,19122.3042
319.5423,19113.525
319.7239,19091.8833
319.9055,19079.0792
320.0871,19058.4833
320.2687,19036.6333
320.4502,19024.4625
320.6317,18995.6792
320.8132,18996.5917
320.9947,18961.0917
321.1761,18928.775
321.3576,18900.375
321.5391,18882.9042
321.7205,18887.9833
321.9019,18862.9167
322.0832,18829.9708
322.2646,18780.0667
322.4459,18738.9833
322.6272,18704.2958
322.8085,18655.2042
322.9898,18624.5375
323.1711,18602.0667
323.3523,18591.3375
323.5335,18569.4458
323.7147,18607.9958
323.8959,18655.8625
324.0771,18661.2792
324.2582,18651.1958
324.4393,18630.45
324.6204,18630.9833
324.8015,18603.6333
324.9826,18582.45
325.1637,18612.0917
325.3447,18598.8083
325.5257,18600.45
325.7067,18613.0458
325.8877,18572.3
326.0686,18536.85
326.2496,18502.0208
326.4305,18449.7917
326.6114,18416.7208
326.7922,18431.55
326.9731,18440.575
327.1539,18416.875
327.3347,18409.1542
327.5155,18414.0333
327.6963,18431.3167
327.8771,18411.3208
328.0578,18347.0833
328.2385,18272.6333
328.4193,18250.4417
328.5999,18224.4625
328.7806,18169.5
328.9613,18199.0917
329.1419,18229.0042
329.3225,18244.4833
329.5031,18228.6917
329.6837,18188.0167
329.8642,18162.1208
330.0447,18150.225
330.2252,18123.9375
330.4057,18044.4625
330.5862,18004.225
330.7667,17966.7583
330.9471,18004.225
331.1275,18015.5125
331.3079,17934.6333
331.4883,17875.2833
331.6687,17870.4042
331.849,17862.6583
332.0293,17832.4542
332.2096,17798.4792
332.3899,17767.7292
332.5702,17785.3333
332.7504,17813.6875
332.9306,17793.5833
333.1108,17746.175
333.291,17714.2083
333.4712,17705.8625
333.6514,17664.2708
333.8315,17630.1708
334.0116,17631.2667
334.1917,17630.2958
334.3717,17636.6208
334.5518,17661.7208
334.7318,17638.7458
334.9119,17593.5833
335.0918,17555.0958
335.2718,17584.9833
335.4518,17593.8625
335.6317,17585.9292
335.8116,17570.0125
335.9915,17484.2958
336.1714,17360.1458
336.3513,17360.6458
336.5311,17428.9208
336.7109,17455.6083
336.8907,17386.375
337.0705,17291.5708
337.2502,17222.3458
337.43,17216.9542
337.6097,17228.1792
337.7894,17250.5208
337.9691,17219.1125
338.1488,17182.925
338.3284,17207.8917
338.508,17240.375
338.6877,17264.2208
338.8672,17240.7958
339.0468,17207.1333
339.2263,17155.3
339.4059,17107.3292
339.5854,17169.2167
339.7649,17189.9333
339.9443,17191.3417
340.1238,17214.5458
340.3032,17195.9625
340.4826,17161.1917
340.662,17106.8583
340.8414,17035.2417
341.0207,17041.8125
341.2001,17062.5542
341.3794,17043.5833
341.5587,17027.6125
341.738,17048.1125
341.9172,17030.7583
342.0965,17046.55
342.2757,16980.8458
342.4549,16876.025
342.6341,16890.7458
342.8132,16876.075
342.9923,16933.2208
343.1715,16997.9958
343.3506,16993.8542
343.5296,16924.0167
343.7087,16876.3833
343.8878,16816.5583
344.0668,16750.7583
344.2458,16666.5375
344.4248,16626.4708
344.6037,16642.7542
344.7827,16676.35
344.9616,16688.2083
345.1405,16723.1958
345.3194,16724.325
345.4982,16684.9375
345.6771,16674.7583
345.8559,16642.8083
346.0347,16599.0333
346.2135,16555.9458
346.3923,16581.1792
346.571,16606.6833
346.7498,16562.8125
346.9285,16600.2833
347.1071,16596.6542
347.2859,16527.2542
347.4645,16507.7083
347.6431,16476.9625
347.8217,16495.5833
348.0003,16557.9708
348.1789,16571.4375
348.3574,16479.2583
348.5359,16408.6292
348.7145,16391.9375
348.893,16406.6042
349.0714,16355.3167
349.2499,16296.6042
349.4283,16257.2042
349.6068,16228.5708
349.7852,16194.225
349.9635,16232.8708
350.1419,16287.8833
350.3202,16285.3292
350.4985,16264.0875
350.6768,16206.8792
350.8551,16182.0167
351.0334,16158.3375
351.2116,16095.0667
351.3898,16082.6208
351.568,16049.0125
351.7462,16096.7417
351.9243,16127.4167
352.1025,16073.2167
352.2806,16013.4292
352.4587,15964.8208
352.6368,15896.9958
352.8148,15884.4542
352.9929,15921.2792
353.1709,15944.1667
353.3489,15927.4958
353.5268,15924.5208
353.7048,15905.525
353.8828,15888.9
354.0607,15887.9625
354.2386,15858.85
354.4165,15845.4083
354.5943,15844.2667
354.7722,15832.0958
354.95,15845.9125
355.1278,15855.7708
355.3056,15798.9708
355.4833,15698.075
355.6611,15646.6458
355.8388,15611.3583
356.0165,15578.8333
356.1942,15604.2083
356.3719,15673.0
356.5495,15610.2375
356.7271,15502.3542
356.9047,15510.5417
357.0823,15455.3208
357.2599,15466.1583
357.4374,15488.9417
357.6149,15470.2042
357.7924,15438.5292
357.9699,15382.3042
358.1474,15308.3167
358.3248,15225.95
358.5023,15217.775
358.6797,15147.7917
358.8571,15140.1917
359.0344,15178.7875
359.2118,15216.2292
359.3891,15222.5875
359.5664,15223.0333
359.7437,15254.1292
359.9209,15217.2125
360.0982,15192.3958
360.2754,15146.1333
360.4526,15095.325
360.6298,15076.6167
360.807,15063.5667
360.9841,14991.7333
361.1613,14957.2083
361.3383,15009.275
361.5154,15027.375
361.6925,15032.1208
361.8695,14953.475
362.0466,14856.8458
362.2236,14897.4917
362.4005,14925.6583
362.5775,14953.4708
362.7545,14960.8875
362.9314,14929.4292
363.1083,14872.8875
363.2852,14789.3625
363.462,14800.8792
363.6389,14795.4208
363.8157,14814.875
363.9925,14823.5625
364.1693,14829.875
364.346,14780.0708
364.5228,14724.3375
364.6996,14716.7208
364.8762,14673.45
365.0529,14697.6833
365.2296,14738.1583
365.4062,14793.7292
365.5829,14812.1167
365.7595,14784.0542
365.9361,14806.9292
366.1126,14821.6375
366.2892,14823.1583
366.4657,14941.1125
366.6422,15126.8625
366.8186,15099.9875
366.9951,15130.2667
367.1716,15122.8375
367.348,15069.3917
367.5244,15116.1583
367.7008,15152.2083
367.8772,15140.9292
368.0535,14935.025
368.2298,14830.9792
368.4061,14999.0
368.5824,14954.7625
368.7586,14922.9458
368.9349,15015.4167
369.1111,15001.6083
369.2873,14926.4417
369.4635,14869.9792
369.6396,14933.5167
369.8158,14846.1375
369.9919,14813.325
370.168,14826.2833
370.3441,14843.9167
370.5202,14706.7208
370.6962,14530.05
370.8722,14462.1667
371.0482,14467.5333
371.2242,14574.075
371.4002,14734.4958
371.5761,14863.7
371.752,14765.9542
371.9279,14677.0
372.1038,14569.5875
372.2796,14496.3417
372.4555,14513.1583
372.6313,14663.6708
372.8071,14632.7542
372.9829,14573.2417
373.1586,14563.7333
373.3344,14547.2042
373.5101,14411.3583
373.6858,14343.7417
373.8615,14344.1125
374.0371,14438.4167
374.2127,14610.6958
374.3884,14663.3667
374.564,14537.35
374.7395,14438.3542
374.9151,14416.9458
375.0906,14519.0917
375.2661,14824.2625
375.4416,14877.5333
375.6171,14959.6542
375.7925,15049.2208
375.968,14999.8375
376.1434,14955.1917
376.3188,14829.1833
376.4941,14771.2042
376.6695,14827.2125
376.8448,14865.275
377.0201,14966.9708
377.1954,14935.4042
377.3707,15009.6292
377.5459,15126.1042
377.7212,15194.7958
377.8964,15506.7542
378.0715,15840.15
378.2467,15680.5917
378.4218,15623.3833
378.597,15656.5208
378.7721,15288.9458
378.9472,15298.5542
379.1222,15330.7958
379.2973,15524.1083
379.4723,15940.4333
379.6473,16132.0167
379.8223,15964.5667
379.9972,15517.4625
380.1722,15398.5583
380.3471,15382.2333
380.522,15493.5375
380.6969,15400.8583
380.8717,15534.2958
381.0466,15703.6292
381.2214,15504.975
381.3962,15398.1542
381.571,15197.975
381.7457,15050.6708
381.9204,15148.0042
382.0952,15151.8583
382.2699,15097.9167
382.4445,15507.1375
382.6192,15554.3542
382.7938,15733.2125
382.9685,16087.7875
383.1431,15977.1167
383.3176,15484.8167
383.4922,15173.5542
383.6667,15167.575
383.8412,15194.6208
384.0157,15053.9917
384.1902,15075.2167
384.3646,15354.2708
384.5391,15483.8458
384.7134,15475.2625
384.8878,15626.0333
385.0622,15876.5208
385.2365,15986.8958
385.4109,15620.025
385.5852,15360.9625
385.7594,15352.5292
385.9337,15404.9875
386.1079,15462.4792
386.2822,15725.4625
386.4564,16102.3667
386.6306,15898.3708
386.8047,15770.1292
386.9789,16018.975
387.153,15970.7167
387.3271,16286.8083
387.5012,16524.5125
387.6752,16660.775
387.8492,17067.3
388.0233,17091.7
388.1972,16677.6792
388.3712,16659.25
388.5452,16694.2083
388.7191,16719.4542
388.893,17000.7708
389.0669,17358.3708
389.2408,16879.4167
389.4146,16243.2125
389.5884,15847.0042
389.7623,15574.1792
389.9361,15581.1
390.1098,15621.0042
390.2835,15816.8667
390.4573,15803.9417
390.631,15703.0
390.8047,15845.45
390.9784,16218.3667
391.152,16184.0
391.3256,16186.6333
391.4992,16400.0042
391.6728,16292.0875
391.8464,16206.6917
392.0199,16492.6458
392.1934,16606.6708
392.3669,16493.2667
392.5403,16915.3375
392.7138,16894.7958
392.8873,17137.5667
393.0607,17311.2167
393.2341,17600.5917
393.4074,17630.4375
393.5808,17192.7958
393.7542,16586.1417
393.9274,16661.4708
394.1007,16667.7208
394.274,16713.7167
394.4472,16895.5
394.6205,16778.8208
394.7937,17336.3042
394.9668,17824.5625
395.14,17819.5875
395.3131,17356.0625
395.4863,16836.4333
395.6594,16700.0417
395.8325,16661.2292
396.0055,16518.9833
396.1786,16559.5417
396.3516,16436.5542
396.5246,16412.9542
396.6975,16156.6625
396.8705,15881.9333
397.0434,16307.2583
397.2163,16310.9875
397.3892,16050.5417
397.5621,16359.7125
397.735,16791.2625
397.9077,17249.9167
398.0806,17829.6
398.2534,17476.0375
398.4261,17558.075
398.5989,17637.025
398.7716,18398.6125
398.9443,18548.9125
399.117,18248.425
399.2896,17871.6167
399.4623,17711.8625
399.6349,17532.2708
399.8075,17365.0667
399.9801,17020.7875
400.1526,17038.9083
400.3252,16884.1833
400.4977,16407.0708
400.6702,16193.4958
400.8427,16120.7333
401.0151,16303.725
401.1875,16471.85
401.36,16419.8708
401.5323,16539.2083
401.7047,16382.5417
401.877,16177.0667
402.0494,16156.7708
402.2216,16216.5917
402.394,16547.9875
402.5662,16534.3083
402.7385,16442.325
402.9107,16468.775
403.0829,16401.0292
403.2551,16354.0833
403.4272,16187.6208
403.5994,16142.8458
403.7715,16293.1875
403.9436,16697.9625
404.1156,16662.2875
