Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-16 00:46:51.380500
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1829.45
218.2508,1866.6417
218.442,1901.6167
218.6332,1942.5333
218.8244,1979.6667
219.0156,2020.4042
219.2067,2062.8208
219.3979,2107.4875
219.589,2152.2542
219.7801,2198.1958
219.9712,2245.7083
220.1623,2295.525
220.3533,2346.85
220.5444,2401.3542
220.7354,2454.6833
220.9264,2508.1833
221.1174,2569.2083
221.3083,2629.7625
221.4993,2686.0292
221.6902,2746.3958
221.8812,2812.55
222.0721,2877.8167
222.263,2945.1542
222.4538,3013.8917
222.6447,3085.8667
222.8355,3158.575
223.0264,3230.6333
223.2172,3303.5667
223.408,3379.5292
223.5987,3459.2125
223.7895,3535.4958
223.9802,3618.875
224.1709,3700.4625
224.3616,3788.1292
224.5524,3873.8958
224.743,3963.8833
224.9337,4048.625
225.1243,4148.5
225.315,4241.6167
225.5056,4332.2833
225.6962,4429.8708
225.8867,4530.5792
226.0773,4631.4417
226.2678,4731.9375
226.4584,4832.9875
226.6489,4939.9333
226.8394,5039.1083
227.0298,5147.1833
227.2203,5261.675
227.4108,5381.4958
227.6012,5497.7375
227.7916,5608.1958
227.982,5724.4833
228.1723,5838.225
228.3627,5957.7417
228.5531,6074.9625
228.7434,6195.025
228.9337,6318.2458
229.124,6445.7583
229.3143,6573.75
229.5045,6712.0792
229.6948,6847.4875
229.885,6988.2792
230.0752,7127.9792
230.2654,7271.0417
230.4556,7411.5792
230.6457,7549.6417
230.8358,7688.3833
231.026,7827.425
231.2161,7968.7833
231.4062,8110.8375
231.5963,8248.35
231.7863,8394.4875
231.9764,8551.0958
232.1664,8708.6458
232.3564,8867.6333
232.5464,9021.15
232.7364,9179.3083
232.9263,9327.4458
233.1163,9487.6667
233.3062,9653.3583
233.4961,9827.075
233.686,9992.9125
233.8758,10136.6667
234.0657,10286.3625
234.2555,10451.4583
234.4454,10615.3375
234.6352,10776.1917
234.825,10940.025
235.0147,11093.8208
235.2045,11252.0833
235.3942,11409.9083
235.5839,11568.8958
235.7737,11724.2958
235.9633,11881.1167
236.153,12049.3958
236.3427,12219.525
236.5323,12374.875
236.7219,12529.2333
236.9115,12664.9083
237.1011,12811.8417
237.2907,12972.7875
237.4803,13134.9583
237.6698,13287.2375
237.8593,13439.525
238.0488,13593.5875
238.2383,13749.4583
238.4278,13899.7708
238.6172,14068.9083
238.8066,14220.5417
238.9961,14374.2333
239.1855,14543.0167
239.3748,14690.1125
239.5642,14827.3083
239.7536,14985.025
239.9429,15129.85
240.1322,15258.8875
240.3215,15405.4458
240.5108,15545.0833
240.7001,15698.2208
240.8893,15836.3542
241.0786,15971.9583
241.2677,16102.6875
241.457,16258.5792
241.6461,16363.0833
241.8353,16475.3833
242.0244,16593.8583
242.2136,16707.7333
242.4027,16827.9792
242.5918,16939.6
242.7809,17053.8583
242.9699,17128.9875
243.159,17180.6083
243.348,17315.1542
243.537,17463.875
243.726,17587.6208
243.915,17705.3792
244.1039,17805.3083
244.2929,17899.1125
244.4818,17921.4208
244.6707,18000.8417
244.8596,18135.0958
245.0485,18274.325
245.2373,18416.4167
245.4262,18540.8208
245.615,18647.0292
245.8038,18738.7375
245.9926,18842.35
246.1814,18958.6375
246.3701,18998.1542
246.5589,18982.5583
246.7476,19043.2042
246.9363,19191.5042
247.1249,19323.3208
247.3136,19439.35
247.5023,19552.7542
247.6909,19667.1417
247.8795,19763.35
248.0681,19882.2292
248.2567,19974.7542
248.4453,20069.4958
248.6338,20161.7417
248.8224,20224.9792
249.0109,20200.2042
249.1994,20213.6833
249.3878,20335.3875
249.5763,20457.9167
249.7648,20560.2
249.9532,20664.1208
250.1416,20768.5833
250.33,20892.8167
250.5183,21001.0458
250.7067,21085.6708
250.8951,21164.8042
251.0834,21234.5167
251.2717,21305.2667
251.46,21374.6167
251.6483,21445.3542
251.8365,21501.7875
252.0247,21498.0625
252.213,21525.475
252.4012,21603.625
252.5894,21726.4667
252.7775,21808.6417
252.9657,21880.1833
253.1538,21970.0167
253.3419,22049.85
253.53,22100.1625
253.7181,22162.7792
253.9062,22237.6833
254.0942,22302.5583
254.2823,22343.7167
254.4703,22377.6042
254.6583,22420.1583
254.8463,22485.6958
255.0342,22513.4583
255.2222,22543.4333
255.4101,22567.075
255.598,22542.2417
255.7859,22584.5833
255.9738,22669.4625
256.1616,22755.6958
256.3495,22845.5875
256.5373,22914.425
256.7251,23026.8083
256.9129,23088.4667
257.1006,23143.4
257.2884,23205.3708
257.4761,23290.45
257.6638,23336.6542
257.8515,23371.975
258.0392,23403.7167
258.2269,23435.5375
258.4146,23464.0875
258.6022,23508.5
258.7898,23516.1875
258.9774,23532.85
259.165,23572.7708
259.3525,23625.3833
259.5401,23638.2583
259.7276,23671.5083
259.9151,23714.9625
260.1026,23748.2417
260.2901,23793.6792
260.4776,23841.425
260.665,23922.275
260.8524,23987.9542
261.0398,24057.8917
261.2272,24089.825
261.4146,24089.6583
261.6019,24128.5875
261.7893,24172.4375
261.9766,24208.2333
262.1639,24241.375
262.3512,24236.8958
262.5384,24230.0708
262.7257,24238.1833
262.9129,24251.9292
263.1001,24262.2833
263.2873,24301.1208
263.4745,24320.6375
263.6617,24291.3167
263.8488,24316.6375
264.0359,24327.8208
264.2231,24331.0458
264.4101,24344.4375
264.5972,24362.9333
264.7842,24376.5458
264.9713,24383.6042
265.1583,24378.4083
265.3453,24391.9917
265.5323,24420.3375
265.7193,24440.4417
265.9062,24468.6542
266.0931,24479.1417
266.2801,24473.2208
266.4669,24494.2667
266.6538,24512.2167
266.8407,24532.0458
267.0276,24510.4875
267.2143,24494.1292
267.4012,24505.425
267.588,24466.2542
267.7747,24463.0875
267.9615,24462.4
268.1482,24444.4125
268.3349,24449.0292
268.5217,24440.7292
268.7083,24406.6042
268.895,24387.3542
269.0817,24403.7417
269.2682,24390.1125
269.4549,24360.525
269.6415,24302.3958
269.8281,24285.2583
270.0146,24300.0583
270.2012,24300.3167
270.3877,24305.1125
270.5742,24293.95
270.7607,24282.7042
270.9472,24275.1417
271.1336,24248.3542
271.32,24228.25
271.5065,24203.3917
271.6929,24182.3125
271.8792,24192.175
272.0656,24182.5958
272.252,24178.775
272.4383,24168.9583
272.6246,24145.2125
272.8109,24127.6125
272.9972,24154.3083
273.1835,24161.2958
273.3697,24164.4875
273.5559,24162.5542
273.7421,24156.3292
273.9283,24135.6
274.1145,24117.5542
274.3007,24112.2875
274.4868,24116.4208
274.6729,24135.3667
274.859,24128.85
275.0451,24120.0417
275.2311,24051.9042
275.4172,24055.3708
275.6032,24065.6208
275.7892,24074.8625
275.9752,24065.3958
276.1612,24074.3542
276.3472,24035.3042
276.5331,24018.5958
276.719,24011.4
276.9049,23999.475
277.0908,23969.8417
277.2767,23955.6958
277.4625,23948.8083
277.6484,23931.1542
277.8342,23895.2208
278.02,23879.925
278.2057,23886.075
278.3915,23905.8542
278.5772,23899.3042
278.763,23865.2208
278.9487,23877.7125
279.1343,23891.75
279.32,23867.7792
279.5057,23820.8583
279.6913,23750.6625
279.877,23724.5
280.0625,23707.9583
280.2481,23663.6833
280.4337,23620.3542
280.6192,23638.6875
280.8048,23645.7333
280.9903,23617.1792
281.1758,23573.4917
281.3612,23525.9042
281.5467,23504.475
281.7321,23521.7
281.9175,23516.3125
282.1029,23497.4083
282.2884,23483.025
282.4737,23435.475
282.6591,23400.5667
282.8444,23390.4167
283.0297,23374.3333
283.215,23361.525
283.4002,23339.6708
283.5855,23299.6333
283.7707,23224.6625
283.956,23187.1875
284.1412,23159.7708
284.3264,23170.1833
284.5115,23181.8458
284.6967,23178.2125
284.8818,23146.6583
285.0669,23090.2125
285.252,23075.3292
285.4371,23064.1333
285.6222,23026.5958
285.8072,22987.9667
285.9922,22961.1
286.1772,22958.8875
286.3622,22958.1208
286.5472,22915.7292
286.7321,22874.0083
286.9171,22875.3542
287.102,22874.2792
287.2869,22879.4208
287.4717,22900.8583
287.6566,22881.8208
287.8415,22868.8625
288.0263,22844.95
288.2111,22781.15
288.3959,22727.4292
288.5806,22711.9958
288.7654,22706.6917
288.9501,22743.575
289.1348,22734.2417
289.3195,22719.9083
289.5042,22719.1375
289.6889,22724.4375
289.8735,22666.2167
290.0581,22636.6458
290.2428,22587.45
290.4273,22576.4375
290.6119,22584.6167
290.7965,22566.6625
290.981,22555.8625
291.1655,22532.9292
291.35,22465.9125
291.5345,22412.0167
291.719,22403.6083
291.9034,22400.2625
292.0878,22418.6417
292.2722,22406.3292
292.4566,22369.325
292.641,22360.6917
292.8253,22346.9208
293.0096,22311.3625
293.194,22302.7958
293.3783,22292.6125
293.5626,22292.6875
293.7468,22276.7583
293.9311,22275.2542
294.1153,22222.6792
294.2995,22140.2917
294.4837,22082.4333
294.6678,22037.425
294.852,22005.7375
295.0361,22002.3875
295.2202,21997.3042
295.4043,21997.0458
295.5884,21968.4167
295.7725,21951.6042
295.9565,21924.0875
296.1405,21864.5208
296.3246,21833.9125
296.5085,21851.4292
296.6925,21871.0208
296.8764,21846.4958
297.0603,21814.75
297.2443,21779.9667
297.4282,21738.5542
297.612,21690.7
297.7959,21646.1583
297.9797,21616.475
298.1635,21572.45
298.3474,21592.9
298.5311,21599.1167
298.7149,21553.3125
298.8987,21486.2583
299.0823,21454.4625
299.2661,21401.2542
299.4498,21324.9042
299.6334,21310.85
299.8171,21298.3042
300.0007,21273.7833
300.1843,21253.7833
300.368,21231.6208
300.5515,21200.2417
300.7351,21174.2125
300.9186,21148.6
301.1021,21104.5458
301.2857,21084.2542
301.4691,21064.2083
301.6526,21064.7458
301.8361,21012.0208
302.0195,20966.8917
302.2029,20947.3375
302.3863,20928.9917
302.5697,20890.7333
302.753,20878.3417
302.9364,20878.5792
303.1197,20880.2833
303.303,20859.0958
303.4863,20807.4958
303.6696,20731.55
303.8528,20674.9333
304.036,20637.2542
304.2192,20637.6917
304.4024,20611.6917
304.5856,20557.3667
304.7688,20540.1542
304.9519,20527.6583
305.135,20499.0833
305.3181,20464.8042
305.5012,20431.9083
305.6842,20426.9417
305.8673,20395.5458
306.0504,20343.9167
306.2333,20287.3833
306.4163,20263.8417
306.5993,20221.9208
306.7822,20204.9208
306.9652,20186.9542
307.1481,20145.2583
307.331,20109.2
307.5139,20068.5083
307.6967,20025.7167
307.8796,19979.0917
308.0624,19952.4708
308.2452,19911.2292
308.428,19874.1833
308.6107,19857.1292
308.7935,19821.3083
308.9762,19786.125
309.1589,19759.9708
309.3416,19726.4833
309.5243,19690.8958
309.7069,19661.5042
309.8896,19617.5333
310.0721,19585.3792
310.2548,19564.3708
310.4373,19539.9958
310.6199,19526.1125
310.8024,19490.2
310.985,19462.7042
311.1674,19413.1083
311.3499,19360.0625
311.5324,19344.3083
311.7148,19345.7625
311.8973,19299.5292
312.0797,19267.8542
312.2621,19250.425
312.4445,19225.0792
312.6268,19179.5708
312.8091,19151.0208
312.9915,19092.8208
313.1738,19060.3792
313.356,19011.4125
313.5383,18965.9708
313.7206,18944.7792
313.9027,18905.8625
314.085,18876.675
314.2672,18860.0792
314.4493,18837.3917
314.6314,18824.2083
314.8136,18812.4
314.9957,18769.0833
315.1778,18715.5917
315.3598,18694.7292
315.5419,18675.1292
315.724,18657.8583
315.9059,18631.8167
316.088,18597.75
316.2699,18599.075
316.4519,18574.9625
316.6338,18524.7542
316.8157,18452.7
316.9977,18423.8583
317.1795,18422.3167
317.3614,18409.0
317.5432,18389.8083
317.7251,18347.5042
317.9069,18295.8208
318.0887,18275.8125
318.2704,18248.2625
318.4522,18216.175
318.6339,18207.5792
318.8156,18217.6167
318.9973,18185.5125
319.179,18181.0292
319.3607,18177.3958
319.5423,18165.7
319.7239,18138.05
319.9055,18102.6917
320.0871,18078.4833
320.2687,18049.5083
320.4502,18022.0458
320.6317,17976.35
320.8132,17976.9708
320.9947,17959.9875
321.1761,17949.7917
321.3576,17938.8667
321.5391,17923.5
321.7205,17907.9667
321.9019,17869.2375
322.0832,17820.8917
322.2646,17780.6208
322.4459,17754.4125
322.6272,17722.0792
322.8085,17697.7917
322.9898,17674.7375
323.1711,17640.2167
323.3523,17603.9417
323.5335,17586.8083
323.7147,17616.3375
323.8959,17642.1458
324.0771,17631.4583
324.2582,17596.4458
324.4393,17580.4917
324.6204,17573.4583
324.8015,17558.1125
324.9826,17561.5125
325.1637,17586.6042
325.3447,17565.2875
325.5257,17548.3167
325.7067,17527.65
325.8877,17475.2708
326.0686,17432.85
326.2496,17396.1458
326.4305,17353.0292
326.6114,17333.7375
326.7922,17328.5375
326.9731,17322.7458
327.1539,17314.0958
327.3347,17308.7833
327.5155,17307.8333
327.6963,17325.4333
327.8771,17320.1833
328.0578,17274.7625
328.2385,17202.525
328.4193,17177.4708
328.5999,17152.0167
328.7806,17118.7542
328.9613,17121.4792
329.1419,17107.1708
329.3225,17095.8875
329.5031,17053.1792
329.6837,17019.4208
329.8642,16988.9542
330.0447,16969.0042
330.2252,16940.225
330.4057,16907.3042
330.5862,16888.4958
330.7667,16879.3125
330.9471,16899.6958
331.1275,16900.2125
331.3079,16825.4583
331.4883,16791.3708
331.6687,16790.3833
331.849,16760.55
332.0293,16720.9208
332.2096,16697.5917
332.3899,16696.1875
332.5702,16694.5083
332.7504,16698.5667
332.9306,16691.55
333.1108,16658.5625
333.291,16610.4208
333.4712,16603.5875
333.6514,16605.2625
333.8315,16583.625
334.0116,16561.7208
334.1917,16559.0333
334.3717,16553.675
334.5518,16548.95
334.7318,16525.825
334.9119,16502.0208
335.0918,16497.3583
335.2718,16492.7375
335.4518,16480.3792
335.6317,16457.5
335.8116,16449.4667
335.9915,16448.6
336.1714,16400.2042
336.3513,16376.5958
336.5311,16372.2458
336.7109,16378.6458
336.8907,16356.0417
337.0705,16300.825
337.2502,16239.1667
337.43,16218.9708
337.6097,16177.8583
337.7894,16161.4333
337.9691,16158.3833
338.1488,16162.35
338.3284,16159.0542
338.508,16169.2667
338.6877,16163.5375
338.8672,16143.5208
339.0468,16102.9125
339.2263,16076.1083
339.4059,16072.1292
339.5854,16111.2542
339.7649,16094.2917
339.9443,16066.4042
340.1238,16061.6833
340.3032,16053.6917
340.4826,16047.8375
340.662,16010.725
340.8414,15959.3333
341.0207,15965.2667
341.2001,15971.8333
341.3794,15970.3792
341.5587,15997.3375
341.738,15993.2875
341.9172,15942.9167
342.0965,15924.2583
342.2757,15866.2542
342.4549,15803.6042
342.6341,15806.15
342.8132,15793.0625
342.9923,15818.0125
343.1715,15855.8583
343.3506,15893.3708
343.5296,15832.6917
343.7087,15771.0417
343.8878,15743.6917
344.0668,15729.8542
344.2458,15717.8958
344.4248,15679.075
344.6037,15668.9
344.7827,15660.35
344.9616,15636.2667
345.1405,15627.1792
345.3194,15635.8583
345.4982,15600.0208
345.6771,15575.5792
345.8559,15567.6792
346.0347,15564.2125
346.2135,15539.1917
346.3923,15537.5625
346.571,15532.8292
346.7498,15498.5292
346.9285,15505.0083
347.1071,15485.8042
347.2859,15435.4208
347.4645,15454.9917
347.6431,15469.4042
347.8217,15488.8875
348.0003,15496.475
348.1789,15489.9042
348.3574,15409.45
348.5359,15362.6333
348.7145,15321.5583
348.893,15318.9625
349.0714,15319.3625
349.2499,15282.6167
349.4283,15235.4667
349.6068,15190.5958
349.7852,15177.8958
349.9635,15183.1125
350.1419,15174.7708
350.3202,15152.6042
350.4985,15107.6125
350.6768,15081.4958
350.8551,15060.8083
351.0334,15051.3208
351.2116,15019.6
351.3898,15026.275
351.568,15015.6375
351.7462,15013.8667
351.9243,14995.2583
352.1025,14964.2083
352.2806,14947.1583
352.4587,14933.7125
352.6368,14918.0333
352.8148,14888.1583
352.9929,14851.3833
353.1709,14851.7583
353.3489,14839.6333
353.5268,14814.275
353.7048,14783.7958
353.8828,14763.6083
354.0607,14738.4
354.2386,14734.2375
354.4165,14715.7125
354.5943,14696.7292
354.7722,14690.775
354.95,14700.6542
355.1278,14701.4208
355.3056,14661.5625
355.4833,14607.0458
355.6611,14558.1292
355.8388,14520.7792
356.0165,14494.7833
356.1942,14508.2667
356.3719,14540.625
356.5495,14532.6667
356.7271,14502.5417
356.9047,14500.6458
357.0823,14499.0208
357.2599,14499.95
357.4374,14479.975
357.6149,14440.5667
357.7924,14389.2
357.9699,14369.7083
358.1474,14363.4333
358.3248,14323.5667
358.5023,14297.2708
358.6797,14263.6708
358.8571,14234.5958
359.0344,14229.4125
359.2118,14184.9583
359.3891,14158.0292
359.5664,14144.6958
359.7437,14130.1583
359.9209,14086.2958
360.0982,14043.225
360.2754,14020.0625
360.4526,14037.7875
360.6298,14043.6333
360.807,14039.0792
360.9841,14022.2958
361.1613,13980.9583
361.3383,13988.9042
361.5154,13991.9542
361.6925,13967.2208
361.8695,13944.325
362.0466,13914.2333
362.2236,13908.6292
362.4005,13880.8083
362.5775,13873.9625
362.7545,13813.2167
362.9314,13769.4125
363.1083,13776.75
363.2852,13794.525
363.462,13796.0042
363.6389,13773.7917
363.8157,13759.2167
363.9925,13719.8708
364.1693,13700.5208
364.346,13667.7833
364.5228,13650.0333
364.6996,13671.95
364.8762,13666.2667
365.0529,13679.6875
365.2296,13668.4625
365.4062,13660.5625
365.5829,13655.9583
365.7595,13612.0625
365.9361,13613.3292
366.1126,13614.925
366.2892,13625.925
366.4657,13770.475
366.6422,13948.2917
366.8186,13929.1333
366.9951,13978.6083
367.1716,13968.5125
367.348,13873.1917
367.5244,13920.5917
367.7008,13957.4292
367.8772,13992.0458
368.0535,13821.7792
368.2298,13724.2417
368.4061,13861.8375
368.5824,13816.7333
368.7586,13826.5625
368.9349,13927.6083
369.1111,13852.225
369.2873,13714.9042
369.4635,13679.5417
369.6396,13743.6125
369.8158,13646.0833
369.9919,13580.7125
370.168,13569.8667
370.3441,13615.2333
370.5202,13550.4292
370.6962,13456.9917
370.8722,13405.3208
371.0482,13400.0167
371.2242,13425.9667
371.4002,13501.5333
371.5761,13577.925
371.752,13499.8333
371.9279,13481.8125
372.1038,13524.4333
372.2796,13505.7667
372.4555,13456.3
372.6313,13509.9792
372.8071,13474.1625
372.9829,13411.1
373.1586,13390.7958
373.3344,13443.7833
373.5101,13422.4542
373.6858,13419.8083
373.8615,13396.3792
374.0371,13377.3917
374.2127,13455.0167
374.3884,13529.1708
374.564,13474.875
374.7395,13436.3708
374.9151,13452.175
375.0906,13578.3583
375.2661,13753.425
375.4416,13703.0
375.6171,13696.45
375.7925,13815.3083
375.968,13879.8083
376.1434,13816.3542
376.3188,13672.7583
376.4941,13625.9333
376.6695,13660.7667
376.8448,13721.2583
377.0201,13789.5792
377.1954,13746.1542
377.3707,13760.7625
377.5459,13831.8125
377.7212,13883.35
377.8964,14175.2542
378.0715,14466.6292
378.2467,14269.3083
378.4218,14209.3542
378.597,14238.8958
378.7721,13981.3958
378.9472,14055.5375
379.1222,14115.5
379.2973,14281.625
379.4723,14709.1083
379.6473,14928.6042
379.8223,14785.0125
379.9972,14383.1833
380.1722,14199.9
380.3471,14104.5583
380.522,14147.2833
380.6969,14067.5958
380.8717,14236.7167
381.0466,14347.475
381.2214,14128.7625
381.3962,14089.0667
381.571,13983.3167
381.7457,13899.4333
381.9204,13960.45
382.0952,14024.0292
382.2699,13998.5292
382.4445,14364.5792
382.6192,14488.4167
382.7938,14715.0333
382.9685,15056.325
383.1431,14918.1083
383.3176,14456.3917
383.4922,14186.6792
383.6667,14153.3458
383.8412,14178.2125
384.0157,14067.1625
384.1902,14067.9292
384.3646,14223.1292
384.5391,14263.325
384.7134,14223.3875
384.8878,14332.0125
385.0622,14601.4583
385.2365,14715.3875
385.4109,14327.4542
385.5852,14119.5292
385.7594,14143.2875
385.9337,14235.9875
386.1079,14373.1917
386.2822,14563.1
386.4564,14799.0
386.6306,14577.1042
386.8047,14462.0833
386.9789,14726.175
387.153,14745.6667
387.3271,15118.5833
387.5012,15277.1417
387.6752,15322.5583
387.8492,15743.475
388.0233,15809.25
388.1972,15395.975
388.3712,15421.9708
388.5452,15400.2583
388.7191,15463.8333
388.893,15767.1333
389.0669,16096.1958
389.2408,15516.2583
389.4146,14819.5917
389.5884,14416.1083
389.7623,14127.0625
389.9361,14103.425
390.1098,14159.0417
390.2835,14324.9333
390.4573,14360.9042
390.631,14305.2
390.8047,14436.0167
390.9784,14704.8292
391.152,14619.8542
391.3256,14574.1
391.4992,14775.5125
391.6728,14675.6583
391.8464,14619.9708
392.0199,14945.7125
392.1934,15141.2417
392.3669,15066.15
392.5403,15456.7
392.7138,15476.2
392.8873,15819.775
393.0607,16130.0833
393.2341,16522.0042
393.4074,16650.4083
393.5808,16255.6875
393.7542,15618.8208
393.9274,15588.9792
394.1007,15453.9167
394.274,15416.7958
394.4472,15556.0333
394.6205,15412.9958
394.7937,15841.9125
394.9668,16282.0625
395.14,16187.05
395.3131,15696.7833
395.4863,15205.5208
395.6594,15052.8417
395.8325,15049.425
396.0055,14887.5625
396.1786,14991.075
396.3516,15046.8583
396.5246,15090.5625
396.6975,14954.8167
396.8705,14845.5667
397.0434,15353.1958
397.2163,15297.5042
397.3892,14928.1083
397.5621,15105.0625
397.735,15373.725
397.9077,15695.3458
398.0806,16117.0583
398.2534,15693.925
398.4261,15781.1167
398.5989,15860.3542
398.7716,16600.8875
398.9443,16672.1708
399.117,16334.8375
399.2896,15935.8875
399.4623,15747.9917
399.6349,15598.1708
399.8075,15461.1792
399.9801,15145.125
400.1526,15088.275
400.3252,14903.7375
400.4977,14426.8458
400.6702,14334.9583
400.8427,14278.85
401.0151,14377.1958
401.1875,14511.975
401.36,14424.4958
401.5323,14529.3375
401.7047,14357.2625
401.877,14192.7042
402.0494,14143.75
402.2216,14176.4125
402.394,14494.1958
402.5662,14478.3708
402.7385,14392.4875
402.9107,14366.7292
403.0829,14327.1042
403.2551,14399.8958
403.4272,14286.8375
403.5994,14241.2875
403.7715,14305.0958
403.9436,14579.0292
404.1156,14525.7667
