Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-16 10:01:27.675703
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1882.075
218.2508,1920.5542
218.442,1956.6833
218.6332,1997.7
218.8244,2037.5
219.0156,2077.9625
219.2067,2123.3583
219.3979,2167.8833
219.589,2214.4333
219.7801,2261.85
219.9712,2311.2583
220.1623,2362.2875
220.3533,2416.6542
220.5444,2470.0792
220.7354,2527.1042
220.9264,2581.3542
221.1174,2644.45
221.3083,2705.5375
221.4993,2768.1042
221.6902,2826.1542
221.8812,2895.2167
222.0721,2962.7542
222.263,3032.3542
222.4538,3104.5083
222.6447,3176.6375
222.8355,3253.0917
223.0264,3325.4583
223.2172,3402.4875
223.408,3479.7875
223.5987,3561.2667
223.7895,3642.0
223.9802,3728.2042
224.1709,3813.75
224.3616,3902.5667
224.5524,3991.3625
224.743,4083.2417
224.9337,4173.4083
225.1243,4274.1917
225.315,4370.5333
225.5056,4463.7292
225.6962,4567.4917
225.8867,4668.3667
226.0773,4769.9542
226.2678,4873.5833
226.4584,4980.1167
226.6489,5088.3292
226.8394,5192.2667
227.0298,5303.9167
227.2203,5419.5542
227.4108,5545.35
227.6012,5664.1833
227.7916,5778.4333
227.982,5898.7875
228.1723,6016.1167
228.3627,6138.95
228.5531,6261.6417
228.7434,6384.4708
228.9337,6509.0708
229.124,6642.2583
229.3143,6773.8083
229.5045,6916.3917
229.6948,7059.2542
229.885,7202.5125
230.0752,7348.1375
230.2654,7494.05
230.4556,7638.3542
230.6457,7778.15
230.8358,7922.6958
231.026,8065.9083
231.2161,8208.6958
231.4062,8358.925
231.5963,8502.9
231.7863,8650.7583
231.9764,8810.1417
232.1664,8972.5542
232.3564,9139.025
232.5464,9293.6708
232.7364,9457.4542
232.9263,9610.5917
233.1163,9779.3833
233.3062,9948.4458
233.4961,10130.1208
233.686,10292.1458
233.8758,10443.0292
234.0657,10596.6958
234.2555,10770.4
234.4454,10939.0
234.6352,11105.7042
234.825,11271.9917
235.0147,11424.1167
235.2045,11590.6792
235.3942,11752.925
235.5839,11920.325
235.7737,12079.7375
235.9633,12238.7167
236.153,12413.9375
236.3427,12584.5917
236.5323,12751.3583
236.7219,12906.7542
236.9115,13046.8458
237.1011,13198.3333
237.2907,13363.2625
237.4803,13533.4917
237.6698,13683.2375
237.8593,13844.3208
238.0488,13996.4833
238.2383,14164.6917
238.4278,14317.2583
238.6172,14492.0958
238.8066,14649.6792
238.9961,14809.4833
239.1855,14977.6458
239.3748,15128.3333
239.5642,15274.0917
239.7536,15434.6208
239.9429,15586.9
240.1322,15719.85
240.3215,15866.7
240.5108,16017.4042
240.7001,16170.525
240.8893,16315.8167
241.0786,16453.3042
241.2677,16590.1583
241.457,16748.0042
241.6461,16860.3417
241.8353,16973.4292
242.0244,17097.2708
242.2136,17213.2667
242.4027,17336.7875
242.5918,17447.6583
242.7809,17565.4125
242.9699,17646.25
243.159,17699.45
243.348,17841.2833
243.537,17988.7
243.726,18121.0083
243.915,18238.2792
244.1039,18344.6875
244.2929,18438.1917
244.4818,18463.4333
244.6707,18544.6875
244.8596,18688.275
245.0485,18828.6208
245.2373,18969.35
245.4262,19101.0208
245.615,19209.4125
245.8038,19308.5375
245.9926,19410.9875
246.1814,19533.3042
246.3701,19573.15
246.5589,19552.3792
246.7476,19623.45
246.9363,19774.7417
247.1249,19904.2125
247.3136,20026.6
247.5023,20142.5083
247.6909,20263.9125
247.8795,20363.8958
248.0681,20488.5625
248.2567,20581.0208
248.4453,20678.1083
248.6338,20773.9708
248.8224,20838.9958
249.0109,20813.0958
249.1994,20825.9458
249.3878,20954.4542
249.5763,21073.8208
249.7648,21185.0167
249.9532,21284.6792
250.1416,21402.7708
250.33,21523.9458
250.5183,21642.6625
250.7067,21729.1875
250.8951,21813.125
251.0834,21884.275
251.2717,21953.2792
251.46,22026.2292
251.6483,22099.7708
251.8365,22158.3375
252.0247,22156.7458
252.213,22185.35
252.4012,22265.8625
252.5894,22393.9917
252.7775,22476.0792
252.9657,22547.6917
253.1538,22642.825
253.3419,22721.8708
253.53,22777.2208
253.7181,22842.725
253.9062,22919.575
254.0942,22984.5042
254.2823,23024.9583
254.4703,23058.1125
254.6583,23112.2
254.8463,23176.9042
255.0342,23206.1875
255.2222,23243.75
255.4101,23261.3042
255.598,23242.9
255.7859,23279.5333
255.9738,23372.3375
256.1616,23457.8625
256.3495,23551.0708
256.5373,23618.5833
256.7251,23729.475
256.9129,23795.9208
257.1006,23853.6542
257.2884,23926.45
257.4761,24008.4667
257.6638,24058.7208
257.8515,24094.1625
258.0392,24130.9458
258.2269,24162.9542
258.4146,24187.3875
258.6022,24237.3542
258.7898,24242.9875
258.9774,24262.2125
259.165,24304.95
259.3525,24356.3917
259.5401,24365.625
259.7276,24405.05
259.9151,24454.1125
260.1026,24484.4708
260.2901,24533.2917
260.4776,24582.875
260.665,24668.5458
260.8524,24732.3875
261.0398,24806.4292
261.2272,24833.9
261.4146,24847.2208
261.6019,24882.4042
261.7893,24925.0167
261.9766,24954.9875
262.1639,24992.0833
262.3512,24986.6375
262.5384,24991.5
262.7257,24995.1458
262.9129,25010.5875
263.1001,25019.525
263.2873,25059.1417
263.4745,25087.3458
263.6617,25053.6583
263.8488,25078.5458
264.0359,25092.4167
264.2231,25093.3167
264.4101,25102.4625
264.5972,25125.6917
264.7842,25146.8125
264.9713,25150.6
265.1583,25146.7167
265.3453,25163.1958
265.5323,25181.8167
265.7193,25203.1875
265.9062,25235.1333
266.0931,25246.075
266.2801,25238.3667
266.4669,25266.5917
266.6538,25285.6125
266.8407,25302.6458
267.0276,25284.2792
267.2143,25266.975
267.4012,25281.4125
267.588,25239.4
267.7747,25229.1417
267.9615,25228.8667
268.1482,25215.1042
268.3349,25222.325
268.5217,25211.7125
268.7083,25181.475
268.895,25165.7667
269.0817,25181.3208
269.2682,25166.0208
269.4549,25127.5667
269.6415,25069.0333
269.8281,25054.675
270.0146,25071.0125
270.2012,25072.15
270.3877,25082.6542
270.5742,25065.5375
270.7607,25054.5792
270.9472,25040.0042
271.1336,25016.4083
271.32,24994.7625
271.5065,24973.2417
271.6929,24953.7292
271.8792,24965.6667
272.0656,24949.5583
272.252,24947.9458
272.4383,24940.3292
272.6246,24915.6667
272.8109,24898.9917
272.9972,24926.5042
273.1835,24926.0375
273.3697,24931.8458
273.5559,24929.0958
273.7421,24929.575
273.9283,24911.2917
274.1145,24890.9958
274.3007,24882.5875
274.4868,24883.9208
274.6729,24905.375
274.859,24897.9083
275.0451,24893.4917
275.2311,24820.8458
275.4172,24823.8958
275.6032,24832.3833
275.7892,24846.8
275.9752,24835.6458
276.1612,24846.6458
276.3472,24805.0458
276.5331,24785.8333
276.719,24779.0708
276.9049,24771.0958
277.0908,24740.8958
277.2767,24723.3875
277.4625,24720.5042
277.6484,24694.0875
277.8342,24664.0833
278.02,24652.3708
278.2057,24656.7042
278.3915,24678.4375
278.5772,24669.375
278.763,24633.1125
278.9487,24648.1583
279.1343,24662.0375
279.32,24633.9083
279.5057,24582.8667
279.6913,24515.2833
279.877,24488.7667
280.0625,24465.0875
280.2481,24424.6042
280.4337,24385.3958
280.6192,24398.9875
280.8048,24406.9125
280.9903,24375.2583
281.1758,24328.9292
281.3612,24282.4
281.5467,24262.7625
281.7321,24276.3333
281.9175,24274.9875
282.1029,24254.9375
282.2884,24242.3875
282.4737,24195.9
282.6591,24151.3708
282.8444,24140.6417
283.0297,24124.1875
283.215,24105.6708
283.4002,24087.875
283.5855,24048.025
283.7707,23973.3
283.956,23940.3583
284.1412,23908.3125
284.3264,23907.9542
284.5115,23929.4292
284.6967,23926.6917
284.8818,23881.4208
285.0669,23837.8125
285.252,23817.6792
285.4371,23809.4
285.6222,23769.725
285.8072,23732.0208
285.9922,23697.5625
286.1772,23697.9542
286.3622,23699.0125
286.5472,23656.8167
286.7321,23605.8292
286.9171,23614.4292
287.102,23613.65
287.2869,23615.1125
287.4717,23635.5208
287.6566,23616.7458
287.8415,23602.5083
288.0263,23578.8375
288.2111,23518.1542
288.3959,23462.475
288.5806,23446.4333
288.7654,23441.3292
288.9501,23477.4292
289.1348,23479.6542
289.3195,23458.8417
289.5042,23453.6958
289.6889,23461.1958
289.8735,23401.2208
290.0581,23375.1208
290.2428,23321.6167
290.4273,23307.0833
290.6119,23315.6667
290.7965,23296.625
290.981,23285.6458
291.1655,23265.0
291.35,23192.6167
291.5345,23139.1708
291.719,23127.9
291.9034,23127.25
292.0878,23148.2292
292.2722,23131.1208
292.4566,23091.825
292.641,23086.5958
292.8253,23070.3167
293.0096,23040.3667
293.194,23029.6583
293.3783,23013.6417
293.5626,23016.5542
293.7468,23006.5958
293.9311,22995.2667
294.1153,22939.8208
294.2995,22855.9583
294.4837,22800.5667
294.6678,22753.6125
294.852,22716.0625
295.0361,22717.9958
295.2202,22709.6833
295.4043,22714.9958
295.5884,22690.9333
295.7725,22666.1
295.9565,22635.7625
296.1405,22577.3292
296.3246,22543.8458
296.5085,22561.375
296.6925,22575.6792
296.8764,22555.7542
297.0603,22525.3625
297.2443,22488.9042
297.4282,22451.0958
297.612,22399.2708
297.7959,22359.4792
297.9797,22327.5292
298.1635,22279.6125
298.3474,22308.6458
298.5311,22311.425
298.7149,22259.975
298.8987,22193.3792
299.0823,22158.2958
299.2661,22101.7042
299.4498,22024.9042
299.6334,22011.5125
299.8171,22000.5125
300.0007,21971.3042
300.1843,21955.175
300.368,21929.8042
300.5515,21897.5583
300.7351,21869.9292
300.9186,21840.0
301.1021,21796.5958
301.2857,21780.8583
301.4691,21756.9417
301.6526,21756.1792
301.8361,21705.2583
302.0195,21663.375
302.2029,21636.8042
302.3863,21617.925
302.5697,21574.5917
302.753,21564.9958
302.9364,21569.7
303.1197,21571.8333
303.303,21546.375
303.4863,21495.475
303.6696,21418.4583
303.8528,21357.8292
304.036,21321.6125
304.2192,21316.6
304.4024,21287.6125
304.5856,21243.2333
304.7688,21221.8375
304.9519,21211.4
305.135,21173.4167
305.3181,21136.825
305.5012,21111.1083
305.6842,21099.1292
305.8673,21070.8542
306.0504,21021.3917
306.2333,20957.35
306.4163,20937.9417
306.5993,20902.325
306.7822,20882.2083
306.9652,20861.6583
307.1481,20812.2667
307.331,20775.075
307.5139,20737.4042
307.6967,20692.0042
307.8796,20652.5208
308.0624,20617.1958
308.2452,20575.3458
308.428,20534.8833
308.6107,20517.6583
308.7935,20479.2167
308.9762,20450.7042
309.1589,20424.7125
309.3416,20385.6625
309.5243,20350.2042
309.7069,20319.7458
309.8896,20278.3583
310.0721,20243.0167
310.2548,20221.5125
310.4373,20193.3875
310.6199,20189.7042
310.8024,20148.8583
310.985,20122.1958
311.1674,20074.1083
311.3499,20014.8458
311.5324,19997.1792
311.7148,20002.9958
311.8973,19952.9625
312.0797,19919.8667
312.2621,19904.4208
312.4445,19874.8792
312.6268,19831.8
312.8091,19803.0125
312.9915,19748.5583
313.1738,19718.3375
313.356,19664.7333
313.5383,19616.4542
313.7206,19590.6458
313.9027,19554.075
314.085,19523.3625
314.2672,19502.9125
314.4493,19483.6833
314.6314,19470.5708
314.8136,19458.9542
314.9957,19414.8125
315.1778,19361.1875
315.3598,19338.2417
315.5419,19324.7875
315.724,19301.1167
315.9059,19271.5625
316.088,19238.0958
316.2699,19237.7125
316.4519,19218.6583
316.6338,19166.6042
316.8157,19099.2542
316.9977,19064.9708
317.1795,19066.0333
317.3614,19056.7917
317.5432,19038.9833
317.7251,18996.7667
317.9069,18936.7833
318.0887,18907.8542
318.2704,18882.0833
318.4522,18855.825
318.6339,18844.2625
318.8156,18858.1167
318.9973,18834.3375
319.179,18823.4917
319.3607,18810.0875
319.5423,18801.8792
319.7239,18773.9125
319.9055,18744.2083
320.0871,18715.4458
320.2687,18692.2583
320.4502,18667.525
320.6317,18625.75
320.8132,18623.6167
320.9947,18603.775
321.1761,18591.5042
321.3576,18575.7042
321.5391,18559.6583
321.7205,18544.6917
321.9019,18509.6083
322.0832,18463.6917
322.2646,18419.475
322.4459,18393.3167
322.6272,18351.925
322.8085,18323.2042
322.9898,18300.6208
323.1711,18267.95
323.3523,18237.8208
323.5335,18221.975
323.7147,18254.475
323.8959,18285.0542
324.0771,18273.6375
324.2582,18250.0375
324.4393,18225.4167
324.6204,18220.8458
324.8015,18204.95
324.9826,18203.8167
325.1637,18225.4042
325.3447,18208.0792
325.5257,18197.0833
325.7067,18181.7792
325.8877,18129.1125
326.0686,18087.7333
326.2496,18051.5333
326.4305,18006.5708
326.6114,17987.85
326.7922,17983.0792
326.9731,17977.7417
327.1539,17964.4792
327.3347,17958.5708
327.5155,17958.6333
327.6963,17978.675
327.8771,17971.1292
328.0578,17919.5958
328.2385,17848.4167
328.4193,17821.5583
328.5999,17796.3417
328.7806,17760.3708
328.9613,17764.4542
329.1419,17753.9667
329.3225,17750.0375
329.5031,17715.5042
329.6837,17676.8708
329.8642,17650.6292
330.0447,17626.25
330.2252,17598.6167
330.4057,17556.5792
330.5862,17533.1667
330.7667,17521.0625
330.9471,17544.425
331.1275,17542.4208
331.3079,17472.75
331.4883,17428.825
331.6687,17429.2417
331.849,17400.5875
332.0293,17366.125
332.2096,17333.0333
332.3899,17329.1375
332.5702,17330.1958
332.7504,17344.9292
332.9306,17331.5833
333.1108,17293.5875
333.291,17250.4917
333.4712,17239.0333
333.6514,17232.8542
333.8315,17208.0417
334.0116,17192.5958
334.1917,17188.25
334.3717,17185.4083
334.5518,17189.2292
334.7318,17165.5875
334.9119,17137.4792
335.0918,17127.4167
335.2718,17127.4
335.4518,17119.4042
335.6317,17102.6708
335.8116,17089.0792
335.9915,17068.9917
336.1714,17006.1208
336.3513,16985.7792
336.5311,16998.825
336.7109,17006.0
336.8907,16970.5792
337.0705,16909.4458
337.2502,16845.825
337.43,16825.6542
337.6097,16796.475
337.7894,16784.7375
337.9691,16778.2333
338.1488,16770.9125
338.3284,16777.6375
338.508,16788.5167
338.6877,16792.5125
338.8672,16770.0708
339.0468,16733.2458
339.2263,16700.1417
339.4059,16688.0667
339.5854,16734.025
339.7649,16716.4917
339.9443,16696.5583
340.1238,16699.8
340.3032,16687.5208
340.4826,16673.0167
340.662,16630.2833
340.8414,16578.6917
341.0207,16582.6792
341.2001,16597.5333
341.3794,16586.1958
341.5587,16608.3708
341.738,16606.7917
341.9172,16564.3875
342.0965,16549.7208
342.2757,16485.9542
342.4549,16415.975
342.6341,16423.0958
342.8132,16412.5417
342.9923,16441.4667
343.1715,16484.2833
343.3506,16509.6083
343.5296,16448.4042
343.7087,16390.6458
343.8878,16354.8667
344.0668,16326.8917
344.2458,16300.2583
344.4248,16263.2417
344.6037,16252.0583
344.7827,16256.5375
344.9616,16241.2625
345.1405,16240.3667
345.3194,16247.2458
345.4982,16211.2667
345.6771,16190.4667
345.8559,16173.2083
346.0347,16166.6
346.2135,16133.1917
346.3923,16137.5458
346.571,16139.5042
346.7498,16101.15
346.9285,16113.8583
347.1071,16093.7708
347.2859,16038.8125
347.4645,16050.575
347.6431,16060.0125
347.8217,16073.3958
348.0003,16099.1458
348.1789,16088.6292
348.3574,16008.5042
348.5359,15955.475
348.7145,15918.9208
348.893,15914.45
349.0714,15906.6458
349.2499,15865.6583
349.4283,15825.5917
349.6068,15785.2292
349.7852,15759.4667
349.9635,15768.075
350.1419,15775.3125
350.3202,15754.0083
350.4985,15716.45
350.6768,15686.5375
350.8551,15663.375
351.0334,15648.5
351.2116,15608.225
351.3898,15610.1208
351.568,15596.4792
351.7462,15605.1375
351.9243,15594.3042
352.1025,15559.9583
352.2806,15530.9708
352.4587,15515.4708
352.6368,15487.4083
352.8148,15456.5625
352.9929,15437.1708
353.1709,15440.9333
353.3489,15431.875
353.5268,15403.6667
353.7048,15377.825
353.8828,15360.1042
354.0607,15338.2208
354.2386,15326.6958
354.4165,15309.6
354.5943,15287.7667
354.7722,15280.8125
354.95,15295.8625
355.1278,15292.9542
355.3056,15252.975
355.4833,15192.1333
355.6611,15140.825
355.8388,15101.6417
356.0165,15071.4167
356.1942,15091.4125
356.3719,15127.45
356.5495,15105.8375
356.7271,15064.7958
356.9047,15062.6917
357.0823,15051.0042
357.2599,15047.8875
357.4374,15039.6833
357.6149,14999.05
357.7924,14954.6833
357.9699,14928.2208
358.1474,14909.9708
358.3248,14859.5167
358.5023,14832.5125
358.6797,14793.4917
358.8571,14767.1083
359.0344,14769.7833
359.2118,14741.5375
359.3891,14721.8208
359.5664,14709.8917
359.7437,14702.4292
359.9209,14658.2
360.0982,14622.0542
360.2754,14589.8542
360.4526,14593.3833
360.6298,14595.9917
360.807,14586.8417
360.9841,14559.7375
361.1613,14522.6292
361.3383,14537.8667
361.5154,14539.5292
361.6925,14521.8208
361.8695,14487.5583
362.0466,14445.3583
362.2236,14451.6208
362.4005,14432.9542
362.5775,14433.0
362.7545,14380.2292
362.9314,14340.425
363.1083,14337.9833
363.2852,14330.7458
363.462,14329.5042
363.6389,14312.8875
363.8157,14306.2125
363.9925,14274.3583
364.1693,14260.6167
364.346,14221.2458
364.5228,14202.4
364.6996,14217.8542
364.8762,14204.7292
365.0529,14214.6833
365.2296,14215.3708
365.4062,14222.975
365.5829,14219.7
365.7595,14180.4208
365.9361,14186.9958
366.1126,14193.1417
366.2892,14201.0625
366.4657,14347.7167
366.6422,14532.1292
366.8186,14501.025
366.9951,14553.4583
367.1716,14541.725
367.348,14454.4625
367.5244,14504.55
367.7008,14541.0958
367.8772,14564.1958
368.0535,14376.6708
368.2298,14288.3958
368.4061,14434.1833
368.5824,14383.0167
368.7586,14393.8583
368.9349,14486.5833
369.1111,14420.8625
369.2873,14295.2375
369.4635,14251.6792
369.6396,14321.7542
369.8158,14218.1875
369.9919,14161.7625
370.168,14158.4375
370.3441,14194.3333
370.5202,14112.6958
370.6962,14001.9958
370.8722,13949.2167
371.0482,13946.7833
371.2242,13987.225
371.4002,14082.5208
371.5761,14169.2833
371.752,14083.4917
371.9279,14056.375
372.1038,14068.2125
372.2796,14031.5083
372.4555,13999.1875
372.6313,14073.7875
372.8071,14037.375
372.9829,13972.3417
373.1586,13956.1542
373.3344,13996.0958
373.5101,13947.9833
373.6858,13933.2833
373.8615,13913.2833
374.0371,13919.6292
374.2127,14016.275
374.3884,14081.5917
374.564,14013.2167
374.7395,13963.6583
374.9151,13977.6958
375.0906,14102.1333
375.2661,14303.0292
375.4416,14270.2708
375.6171,14281.9667
375.7925,14404.5375
375.968,14445.0375
376.1434,14376.45
376.3188,14235.1292
376.4941,14187.6667
376.6695,14234.4625
376.8448,14289.9542
377.0201,14359.175
377.1954,14315.825
377.3707,14352.0292
377.5459,14433.2958
377.7212,14492.0333
377.8964,14796.6875
378.0715,15093.8792
378.2467,14895.1792
378.4218,14852.7792
378.597,14870.1042
378.7721,14593.9292
378.9472,14652.7625
379.1222,14713.7667
379.2973,14889.1083
379.4723,15327.5417
379.6473,15536.875
379.8223,15370.6125
379.9972,14963.8792
380.1722,14798.1458
380.3471,14717.8417
380.522,14767.45
380.6969,14684.2
380.8717,14852.9542
381.0466,14967.3708
381.2214,14747.1333
381.3962,14698.8042
381.571,14574.9833
381.7457,14476.7042
381.9204,14546.525
382.0952,14592.1583
382.2699,14567.7667
382.4445,14956.1458
382.6192,15054.7792
382.7938,15283.0833
382.9685,15643.0125
383.1431,15489.9583
383.3176,15017.5583
383.4922,14749.7708
383.6667,14719.075
383.8412,14736.8625
384.0157,14611.0792
384.1902,14621.725
384.3646,14813.0292
384.5391,14855.6708
384.7134,14822.1917
384.8878,14950.3333
385.0622,15226.0708
385.2365,15325.15
385.4109,14930.15
385.5852,14723.5667
385.7594,14746.6792
385.9337,14826.6292
386.1079,14950.8292
386.2822,15163.1375
386.4564,15430.1417
386.6306,15193.6625
386.8047,15096.1875
386.9789,15359.8375
387.153,15358.8958
387.3271,15747.4042
387.5012,15903.2167
387.6752,15986.5667
387.8492,16415.7542
388.0233,16460.2375
388.1972,16035.8375
388.3712,16075.4833
388.5452,16058.5958
388.7191,16110.8875
388.893,16430.85
389.0669,16754.4667
389.2408,16163.3875
389.4146,15477.5
389.5884,15075.9625
389.7623,14777.4083
389.9361,14751.7917
390.1098,14807.2208
390.2835,14980.35
390.4573,15001.5333
390.631,14937.3875
390.8047,15087.1458
390.9784,15376.3167
391.152,15288.2125
391.3256,15264.0208
391.4992,15471.7625
391.6728,15354.2333
391.8464,15304.8667
392.0199,15639.2125
392.1934,15804.55
392.3669,15730.2542
392.5403,16137.1875
392.7138,16152.5625
392.8873,16485.8083
393.0607,16785.3917
393.2341,17153.5375
393.4074,17271.4167
393.5808,16836.8708
393.7542,16215.0083
393.9274,16216.9708
394.1007,16086.5
394.274,16072.5208
394.4472,16206.1083
394.6205,16078.8542
394.7937,16547.2583
394.9668,16998.2583
395.14,16893.9875
395.3131,16413.3542
395.4863,15915.2417
395.6594,15775.7417
395.8325,15741.4667
396.0055,15587.6375
396.1786,15676.8792
396.3516,15713.7042
396.5246,15727.4292
396.6975,15570.2625
396.8705,15437.8542
397.0434,15953.65
397.2163,15867.9208
397.3892,15529.0875
397.5621,15745.6458
397.735,16050.475
397.9077,16402.3583
398.0806,16851.3875
398.2534,16428.1875
398.4261,16548.4583
398.5989,16620.8417
398.7716,17385.7917
398.9443,17442.7917
399.117,17117.75
399.2896,16726.9542
399.4623,16540.1958
399.6349,16381.8542
399.8075,16220.8375
399.9801,15893.975
400.1526,15862.5417
400.3252,15665.9625
400.4977,15178.6542
400.6702,15071.1292
400.8427,15012.4458
401.0151,15126.0083
401.1875,15256.05
401.36,15176.9875
401.5323,15285.5625
401.7047,15110.8542
401.877,14941.1958
402.0494,14895.7917
402.2216,14941.3958
402.394,15261.4667
402.5662,15241.1083
402.7385,15155.5458
402.9107,15138.9708
403.0829,15096.0625
403.2551,15142.0458
403.4272,15019.2917
403.5994,14973.6042
403.7715,15059.9167
403.9436,15358.4792
404.1156,15303.2292
