Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-16 11:42:08.737669
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1913.9583
218.2508,1953.0792
218.442,1989.5625
218.6332,2033.0667
218.8244,2073.1125
219.0156,2114.8792
219.2067,2158.7583
219.3979,2205.2458
219.589,2253.0542
219.7801,2301.0417
219.9712,2351.4125
220.1623,2402.775
220.3533,2459.4542
220.5444,2514.4542
220.7354,2571.7792
220.9264,2628.1708
221.1174,2691.2833
221.3083,2755.2458
221.4993,2814.2542
221.6902,2878.1375
221.8812,2946.3792
222.0721,3014.7917
222.263,3085.3917
222.4538,3158.9542
222.6447,3234.6417
222.8355,3308.55
223.0264,3385.65
223.2172,3462.3625
223.408,3543.7125
223.5987,3624.8875
223.7895,3708.5375
223.9802,3793.7917
224.1709,3879.9875
224.3616,3970.4958
224.5524,4062.9792
224.743,4157.0208
224.9337,4247.6125
225.1243,4350.6208
225.315,4448.0208
225.5056,4544.9667
225.6962,4647.4417
225.8867,4752.1208
226.0773,4859.1083
226.2678,4961.025
226.4584,5070.3417
226.6489,5178.9333
226.8394,5284.575
227.0298,5399.5958
227.2203,5517.3958
227.4108,5642.8667
227.6012,5764.1083
227.7916,5881.5708
227.982,6003.025
228.1723,6122.3083
228.3627,6248.8833
228.5531,6370.2917
228.7434,6493.7167
228.9337,6623.6958
229.124,6759.3833
229.3143,6894.8
229.5045,7036.2375
229.6948,7179.4833
229.885,7328.9125
230.0752,7477.5458
230.2654,7623.6208
230.4556,7770.3958
230.6457,7913.8917
230.8358,8062.6292
231.026,8205.2417
231.2161,8351.1875
231.4062,8501.2875
231.5963,8647.9083
231.7863,8802.2042
231.9764,8963.1083
232.1664,9124.4583
232.3564,9293.2042
232.5464,9454.2583
232.7364,9618.3125
232.9263,9775.7083
233.1163,9941.7583
233.3062,10117.0917
233.4961,10297.7333
233.686,10465.7917
233.8758,10622.1417
234.0657,10776.9042
234.2555,10951.55
234.4454,11121.2458
234.6352,11289.4333
234.825,11459.7417
235.0147,11618.4542
235.2045,11785.4917
235.3942,11950.4625
235.5839,12115.1958
235.7737,12278.5708
235.9633,12440.2708
236.153,12618.875
236.3427,12795.2958
236.5323,12960.375
236.7219,13120.85
236.9115,13258.3458
237.1011,13411.9292
237.2907,13582.2583
237.4803,13752.7292
237.6698,13908.1292
237.8593,14073.7083
238.0488,14229.675
238.2383,14393.2583
238.4278,14548.0708
238.6172,14725.3667
238.8066,14885.7708
238.9961,15047.8083
239.1855,15217.9
239.3748,15374.5375
239.5642,15519.9458
239.7536,15685.0833
239.9429,15832.4958
240.1322,15974.8
240.3215,16118.6417
240.5108,16271.5583
240.7001,16429.9125
240.8893,16576.8
241.0786,16720.0417
241.2677,16853.5583
241.457,17010.6917
241.6461,17121.2875
241.8353,17243.5667
242.0244,17366.5708
242.2136,17484.8083
242.4027,17604.8458
242.5918,17725.875
242.7809,17846.2833
242.9699,17922.3375
243.159,17977.1875
243.348,18116.6833
243.537,18268.4583
243.726,18403.7458
243.915,18521.95
244.1039,18627.4125
244.2929,18723.8125
244.4818,18751.0792
244.6707,18835.35
244.8596,18976.6583
245.0485,19123.8917
245.2373,19264.7333
245.4262,19396.9375
245.615,19510.6917
245.8038,19602.2625
245.9926,19705.9875
246.1814,19830.65
246.3701,19872.0375
246.5589,19856.4833
246.7476,19923.8125
246.9363,20076.9667
247.1249,20214.5292
247.3136,20336.5208
247.5023,20451.7875
247.6909,20572.4917
247.8795,20674.1167
248.0681,20797.075
248.2567,20894.5833
248.4453,20995.1667
248.6338,21089.8833
248.8224,21154.1667
249.0109,21130.7667
249.1994,21148.85
249.3878,21277.025
249.5763,21396.2583
249.7648,21509.9583
249.9532,21617.6917
250.1416,21730.0542
250.33,21857.4667
250.5183,21973.2333
250.7067,22059.0125
250.8951,22143.6083
251.0834,22219.8417
251.2717,22290.6542
251.46,22365.65
251.6483,22436.6417
251.8365,22498.3167
252.0247,22490.375
252.213,22523.6833
252.4012,22602.0125
252.5894,22735.5958
252.7775,22823.6875
252.9657,22895.9167
253.1538,22993.5083
253.3419,23070.5417
253.53,23128.1708
253.7181,23191.1375
253.9062,23267.0708
254.0942,23330.0792
254.2823,23377.8167
254.4703,23415.8042
254.6583,23465.05
254.8463,23528.5583
255.0342,23563.6417
255.2222,23598.4958
255.4101,23623.2417
255.598,23596.1958
255.7859,23630.7083
255.9738,23725.6792
256.1616,23815.725
256.3495,23910.5958
256.5373,23990.3875
256.7251,24103.3417
256.9129,24161.1708
257.1006,24221.7
257.2884,24297.3958
257.4761,24382.8667
257.6638,24433.9583
257.8515,24467.1875
258.0392,24501.5458
258.2269,24532.5708
258.4146,24566.9375
258.6022,24606.0
258.7898,24620.6708
258.9774,24639.9375
259.165,24682.2667
259.3525,24735.9667
259.5401,24753.2833
259.7276,24789.1708
259.9151,24845.3667
260.1026,24873.8208
260.2901,24920.925
260.4776,24968.2833
260.665,25053.1375
260.8524,25125.5
261.0398,25192.8375
261.2272,25224.0542
261.4146,25235.9
261.6019,25277.7458
261.7893,25320.5667
261.9766,25354.1667
262.1639,25393.7333
262.3512,25386.0833
262.5384,25386.9875
262.7257,25390.5875
262.9129,25412.5375
263.1001,25426.2167
263.2873,25469.1583
263.4745,25488.8833
263.6617,25452.4833
263.8488,25480.4083
264.0359,25492.7083
264.2231,25499.2417
264.4101,25515.3375
264.5972,25534.1917
264.7842,25555.4667
264.9713,25559.475
265.1583,25558.3875
265.3453,25568.825
265.5323,25597.15
265.7193,25620.5
265.9062,25653.9333
266.0931,25661.3917
266.2801,25658.5875
266.4669,25684.4208
266.6538,25705.1625
266.8407,25723.6
267.0276,25711.2042
267.2143,25692.9333
267.4012,25705.9708
267.588,25659.5333
267.7747,25654.0
267.9615,25649.1083
268.1482,25639.3917
268.3349,25646.6792
268.5217,25640.2875
268.7083,25606.2958
268.895,25590.1708
269.0817,25602.65
269.2682,25596.5833
269.4549,25559.8
269.6415,25498.0917
269.8281,25480.475
270.0146,25498.5917
270.2012,25498.7292
270.3877,25507.35
270.5742,25494.7083
270.7607,25491.225
270.9472,25477.0542
271.1336,25455.7167
271.32,25426.425
271.5065,25402.8792
271.6929,25387.1875
271.8792,25395.7
272.0656,25384.7125
272.252,25383.1417
272.4383,25379.325
272.6246,25358.1792
272.8109,25337.1792
272.9972,25362.0417
273.1835,25372.1667
273.3697,25374.7375
273.5559,25371.4708
273.7421,25363.5083
273.9283,25349.5125
274.1145,25330.1875
274.3007,25325.5458
274.4868,25334.075
274.6729,25352.1167
274.859,25348.7792
275.0451,25341.5333
275.2311,25266.0208
275.4172,25267.8667
275.6032,25281.9708
275.7892,25293.9792
275.9752,25287.5417
276.1612,25299.6
276.3472,25257.475
276.5331,25238.3292
276.719,25228.9292
276.9049,25223.7583
277.0908,25194.0917
277.2767,25175.5875
277.4625,25174.5042
277.6484,25150.7875
277.8342,25116.4542
278.02,25112.5083
278.2057,25112.6708
278.3915,25133.4667
278.5772,25124.475
278.763,25084.8833
278.9487,25102.8208
279.1343,25116.6792
279.32,25090.575
279.5057,25042.8042
279.6913,24972.0292
279.877,24947.4833
280.0625,24923.7083
280.2481,24874.8417
280.4337,24843.3958
280.6192,24857.3667
280.8048,24870.2625
280.9903,24832.7833
281.1758,24789.5458
281.3612,24744.4625
281.5467,24721.0375
281.7321,24739.7
281.9175,24731.9167
282.1029,24718.9542
282.2884,24704.95
282.4737,24655.8208
282.6591,24617.9292
282.8444,24598.4958
283.0297,24587.7417
283.215,24573.6792
283.4002,24554.9167
283.5855,24506.8167
283.7707,24432.4792
283.956,24398.4
284.1412,24372.1542
284.3264,24372.5958
284.5115,24394.5875
284.6967,24391.2167
284.8818,24348.3
285.0669,24298.6917
285.252,24279.4667
285.4371,24273.925
285.6222,24230.275
285.8072,24193.3167
285.9922,24160.9167
286.1772,24159.7
286.3622,24163.4083
286.5472,24119.9625
286.7321,24068.8292
286.9171,24079.425
287.102,24073.3208
287.2869,24072.925
287.4717,24098.4583
287.6566,24077.8
287.8415,24062.4583
288.0263,24043.8083
288.2111,23980.3417
288.3959,23920.7917
288.5806,23912.4
288.7654,23900.6917
288.9501,23933.7125
289.1348,23938.3167
289.3195,23923.125
289.5042,23918.0958
289.6889,23921.4042
289.8735,23861.1125
290.0581,23831.4917
290.2428,23775.6
290.4273,23772.3083
290.6119,23775.575
290.7965,23757.1625
290.981,23741.725
291.1655,23726.0875
291.35,23649.8958
291.5345,23599.6458
291.719,23592.5417
291.9034,23584.3458
292.0878,23606.7292
292.2722,23590.9292
292.4566,23546.5417
292.641,23544.6042
292.8253,23529.3917
293.0096,23494.775
293.194,23491.8708
293.3783,23474.4125
293.5626,23473.5208
293.7468,23462.2667
293.9311,23454.4875
294.1153,23401.7292
294.2995,23314.4375
294.4837,23254.0833
294.6678,23208.2542
294.852,23178.3333
295.0361,23171.7958
295.2202,23167.9042
295.4043,23170.3167
295.5884,23143.1458
295.7725,23122.9417
295.9565,23092.5
296.1405,23029.4333
296.3246,22991.5375
296.5085,23012.3208
296.6925,23031.2458
296.8764,23010.8375
297.0603,22979.7375
297.2443,22949.2375
297.4282,22905.1042
297.612,22853.3083
297.7959,22804.2
297.9797,22775.1417
298.1635,22728.6167
298.3474,22751.9958
298.5311,22763.3167
298.7149,22709.7958
298.8987,22642.6083
299.0823,22603.2625
299.2661,22547.3708
299.4498,22469.2792
299.6334,22458.0583
299.8171,22448.1792
300.0007,22419.5958
300.1843,22401.475
300.368,22372.8292
300.5515,22337.5708
300.7351,22310.4292
300.9186,22281.0417
301.1021,22237.4667
301.2857,22220.025
301.4691,22198.8333
301.6526,22195.9083
301.8361,22143.7125
302.0195,22100.7417
302.2029,22077.1292
302.3863,22059.7208
302.5697,22012.7833
302.753,22004.225
302.9364,22000.8167
303.1197,22007.2333
303.303,21978.625
303.4863,21926.7458
303.6696,21853.3792
303.8528,21788.5292
304.036,21756.9
304.2192,21749.95
304.4024,21725.05
304.5856,21677.7042
304.7688,21654.0167
304.9519,21640.9458
305.135,21606.2833
305.3181,21572.7417
305.5012,21538.3083
305.6842,21530.6708
305.8673,21501.475
306.0504,21452.2708
306.2333,21391.7958
306.4163,21361.6292
306.5993,21324.7958
306.7822,21304.8583
306.9652,21287.2042
307.1481,21241.9625
307.331,21203.4167
307.5139,21161.5625
307.6967,21118.3958
307.8796,21075.5833
308.0624,21045.4
308.2452,20998.9375
308.428,20958.7
308.6107,20944.4083
308.7935,20905.5417
308.9762,20869.725
309.1589,20843.8333
309.3416,20805.8042
309.5243,20764.9208
309.7069,20741.8917
309.8896,20697.0833
310.0721,20664.275
310.2548,20636.625
310.4373,20615.8167
310.6199,20610.2417
310.8024,20572.6667
310.985,20552.8208
311.1674,20498.5667
311.3499,20437.4208
311.5324,20419.6
311.7148,20422.5542
311.8973,20373.05
312.0797,20334.2167
312.2621,20319.8958
312.4445,20292.7542
312.6268,20251.2625
312.8091,20225.2125
312.9915,20166.6208
313.1738,20132.7375
313.356,20079.4208
313.5383,20028.6292
313.7206,20007.7833
313.9027,19970.8417
314.085,19944.6333
314.2672,19921.9875
314.4493,19893.7542
314.6314,19878.0583
314.8136,19869.2542
314.9957,19829.3
315.1778,19774.975
315.3598,19751.55
315.5419,19729.8333
315.724,19707.2375
315.9059,19668.8542
316.088,19638.7875
316.2699,19643.5
316.4519,19618.0875
316.6338,19573.6792
316.8157,19505.2333
316.9977,19473.8958
317.1795,19472.2
317.3614,19469.7917
317.5432,19450.3625
317.7251,19406.6625
317.9069,19340.8542
318.0887,19306.1167
318.2704,19276.8667
318.4522,19254.3875
318.6339,19247.1667
318.8156,19267.0083
318.9973,19240.6083
319.179,19231.5083
319.3607,19216.4833
319.5423,19207.3417
319.7239,19176.7
319.9055,19149.6708
320.0871,19124.2958
320.2687,19094.4083
320.4502,19075.6375
320.6317,19034.5875
320.8132,19035.0583
320.9947,19008.5458
321.1761,18993.9667
321.3576,18972.1458
321.5391,18951.6667
321.7205,18945.1042
321.9019,18914.825
322.0832,18872.2
322.2646,18826.0167
322.4459,18789.8833
322.6272,18756.7042
322.8085,18721.1875
322.9898,18694.4167
323.1711,18663.9583
323.3523,18637.6833
323.5335,18616.2875
323.7147,18649.9333
323.8959,18684.2542
324.0771,18681.3
324.2582,18654.5917
324.4393,18636.5333
324.6204,18630.5583
324.8015,18612.6375
324.9826,18608.0
325.1637,18631.4958
325.3447,18617.6708
325.5257,18602.6
325.7067,18588.0417
325.8877,18542.1542
326.0686,18501.9
326.2496,18461.5958
326.4305,18415.5708
326.6114,18391.4917
326.7922,18392.2875
326.9731,18395.7708
327.1539,18373.725
327.3347,18367.3125
327.5155,18370.2708
327.6963,18393.0667
327.8771,18380.6875
328.0578,18323.475
328.2385,18249.7875
328.4193,18228.3
328.5999,18196.2417
328.7806,18155.025
328.9613,18168.9042
329.1419,18164.8417
329.3225,18163.025
329.5031,18131.2042
329.6837,18094.8833
329.8642,18066.475
330.0447,18041.2833
330.2252,18017.3
330.4057,17965.6167
330.5862,17939.2333
330.7667,17922.1042
330.9471,17947.5292
331.1275,17949.5667
331.3079,17873.9583
331.4883,17826.3708
331.6687,17830.8625
331.849,17801.2458
332.0293,17768.55
332.2096,17742.4542
332.3899,17726.2167
332.5702,17729.3625
332.7504,17741.3333
332.9306,17734.1792
333.1108,17691.625
333.291,17651.8583
333.4712,17638.3
333.6514,17628.6125
333.8315,17598.675
334.0116,17586.6292
334.1917,17582.4417
334.3717,17581.4917
334.5518,17591.3667
334.7318,17562.7458
334.9119,17535.975
335.0918,17519.9083
335.2718,17521.6958
335.4518,17516.9417
335.6317,17499.2208
335.8116,17490.6083
335.9915,17454.6042
336.1714,17379.7958
336.3513,17366.2917
336.5311,17385.2792
336.7109,17396.8708
336.8907,17357.2083
337.0705,17287.1542
337.2502,17222.0417
337.43,17205.3708
337.6097,17181.9417
337.7894,17172.9458
337.9691,17162.7333
338.1488,17152.1833
338.3284,17165.3125
338.508,17181.7667
338.6877,17181.0708
338.8672,17160.9542
339.0468,17126.5417
339.2263,17089.5833
339.4059,17070.0125
339.5854,17117.0542
339.7649,17107.375
339.9443,17087.0042
340.1238,17092.2708
340.3032,17079.5625
340.4826,17067.1958
340.662,17024.1375
340.8414,16965.6
341.0207,16973.5375
341.2001,16987.0875
341.3794,16972.4333
341.5587,16985.8125
341.738,16995.3667
341.9172,16949.9083
342.0965,16941.8583
342.2757,16880.975
342.4549,16799.3208
342.6341,16805.3583
342.8132,16794.9583
342.9923,16835.8292
343.1715,16882.4292
343.3506,16897.8083
343.5296,16836.7083
343.7087,16778.7208
343.8878,16732.8792
344.0668,16702.5667
344.2458,16666.6875
344.4248,16626.5917
344.6037,16622.9417
344.7827,16631.5625
344.9616,16616.7125
345.1405,16627.2833
345.3194,16634.2958
345.4982,16598.7208
345.6771,16573.9958
345.8559,16559.5875
346.0347,16538.3
346.2135,16507.0333
346.3923,16514.5542
346.571,16515.8625
346.7498,16478.6167
346.9285,16494.675
347.1071,16479.6792
347.2859,16424.1958
347.4645,16426.4167
347.6431,16431.2917
347.8217,16447.5958
348.0003,16476.55
348.1789,16473.0708
348.3574,16385.9042
348.5359,16332.0917
348.7145,16296.7083
348.893,16300.0375
349.0714,16279.0917
349.2499,16235.525
349.4283,16190.6625
349.6068,16152.2917
349.7852,16126.4458
349.9635,16143.7083
350.1419,16159.0958
350.3202,16141.95
350.4985,16103.075
350.6768,16065.2
350.8551,16048.4167
351.0334,16024.2042
351.2116,15983.5
351.3898,15982.5792
351.568,15965.15
351.7462,15979.6042
351.9243,15975.2958
352.1025,15935.8167
352.2806,15904.9958
352.4587,15876.9417
352.6368,15847.0625
352.8148,15824.6042
352.9929,15803.5917
353.1709,15814.4
353.3489,15802.3958
353.5268,15782.4917
353.7048,15755.55
353.8828,15735.9542
354.0607,15713.8208
354.2386,15701.2542
354.4165,15686.8875
354.5943,15668.65
354.7722,15664.5042
354.95,15675.9417
355.1278,15678.7292
355.3056,15635.2708
355.4833,15560.4458
355.6611,15504.95
355.8388,15469.4667
356.0165,15443.975
356.1942,15457.0833
356.3719,15504.8875
356.5495,15476.5375
356.7271,15418.5375
356.9047,15416.9083
357.0823,15399.075
357.2599,15403.6125
357.4374,15401.775
357.6149,15365.1083
357.7924,15316.0583
357.9699,15286.9042
358.1474,15256.6167
358.3248,15201.4167
358.5023,15180.0333
358.6797,15131.075
358.8571,15108.5875
359.0344,15113.6875
359.2118,15096.875
359.3891,15083.45
359.5664,15073.3292
359.7437,15071.2875
359.9209,15027.925
360.0982,14987.6875
360.2754,14956.0667
360.4526,14950.7875
360.6298,14951.1542
360.807,14940.1417
360.9841,14907.375
361.1613,14871.7167
361.3383,14886.9917
361.5154,14895.0875
361.6925,14878.8667
361.8695,14839.5167
362.0466,14788.8042
362.2236,14794.8083
362.4005,14785.3417
362.5775,14788.9458
362.7545,14747.425
362.9314,14711.4708
363.1083,14694.0583
363.2852,14681.0333
363.462,14686.6083
363.6389,14667.2292
363.8157,14667.15
363.9925,14639.325
364.1693,14624.475
364.346,14581.1125
364.5228,14554.8375
364.6996,14569.1292
364.8762,14554.6875
365.0529,14567.6875
365.2296,14574.275
365.4062,14585.8458
365.5829,14590.8917
365.7595,14546.1958
365.9361,14557.2917
366.1126,14560.5958
366.2892,14569.6375
366.4657,14715.0583
366.6422,14902.0
366.8186,14878.7667
366.9951,14924.0458
367.1716,14912.3125
367.348,14826.7833
367.5244,14877.6333
367.7008,14915.9833
367.8772,14934.6667
368.0535,14746.65
368.2298,14644.1125
368.4061,14801.3917
368.5824,14749.0375
368.7586,14750.5583
368.9349,14846.9875
369.1111,14792.6083
369.2873,14668.9958
369.4635,14623.2458
369.6396,14688.7792
369.8158,14593.5667
369.9919,14535.6458
370.168,14531.975
370.3441,14569.5208
370.5202,14475.8833
370.6962,14353.1542
370.8722,14295.275
371.0482,14291.675
371.2242,14345.9208
371.4002,14449.3083
371.5761,14549.5708
371.752,14458.0833
371.9279,14424.7542
372.1038,14417.0208
372.2796,14380.6875
372.4555,14348.4958
372.6313,14434.3875
372.8071,14396.225
372.9829,14335.0292
373.1586,14318.0583
373.3344,14354.6833
373.5101,14288.5083
373.6858,14271.8625
373.8615,14249.9292
374.0371,14267.1542
374.2127,14378.0375
374.3884,14445.9542
374.564,14366.8542
374.7395,14309.35
374.9151,14313.8958
375.0906,14438.65
375.2661,14660.2833
375.4416,14639.9542
375.6171,14663.0667
375.7925,14782.1792
375.968,14809.3
376.1434,14750.7458
376.3188,14605.8542
376.4941,14552.3958
376.6695,14599.05
376.8448,14651.6583
377.0201,14733.9125
377.1954,14694.4167
377.3707,14730.0167
377.5459,14821.2625
377.7212,14876.8125
377.8964,15191.9875
378.0715,15500.8625
378.2467,15306.4125
378.4218,15256.625
378.597,15282.4208
378.7721,14975.5083
378.9472,15037.4875
379.1222,15090.1375
379.2973,15276.2208
379.4723,15718.3
379.6473,15935.6917
379.8223,15774.5375
379.9972,15339.1
380.1722,15172.8667
380.3471,15101.9292
380.522,15163.6667
380.6969,15076.5125
380.8717,15244.075
381.0466,15374.325
381.2214,15151.0458
381.3962,15092.0833
381.571,14953.775
381.7457,14843.6417
381.9204,14917.2458
382.0952,14961.4333
382.2699,14927.4
382.4445,15327.0667
382.6192,15427.0167
382.7938,15652.5792
382.9685,16015.8042
383.1431,15871.8583
383.3176,15385.0125
383.4922,15096.1
383.6667,15074.7167
383.8412,15093.7292
384.0157,14964.9292
384.1902,14973.6875
384.3646,15177.2417
384.5391,15243.3917
384.7134,15211.0792
384.8878,15341.3333
385.0622,15616.3125
385.2365,15727.75
385.4109,15330.9
385.5852,15107.0417
385.7594,15124.75
385.9337,15198.975
386.1079,15320.5375
386.2822,15544.0
386.4564,15835.35
386.6306,15601.125
386.8047,15486.2958
386.9789,15756.6542
387.153,15752.9167
387.3271,16129.6417
387.5012,16311.6917
387.6752,16394.3417
387.8492,16830.6875
388.0233,16883.3292
388.1972,16449.5542
388.3712,16472.75
388.5452,16460.0875
388.7191,16513.9667
388.893,16828.1917
389.0669,17174.8208
389.2408,16593.8417
389.4146,15894.0583
389.5884,15485.6125
389.7623,15183.7125
389.9361,15162.7917
390.1098,15216.6083
390.2835,15399.1042
390.4573,15418.5542
390.631,15342.5875
390.8047,15491.7583
390.9784,15802.6708
391.152,15722.6625
391.3256,15695.5875
391.4992,15912.6792
391.6728,15798.1083
391.8464,15733.4667
392.0199,16066.175
392.1934,16240.7875
392.3669,16152.3542
392.5403,16571.425
392.7138,16578.175
392.8873,16903.0833
393.0607,17186.35
393.2341,17558.1958
393.4074,17666.9417
393.5808,17233.6875
393.7542,16585.5958
393.9274,16596.4
394.1007,16489.4625
394.274,16484.2708
394.4472,16628.0125
394.6205,16495.6625
394.7937,16988.4625
394.9668,17462.7167
395.14,17381.625
395.3131,16883.8542
395.4863,16364.4083
395.6594,16216.6292
395.8325,16194.7917
396.0055,16032.0583
396.1786,16118.225
396.3516,16123.9333
396.5246,16143.7667
396.6975,15967.65
396.8705,15801.5958
397.0434,16308.0458
397.2163,16255.875
397.3892,15913.2125
397.5621,16138.875
397.735,16474.1417
397.9077,16849.1
398.0806,17337.2042
398.2534,16916.4917
398.4261,17021.7875
398.5989,17097.1
398.7716,17878.1875
398.9443,17965.7333
399.117,17636.1208
399.2896,17230.7958
399.4623,17043.4667
399.6349,16877.1042
399.8075,16722.0042
399.9801,16381.05
400.1526,16353.3458
400.3252,16165.7667
400.4977,15667.3125
400.6702,15537.1833
400.8427,15473.4833
401.0151,15600.5042
401.1875,15747.4792
401.36,15667.0042
401.5323,15777.6833
401.7047,15604.5083
401.877,15422.1333
402.0494,15379.4667
402.2216,15425.3083
402.394,15755.9208
402.5662,15740.3625
402.7385,15652.4
402.9107,15641.6333
403.0829,15593.3708
403.2551,15627.9542
403.4272,15498.0708
403.5994,15447.4167
403.7715,15544.6708
403.9436,15872.5
404.1156,15814.7167
