Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-16 08:04:41.899134
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1850.8
218.2508,1886.4958
218.442,1922.0917
218.6332,1963.2917
218.8244,2002.4125
219.0156,2043.5167
219.2067,2085.4583
219.3979,2130.75
219.589,2175.6
219.7801,2223.4042
219.9712,2271.825
220.1623,2321.3208
220.3533,2373.9375
220.5444,2426.5917
220.7354,2482.1417
220.9264,2537.4792
221.1174,2597.1333
221.3083,2657.0792
221.4993,2717.0833
221.6902,2776.3292
221.8812,2842.3458
222.0721,2908.4083
222.263,2977.2083
222.4538,3047.2125
222.6447,3117.9542
222.8355,3193.3875
223.0264,3265.8417
223.2172,3338.7
223.408,3418.6667
223.5987,3496.75
223.7895,3574.8958
223.9802,3659.9875
224.1709,3741.5792
224.3616,3829.3667
224.5524,3916.9958
224.743,4005.975
224.9337,4095.625
225.1243,4193.1625
225.315,4288.55
225.5056,4382.1958
225.6962,4477.1208
225.8867,4578.5375
226.0773,4682.3917
226.2678,4783.1583
226.4584,4887.6167
226.6489,4991.2292
226.8394,5094.2292
227.0298,5202.175
227.2203,5316.9958
227.4108,5439.4458
227.6012,5556.8417
227.7916,5667.2708
227.982,5785.9875
228.1723,5900.4458
228.3627,6021.2
228.5531,6136.5917
228.7434,6257.7583
228.9337,6386.4375
229.124,6512.4917
229.3143,6641.8042
229.5045,6782.0333
229.6948,6920.1833
229.885,7060.2708
230.0752,7205.3042
230.2654,7344.5792
230.4556,7484.7042
230.6457,7627.9458
230.8358,7767.4542
231.026,7911.3042
231.2161,8048.7583
231.4062,8198.0875
231.5963,8336.0625
231.7863,8482.3542
231.9764,8637.6208
232.1664,8794.125
232.3564,8958.3083
232.5464,9110.5
232.7364,9271.4
232.9263,9424.8417
233.1163,9588.9167
233.3062,9754.6375
233.4961,9933.0125
233.686,10092.4417
233.8758,10241.2292
234.0657,10388.5125
234.2555,10557.5542
234.4454,10721.2625
234.6352,10884.9375
234.825,11047.8667
235.0147,11201.9125
235.2045,11361.4167
235.3942,11521.3083
235.5839,11682.6833
235.7737,11839.275
235.9633,11999.2125
236.153,12172.5667
236.3427,12336.7583
236.5323,12498.875
236.7219,12652.6917
236.9115,12789.9292
237.1011,12939.7625
237.2907,13100.1583
237.4803,13261.6542
237.6698,13409.375
237.8593,13571.4875
238.0488,13725.7708
238.2383,13882.3542
238.4278,14032.5458
238.6172,14199.7417
238.8066,14356.9042
238.9961,14510.4958
239.1855,14678.0167
239.3748,14830.875
239.5642,14974.6
239.7536,15126.225
239.9429,15275.4667
240.1322,15408.8875
240.3215,15548.5792
240.5108,15701.2417
240.7001,15841.2792
240.8893,15990.9458
241.0786,16127.8583
241.2677,16263.35
241.457,16412.725
241.6461,16516.2
241.8353,16633.375
242.0244,16751.725
242.2136,16870.3125
242.4027,16980.725
242.5918,17097.2583
242.7809,17209.6542
242.9699,17289.425
243.159,17342.6333
243.348,17478.9708
243.537,17625.275
243.726,17755.3042
243.915,17872.5417
244.1039,17972.4833
244.2929,18064.0625
244.4818,18086.8875
244.6707,18170.8333
244.8596,18308.625
245.0485,18446.675
245.2373,18586.6458
245.4262,18713.5833
245.615,18821.6625
245.8038,18910.6167
245.9926,19016.625
246.1814,19135.1875
246.3701,19175.0958
246.5589,19156.7958
246.7476,19222.1458
246.9363,19371.375
247.1249,19500.0042
247.3136,19620.1708
247.5023,19733.525
247.6909,19848.3833
247.8795,19946.6042
248.0681,20067.025
248.2567,20159.7958
248.4453,20257.6417
248.6338,20346.6125
248.8224,20409.2083
249.0109,20389.1875
249.1994,20401.9708
249.3878,20525.1958
249.5763,20648.7875
249.7648,20751.2583
249.9532,20853.4958
250.1416,20959.6292
250.33,21078.8917
250.5183,21195.0542
250.7067,21280.9
250.8951,21363.4125
251.0834,21437.6417
251.2717,21504.85
251.46,21577.3375
251.6483,21647.9208
251.8365,21703.8708
252.0247,21698.1125
252.213,21726.0208
252.4012,21806.95
252.5894,21931.5167
252.7775,22014.6292
252.9657,22086.3833
253.1538,22181.4667
253.3419,22251.6958
253.53,22306.7333
253.7181,22373.2667
253.9062,22446.2208
254.0942,22508.775
254.2823,22548.7458
254.4703,22591.3958
254.6583,22633.0542
254.8463,22692.975
255.0342,22726.8167
255.2222,22758.0292
255.4101,22781.225
255.598,22754.6042
255.7859,22797.7208
255.9738,22888.0875
256.1616,22973.2375
256.3495,23063.0125
256.5373,23137.1292
256.7251,23242.6458
256.9129,23299.775
257.1006,23363.4875
257.2884,23435.9333
257.4761,23514.9042
257.6638,23560.9833
257.8515,23588.9625
258.0392,23629.5958
258.2269,23659.1
258.4146,23693.3042
258.6022,23732.1625
258.7898,23746.1042
258.9774,23758.6167
259.165,23802.9958
259.3525,23857.025
259.5401,23866.7208
259.7276,23902.1833
259.9151,23948.7208
260.1026,23978.35
260.2901,24028.7167
260.4776,24077.55
260.665,24150.1708
260.8524,24222.2583
261.0398,24291.3417
261.2272,24321.675
261.4146,24324.9417
261.6019,24363.0917
261.7893,24407.025
261.9766,24437.3792
262.1639,24475.5792
262.3512,24468.5375
262.5384,24467.275
262.7257,24477.6208
262.9129,24495.4542
263.1001,24498.8708
263.2873,24538.9042
263.4745,24565.6583
263.6617,24533.1625
263.8488,24555.9125
264.0359,24571.3625
264.2231,24575.9292
264.4101,24586.225
264.5972,24604.7917
264.7842,24622.6875
264.9713,24629.1208
265.1583,24623.9208
265.3453,24643.2917
265.5323,24666.4625
265.7193,24683.0083
265.9062,24712.4833
266.0931,24723.2583
266.2801,24720.2333
266.4669,24744.5167
266.6538,24761.9333
266.8407,24776.6083
267.0276,24755.1083
267.2143,24740.8833
267.4012,24754.8458
267.588,24719.6625
267.7747,24710.95
267.9615,24706.5917
268.1482,24693.3125
268.3349,24703.4
268.5217,24693.1667
268.7083,24657.2458
268.895,24643.3917
269.0817,24654.7833
269.2682,24641.1208
269.4549,24607.4958
269.6415,24550.1167
269.8281,24536.1458
270.0146,24544.925
270.2012,24548.0167
270.3877,24561.3917
270.5742,24545.525
270.7607,24537.0792
270.9472,24523.5292
271.1336,24506.4708
271.32,24479.4125
271.5065,24453.8583
271.6929,24437.75
271.8792,24445.5792
272.0656,24426.975
272.252,24429.7167
272.4383,24418.1042
272.6246,24397.0292
272.8109,24381.6167
272.9972,24405.4792
273.1835,24408.4083
273.3697,24415.35
273.5559,24415.8792
273.7421,24406.6458
273.9283,24393.2167
274.1145,24374.0417
274.3007,24364.6708
274.4868,24366.6583
274.6729,24391.1583
274.859,24384.7
275.0451,24375.2333
275.2311,24302.5375
275.4172,24309.7042
275.6032,24319.7583
275.7892,24332.8958
275.9752,24322.9792
276.1612,24328.5
276.3472,24290.7625
276.5331,24271.7042
276.719,24265.9292
276.9049,24256.75
277.0908,24227.1958
277.2767,24210.1458
277.4625,24211.2625
277.6484,24189.0167
277.8342,24155.5458
278.02,24140.2208
278.2057,24148.9542
278.3915,24167.825
278.5772,24157.9208
278.763,24122.3792
278.9487,24138.4083
279.1343,24146.5875
279.32,24127.2
279.5057,24084.4417
279.6913,24008.1042
279.877,23983.2417
280.0625,23962.1167
280.2481,23916.9583
280.4337,23879.4083
280.6192,23894.1042
280.8048,23905.825
280.9903,23870.175
281.1758,23831.4417
281.3612,23782.5208
281.5467,23758.65
281.7321,23780.0625
281.9175,23775.3167
282.1029,23750.2
282.2884,23737.875
282.4737,23694.1417
282.6591,23655.6833
282.8444,23639.725
283.0297,23622.6833
283.215,23612.3333
283.4002,23598.9792
283.5855,23552.5833
283.7707,23479.3
283.956,23446.6375
284.1412,23417.1542
284.3264,23420.9083
284.5115,23435.75
284.6967,23433.5458
284.8818,23398.1458
285.0669,23341.4625
285.252,23328.6583
285.4371,23317.2208
285.6222,23275.1417
285.8072,23241.2167
285.9922,23211.2542
286.1772,23210.675
286.3622,23210.2833
286.5472,23168.7333
286.7321,23122.2333
286.9171,23132.0958
287.102,23126.2125
287.2869,23134.0333
287.4717,23148.6833
287.6566,23135.6708
287.8415,23122.8708
288.0263,23094.9542
288.2111,23036.2417
288.3959,22977.4875
288.5806,22967.75
288.7654,22959.5958
288.9501,22997.9583
289.1348,22991.1292
289.3195,22973.6667
289.5042,22970.35
289.6889,22978.6625
289.8735,22925.225
290.0581,22895.1875
290.2428,22844.8833
290.4273,22824.6333
290.6119,22835.6542
290.7965,22816.9625
290.981,22809.4333
291.1655,22782.9625
291.35,22717.0083
291.5345,22668.2208
291.719,22655.7375
291.9034,22653.3458
292.0878,22673.925
292.2722,22657.4083
292.4566,22617.2417
292.641,22615.2333
292.8253,22595.5917
293.0096,22563.5292
293.194,22561.1167
293.3783,22543.075
293.5626,22545.7167
293.7468,22535.4
293.9311,22526.3042
294.1153,22473.3167
294.2995,22390.325
294.4837,22329.8
294.6678,22291.4208
294.852,22258.6417
295.0361,22250.3167
295.2202,22246.1375
295.4043,22248.1625
295.5884,22220.2667
295.7725,22205.225
295.9565,22176.9417
296.1405,22117.5917
296.3246,22084.0875
296.5085,22095.9792
296.6925,22115.8125
296.8764,22092.925
297.0603,22059.1708
297.2443,22030.45
297.4282,21992.7583
297.612,21939.2375
297.7959,21892.3833
297.9797,21870.7792
298.1635,21824.8958
298.3474,21843.5833
298.5311,21855.6708
298.7149,21803.6792
298.8987,21737.2042
299.0823,21700.6542
299.2661,21643.5458
299.4498,21574.6667
299.6334,21556.0625
299.8171,21550.1375
300.0007,21523.9333
300.1843,21506.8417
300.368,21481.3625
300.5515,21445.9583
300.7351,21420.75
300.9186,21396.3708
301.1021,21352.0125
301.2857,21333.2667
301.4691,21315.5375
301.6526,21309.0583
301.8361,21260.9542
302.0195,21219.6167
302.2029,21192.8042
302.3863,21178.0917
302.5697,21132.0542
302.753,21127.5417
302.9364,21122.8292
303.1197,21128.3167
303.303,21102.5625
303.4863,21054.2792
303.6696,20973.4542
303.8528,20922.8833
304.036,20884.2167
304.2192,20875.8917
304.4024,20849.3167
304.5856,20807.5792
304.7688,20784.0167
304.9519,20769.8875
305.135,20741.1625
305.3181,20704.8333
305.5012,20680.4375
305.6842,20667.2583
305.8673,20637.1
306.0504,20591.5625
306.2333,20528.5167
306.4163,20506.05
306.5993,20466.2083
306.7822,20446.5708
306.9652,20425.8417
307.1481,20386.2083
307.331,20348.1708
307.5139,20312.3125
307.6967,20263.575
307.8796,20219.25
308.0624,20190.2292
308.2452,20146.3042
308.428,20111.9708
308.6107,20091.0917
308.7935,20054.6167
308.9762,20025.55
309.1589,19998.4375
309.3416,19960.9417
309.5243,19921.8417
309.7069,19893.5
309.8896,19852.4875
310.0721,19820.625
310.2548,19798.2917
310.4373,19770.6667
310.6199,19764.7583
310.8024,19725.7083
310.985,19698.175
311.1674,19643.4083
311.3499,19589.2667
311.5324,19572.0625
311.7148,19573.3667
311.8973,19525.5208
312.0797,19497.9542
312.2621,19480.9833
312.4445,19449.8167
312.6268,19410.2542
312.8091,19381.4792
312.9915,19327.475
313.1738,19292.3667
313.356,19247.625
313.5383,19200.1542
313.7206,19173.3542
313.9027,19135.3292
314.085,19101.4917
314.2672,19082.3042
314.4493,19065.0208
314.6314,19053.575
314.8136,19043.8625
314.9957,18997.3458
315.1778,18943.5292
315.3598,18920.9333
315.5419,18905.8292
315.724,18886.025
315.9059,18856.8875
316.088,18826.3292
316.2699,18824.4792
316.4519,18798.5458
316.6338,18750.2958
316.8157,18681.4542
316.9977,18648.2125
317.1795,18649.4542
317.3614,18639.9042
317.5432,18620.1958
317.7251,18573.2208
317.9069,18520.425
318.0887,18499.7292
318.2704,18473.55
318.4522,18447.2458
318.6339,18435.2208
318.8156,18444.4333
318.9973,18415.7958
319.179,18408.5542
319.3607,18404.2208
319.5423,18391.9792
319.7239,18362.1667
319.9055,18328.8292
320.0871,18303.0542
320.2687,18277.375
320.4502,18248.1333
320.6317,18207.5208
320.8132,18209.3542
320.9947,18186.95
321.1761,18176.2625
321.3576,18160.6042
321.5391,18150.8458
321.7205,18133.075
321.9019,18097.6625
322.0832,18049.1208
322.2646,18007.9208
322.4459,17978.1417
322.6272,17944.1875
322.8085,17919.0667
322.9898,17897.5792
323.1711,17864.8875
323.3523,17827.975
323.5335,17815.8125
323.7147,17842.1292
323.8959,17869.5708
324.0771,17864.05
324.2582,17833.0
324.4393,17807.6708
324.6204,17805.1
324.8015,17790.4667
324.9826,17792.4625
325.1637,17816.3875
325.3447,17795.0167
325.5257,17780.7667
325.7067,17763.2
325.8877,17709.1708
326.0686,17664.7917
326.2496,17628.6625
326.4305,17584.475
326.6114,17569.0458
326.7922,17563.0042
326.9731,17560.1208
327.1539,17547.0708
327.3347,17541.1792
327.5155,17540.15
327.6963,17563.8083
327.8771,17552.6833
328.0578,17504.8583
328.2385,17432.2458
328.4193,17408.3708
328.5999,17379.3125
328.7806,17346.625
328.9613,17349.0667
329.1419,17333.9292
329.3225,17328.0917
329.5031,17287.4667
329.6837,17249.8542
329.8642,17230.1083
330.0447,17204.2375
330.2252,17173.0958
330.4057,17135.2125
330.5862,17116.9917
330.7667,17106.1375
330.9471,17125.9833
331.1275,17127.7458
331.3079,17060.9833
331.4883,17017.3667
331.6687,17018.3458
331.849,16989.8208
332.0293,16953.175
332.2096,16928.9792
332.3899,16922.5792
332.5702,16925.7333
332.7504,16927.475
332.9306,16923.1667
333.1108,16888.175
333.291,16844.9375
333.4712,16833.8458
333.6514,16833.9083
333.8315,16810.0792
334.0116,16791.1667
334.1917,16783.2833
334.3717,16780.1375
334.5518,16781.2583
334.7318,16751.9792
334.9119,16731.7125
335.0918,16727.6125
335.2718,16717.7458
335.4518,16709.575
335.6317,16689.8083
335.8116,16684.7708
335.9915,16673.5458
336.1714,16619.0667
336.3513,16594.1333
336.5311,16598.0208
336.7109,16604.1292
336.8907,16574.3042
337.0705,16519.2458
337.2502,16457.4042
337.43,16439.1542
337.6097,16399.0542
337.7894,16384.3542
337.9691,16381.55
338.1488,16382.7667
338.3284,16386.3625
338.508,16392.8875
338.6877,16387.5375
338.8672,16366.425
339.0468,16331.3875
339.2263,16307.2333
339.4059,16296.4958
339.5854,16336.4917
339.7649,16317.4792
339.9443,16292.1875
340.1238,16289.6583
340.3032,16285.0542
340.4826,16273.8917
340.662,16234.2
340.8414,16179.8208
341.0207,16188.9125
341.2001,16199.0333
341.3794,16187.9708
341.5587,16209.8
341.738,16211.1
341.9172,16167.3917
342.0965,16147.4292
342.2757,16087.8708
342.4549,16020.775
342.6341,16023.7
342.8132,16017.1458
342.9923,16043.3875
343.1715,16084.2792
343.3506,16112.2042
343.5296,16052.5917
343.7087,15992.4333
343.8878,15958.5417
344.0668,15946.7792
344.2458,15925.6167
344.4248,15886.9583
344.6037,15877.3625
344.7827,15875.4958
344.9616,15850.7125
345.1405,15847.2958
345.3194,15854.8958
345.4982,15819.7875
345.6771,15794.9375
345.8559,15785.25
346.0347,15778.7292
346.2135,15751.375
346.3923,15752.075
346.571,15751.6583
346.7498,15713.7792
346.9285,15719.3167
347.1071,15698.9958
347.2859,15647.125
347.4645,15665.6208
347.6431,15684.9875
347.8217,15698.2333
348.0003,15713.8917
348.1789,15697.7458
348.3574,15619.2292
348.5359,15572.7
348.7145,15533.3083
348.893,15530.55
349.0714,15527.2
349.2499,15492.8708
349.4283,15445.7833
349.6068,15406.0667
349.7852,15388.0667
349.9635,15386.1083
350.1419,15386.2833
350.3202,15361.975
350.4985,15325.0667
350.6768,15294.8292
350.8551,15277.4708
351.0334,15262.4292
351.2116,15230.0375
351.3898,15234.1917
351.568,15221.1167
351.7462,15218.8583
351.9243,15207.3458
352.1025,15171.5042
352.2806,15152.9583
352.4587,15135.4208
352.6368,15119.1542
352.8148,15088.3125
352.9929,15059.8167
353.1709,15062.0625
353.3489,15052.9292
353.5268,15022.9875
353.7048,14994.7042
353.8828,14974.9042
354.0607,14950.425
354.2386,14947.0792
354.4165,14923.7167
354.5943,14908.4417
354.7722,14897.0333
354.95,14912.1292
355.1278,14909.5333
355.3056,14871.3208
355.4833,14813.3042
355.6611,14764.4875
355.8388,14724.3292
356.0165,14701.9125
356.1942,14713.0875
356.3719,14748.7167
356.5495,14735.2958
356.7271,14701.3458
356.9047,14696.4208
357.0823,14691.0333
357.2599,14691.6542
357.4374,14673.6875
357.6149,14632.35
357.7924,14585.7083
357.9699,14567.6417
358.1474,14556.0375
358.3248,14513.0708
358.5023,14485.9042
358.6797,14448.6875
358.8571,14422.7542
359.0344,14419.4
359.2118,14377.8667
359.3891,14356.6208
359.5664,14343.8417
359.7437,14329.05
359.9209,14285.6458
360.0982,14246.8375
360.2754,14217.7917
360.4526,14232.4917
360.6298,14234.4125
360.807,14226.6583
360.9841,14209.2167
361.1613,14170.0167
361.3383,14180.2792
361.5154,14184.6583
361.6925,14156.5792
361.8695,14136.2542
362.0466,14101.925
362.2236,14096.9917
362.4005,14073.6
362.5775,14070.2542
362.7545,14009.1375
362.9314,13973.8125
363.1083,13975.6125
363.2852,13983.0167
363.462,13982.9875
363.6389,13957.8208
363.8157,13949.7667
363.9925,13912.6333
364.1693,13896.6
364.346,13861.475
364.5228,13844.8042
364.6996,13864.8167
364.8762,13856.4667
365.0529,13864.6917
365.2296,13857.3167
365.4062,13859.0167
365.5829,13854.8875
365.7595,13812.8417
365.9361,13814.0583
366.1126,13824.2375
366.2892,13829.0292
366.4657,13978.5542
366.6422,14150.9917
366.8186,14126.2875
366.9951,14182.0958
367.1716,14164.3792
367.348,14078.25
367.5244,14125.8292
367.7008,14162.4917
367.8772,14189.6792
368.0535,14012.4167
368.2298,13929.9417
368.4061,14067.8917
368.5824,14013.175
368.7586,14033.525
368.9349,14126.1458
369.1111,14050.9125
369.2873,13916.5583
369.4635,13884.3
369.6396,13946.6667
369.8158,13847.7833
369.9919,13787.4875
370.168,13784.1208
370.3441,13822.9708
370.5202,13747.2875
370.6962,13650.8833
370.8722,13600.1708
371.0482,13596.4292
371.2242,13619.725
371.4002,13709.35
371.5761,13785.6042
371.752,13703.4083
371.9279,13686.875
372.1038,13713.3875
372.2796,13688.0542
372.4555,13647.4375
372.6313,13701.5083
372.8071,13669.4958
372.9829,13606.6417
373.1586,13588.1583
373.3344,13640.775
373.5101,13605.2792
373.6858,13601.9167
373.8615,13574.9583
374.0371,13567.3333
374.2127,13654.4042
374.3884,13721.875
374.564,13663.0917
374.7395,13622.5083
374.9151,13636.5792
375.0906,13765.4542
375.2661,13950.3917
375.4416,13893.8625
375.6171,13906.7708
375.7925,14027.5292
375.968,14077.8042
376.1434,14007.3333
376.3188,13873.3542
376.4941,13827.3292
376.6695,13867.9917
376.8448,13920.3083
377.0201,13992.7875
377.1954,13944.9208
377.3707,13973.2292
377.5459,14045.2875
377.7212,14103.3125
377.8964,14404.5125
378.0715,14682.7792
378.2467,14483.3833
378.4218,14447.9375
378.597,14457.9708
378.7721,14202.0083
378.9472,14273.5125
379.1222,14333.2583
379.2973,14503.1292
379.4723,14931.9458
379.6473,15140.7583
379.8223,14980.2458
379.9972,14584.4167
380.1722,14416.075
380.3471,14330.4167
380.522,14369.1
380.6969,14290.2375
380.8717,14466.6917
381.0466,14563.8667
381.2214,14346.7833
381.3962,14308.2583
381.571,14199.4542
381.7457,14103.925
381.9204,14177.4792
382.0952,14225.1417
382.2699,14204.1708
382.4445,14582.2458
382.6192,14690.1042
382.7938,14917.7792
382.9685,15270.3792
383.1431,15108.2958
383.3176,14651.7917
383.4922,14400.7917
383.6667,14367.8583
383.8412,14379.3125
384.0157,14260.7958
384.1902,14268.5875
384.3646,14439.1917
384.5391,14474.9625
384.7134,14438.2667
384.8878,14563.1042
385.0622,14831.9833
385.2365,14926.6583
385.4109,14535.6417
385.5852,14339.4917
385.7594,14372.95
385.9337,14452.0708
386.1079,14581.2083
386.2822,14782.4625
386.4564,15029.8042
386.6306,14788.6792
386.8047,14706.6417
386.9789,14970.0542
387.153,14976.8208
387.3271,15362.9542
387.5012,15498.6625
387.6752,15582.0667
387.8492,15999.5125
388.0233,16041.95
388.1972,15626.0625
388.3712,15677.4917
388.5452,15650.0958
388.7191,15709.3708
388.893,16030.2708
389.0669,16334.5667
389.2408,15740.3667
389.4146,15060.7208
389.5884,14667.8333
389.7623,14371.6417
389.9361,14345.4417
390.1098,14397.9625
390.2835,14570.8333
390.4573,14591.7542
390.631,14538.8708
390.8047,14686.1333
390.9784,14955.125
391.152,14862.3542
391.3256,14836.2583
391.4992,15041.4542
391.6728,14920.4917
391.8464,14878.375
392.0199,15212.5958
392.1934,15377.3542
392.3669,15313.7542
392.5403,15714.3167
392.7138,15733.3042
392.8873,16070.6875
393.0607,16382.975
393.2341,16755.225
393.4074,16878.1458
393.5808,16449.325
393.7542,15845.525
393.9274,15841.6708
394.1007,15692.4542
394.274,15672.8125
394.4472,15789.0292
394.6205,15669.2542
394.7937,16115.0042
394.9668,16550.425
395.14,16427.2875
395.3131,15953.9
395.4863,15475.7667
395.6594,15341.1792
395.8325,15304.675
396.0055,15151.1417
396.1786,15247.6958
396.3516,15300.0792
396.5246,15321.6917
396.6975,15181.5458
396.8705,15071.4292
397.0434,15592.3167
397.2163,15483.1083
397.3892,15154.175
397.5621,15352.1417
397.735,15632.0167
397.9077,15960.5208
398.0806,16380.6417
398.2534,15950.3708
398.4261,16075.8625
398.5989,16154.775
398.7716,16898.9083
398.9443,16936.4208
399.117,16616.3958
399.2896,16231.5167
399.4623,16046.2875
399.6349,15893.0417
399.8075,15735.4042
399.9801,15412.55
400.1526,15379.2875
400.3252,15177.375
400.4977,14706.4042
400.6702,14616.3292
400.8427,14560.1708
401.0151,14663.2917
401.1875,14785.0208
401.36,14703.0708
401.5323,14808.9667
401.7047,14629.25
401.877,14468.3875
402.0494,14419.2917
402.2216,14469.6083
402.394,14780.0292
402.5662,14750.0208
402.7385,14671.9042
402.9107,14649.5667
403.0829,14610.6958
403.2551,14669.2375
403.4272,14557.6
403.5994,14511.4417
403.7715,14587.6542
403.9436,14869.3458
404.1156,14807.325
