Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-16 18:56:55.073791
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1953.1083
218.2508,1993.1292
218.442,2031.2458
218.6332,2075.9875
218.8244,2116.2375
219.0156,2160.0625
219.2067,2206.7583
219.3979,2253.6208
219.589,2303.0875
219.7801,2352.2292
219.9712,2405.1
220.1623,2456.9292
220.3533,2515.5792
220.5444,2572.1542
220.7354,2631.8
220.9264,2690.2458
221.1174,2754.2708
221.3083,2818.2917
221.4993,2880.75
221.6902,2944.725
221.8812,3016.2958
222.0721,3087.2708
222.263,3161.9542
222.4538,3236.3
222.6447,3311.9625
222.8355,3390.6375
223.0264,3468.0458
223.2172,3546.9833
223.408,3630.5458
223.5987,3716.4042
223.7895,3799.8917
223.9802,3888.9667
224.1709,3977.1292
224.3616,4072.0417
224.5524,4165.9708
224.743,4260.9083
224.9337,4356.3417
225.1243,4461.7917
225.315,4562.3125
225.5056,4659.8
225.6962,4767.5708
225.8867,4872.5208
226.0773,4982.5333
226.2678,5088.3917
226.4584,5201.7875
226.6489,5313.4125
226.8394,5421.6958
227.0298,5536.7917
227.2203,5659.775
227.4108,5789.7333
227.6012,5912.7417
227.7916,6032.7833
227.982,6157.4875
228.1723,6279.9708
228.3627,6410.175
228.5531,6536.4
228.7434,6661.15
228.9337,6796.825
229.124,6934.4333
229.3143,7067.6333
229.5045,7218.6958
229.6948,7367.7417
229.885,7517.9375
230.0752,7669.5042
230.2654,7823.8875
230.4556,7972.3042
230.6457,8118.3625
230.8358,8267.5917
231.026,8419.1792
231.2161,8566.0167
231.4062,8723.6375
231.5963,8870.45
231.7863,9025.45
231.9764,9187.1292
232.1664,9355.2
232.3564,9527.4583
232.5464,9692.3667
232.7364,9862.0917
232.9263,10021.2958
233.1163,10196.4708
233.3062,10371.375
233.4961,10560.2042
233.686,10728.8667
233.8758,10887.5833
234.0657,11047.775
234.2555,11224.6417
234.4454,11399.6
234.6352,11576.3
234.825,11745.4583
235.0147,11909.8583
235.2045,12080.2333
235.3942,12243.2292
235.5839,12416.7333
235.7737,12581.4917
235.9633,12747.2125
236.153,12930.0458
236.3427,13106.8167
236.5323,13279.0708
236.7219,13445.2542
236.9115,13587.1875
237.1011,13744.8625
237.2907,13917.85
237.4803,14088.2458
237.6698,14248.6292
237.8593,14419.1
238.0488,14581.7042
238.2383,14741.7833
238.4278,14905.4
238.6172,15085.0542
238.8066,15249.1333
238.9961,15414.0208
239.1855,15591.1333
239.3748,15746.7458
239.5642,15900.9833
239.7536,16063.925
239.9429,16219.6333
240.1322,16360.5875
240.3215,16513.675
240.5108,16668.8542
240.7001,16825.9125
240.8893,16977.375
241.0786,17121.475
241.2677,17262.0833
241.457,17420.8833
241.6461,17537.7958
241.8353,17662.2792
242.0244,17785.0792
242.2136,17903.3417
242.4027,18023.2792
242.5918,18148.1625
242.7809,18269.4583
242.9699,18350.4542
243.159,18407.3708
243.348,18544.6583
243.537,18707.0667
243.726,18838.8167
243.915,18966.5792
244.1039,19075.4458
244.2929,19175.1542
244.4818,19203.3208
244.6707,19287.1
244.8596,19435.6292
245.0485,19581.8875
245.2373,19732.0458
245.4262,19860.0208
245.615,19979.1542
245.8038,20075.0667
245.9926,20178.9042
246.1814,20308.6625
246.3701,20356.3083
246.5589,20340.975
246.7476,20409.125
246.9363,20567.1875
247.1249,20707.1042
247.3136,20827.3083
247.5023,20947.2667
247.6909,21067.4125
247.8795,21177.8333
248.0681,21301.6042
248.2567,21406.8583
248.4453,21507.9667
248.6338,21602.9333
248.8224,21674.05
249.0109,21653.1
249.1994,21661.9
249.3878,21788.55
249.5763,21925.7333
249.7648,22036.5875
249.9532,22137.4667
250.1416,22250.0417
250.33,22383.6667
250.5183,22504.4625
250.7067,22599.0167
250.8951,22684.5208
251.0834,22762.3292
251.2717,22836.7667
251.46,22907.1417
251.6483,22984.5917
251.8365,23043.9667
252.0247,23042.2625
252.213,23069.6833
252.4012,23154.2792
252.5894,23292.6375
252.7775,23382.4708
252.9657,23453.3333
253.1538,23552.9625
253.3419,23638.7292
253.53,23687.3083
253.7181,23757.0458
253.9062,23839.2708
254.0942,23907.1167
254.2823,23948.7625
254.4703,23989.725
254.6583,24042.6458
254.8463,24103.7458
255.0342,24136.7958
255.2222,24171.5042
255.4101,24191.4167
255.598,24168.1375
255.7859,24201.0042
255.9738,24304.3125
256.1616,24395.8042
256.3495,24495.2042
256.5373,24573.6583
256.7251,24686.5875
256.9129,24756.3417
257.1006,24816.8333
257.2884,24887.2792
257.4761,24977.1208
257.6638,25033.2125
257.8515,25067.6833
258.0392,25103.2375
258.2269,25136.2583
258.4146,25166.0458
258.6022,25209.3625
258.7898,25215.6083
258.9774,25237.1292
259.165,25284.2292
259.3525,25338.85
259.5401,25363.8083
259.7276,25404.3833
259.9151,25455.2917
260.1026,25484.8583
260.2901,25537.1792
260.4776,25577.1708
260.665,25666.1417
260.8524,25737.3167
261.0398,25810.8875
261.2272,25841.2875
261.4146,25854.8875
261.6019,25895.2958
261.7893,25941.5958
261.9766,25974.4542
262.1639,26014.0792
262.3512,26002.0125
262.5384,26003.4833
262.7257,26009.7375
262.9129,26030.25
263.1001,26036.6708
263.2873,26083.6125
263.4745,26116.0042
263.6617,26080.5208
263.8488,26106.45
264.0359,26117.8375
264.2231,26121.6625
264.4101,26130.4583
264.5972,26149.7042
264.7842,26171.6542
264.9713,26176.8
265.1583,26176.1208
265.3453,26196.575
265.5323,26214.7708
265.7193,26240.6625
265.9062,26266.2208
266.0931,26285.725
266.2801,26280.6
266.4669,26306.8417
266.6538,26330.2125
266.8407,26353.3125
267.0276,26330.3292
267.2143,26321.0375
267.4012,26331.4542
267.588,26289.425
267.7747,26276.8417
267.9615,26274.4625
268.1482,26261.1
268.3349,26275.7292
268.5217,26274.275
268.7083,26235.3167
268.895,26223.1
269.0817,26235.65
269.2682,26221.4542
269.4549,26189.6875
269.6415,26118.7125
269.8281,26099.8
270.0146,26111.475
270.2012,26119.225
270.3877,26134.0708
270.5742,26126.8958
270.7607,26113.9917
270.9472,26093.8167
271.1336,26073.3917
271.32,26048.2625
271.5065,26021.9167
271.6929,26008.1
271.8792,26016.1083
272.0656,26002.1667
272.252,25997.6917
272.4383,25995.65
272.6246,25971.8833
272.8109,25953.9708
272.9972,25979.5583
273.1835,25991.6708
273.3697,25998.8208
273.5559,25994.2333
273.7421,25992.6583
273.9283,25973.7292
274.1145,25955.1875
274.3007,25947.5833
274.4868,25952.9
274.6729,25976.2625
274.859,25968.5292
275.0451,25956.7875
275.2311,25880.9917
275.4172,25888.4292
275.6032,25906.0667
275.7892,25922.1333
275.9752,25908.9292
276.1612,25918.0958
276.3472,25878.4292
276.5331,25857.0042
276.719,25842.0458
276.9049,25838.2375
277.0908,25805.9917
277.2767,25785.7292
277.4625,25782.1667
277.6484,25762.2625
277.8342,25724.0833
278.02,25717.3083
278.2057,25727.55
278.3915,25747.7167
278.5772,25736.9958
278.763,25697.2583
278.9487,25713.225
279.1343,25726.9208
279.32,25699.0708
279.5057,25657.65
279.6913,25586.7
279.877,25558.4833
280.0625,25540.7083
280.2481,25494.7125
280.4337,25459.2708
280.6192,25471.5167
280.8048,25483.0625
280.9903,25446.2542
281.1758,25403.3625
281.3612,25356.1333
281.5467,25330.8583
281.7321,25355.4667
281.9175,25353.7875
282.1029,25336.25
282.2884,25322.6625
282.4737,25266.9708
282.6591,25229.8708
282.8444,25217.3333
283.0297,25200.45
283.215,25187.7083
283.4002,25168.3458
283.5855,25115.7917
283.7707,25044.975
283.956,25002.7208
284.1412,24977.025
284.3264,24979.4792
284.5115,24998.8375
284.6967,25000.3083
284.8818,24954.5958
285.0669,24903.1083
285.252,24885.3333
285.4371,24877.8
285.6222,24829.1875
285.8072,24790.5333
285.9922,24759.6667
286.1772,24756.8042
286.3622,24761.5917
286.5472,24718.25
286.7321,24662.2792
286.9171,24679.4583
287.102,24668.8583
287.2869,24675.8
287.4717,24701.975
287.6566,24681.4167
287.8415,24664.9083
288.0263,24637.975
288.2111,24567.3625
288.3959,24509.75
288.5806,24494.6167
288.7654,24487.3792
288.9501,24529.1208
289.1348,24526.6958
289.3195,24511.4542
289.5042,24507.5667
289.6889,24518.6792
289.8735,24454.7292
290.0581,24425.275
290.2428,24362.1125
290.4273,24356.1083
290.6119,24360.3833
290.7965,24343.1083
290.981,24327.3125
291.1655,24302.9042
291.35,24228.0542
291.5345,24174.1875
291.719,24165.3458
291.9034,24163.8458
292.0878,24193.475
292.2722,24167.2583
292.4566,24134.6667
292.641,24124.7083
292.8253,24106.075
293.0096,24073.6792
293.194,24070.0542
293.3783,24049.4333
293.5626,24050.8875
293.7468,24043.4708
293.9311,24028.3458
294.1153,23973.2083
294.2995,23882.6083
294.4837,23816.9833
294.6678,23771.825
294.852,23739.2875
295.0361,23735.4042
295.2202,23726.4583
295.4043,23733.4
295.5884,23700.3833
295.7725,23682.4958
295.9565,23653.7833
296.1405,23587.2
296.3246,23553.9833
296.5085,23570.9292
296.6925,23593.2
296.8764,23570.2417
297.0603,23538.4875
297.2443,23501.5333
297.4282,23453.0125
297.612,23403.8
297.7959,23353.3833
297.9797,23326.2875
298.1635,23272.6375
298.3474,23297.0542
298.5311,23305.9083
298.7149,23249.1042
298.8987,23178.5
299.0823,23143.4417
299.2661,23085.4583
299.4498,23007.4625
299.6334,22990.9
299.8171,22983.1667
300.0007,22951.7667
300.1843,22933.975
300.368,22901.4917
300.5515,22867.4667
300.7351,22836.6208
300.9186,22816.3708
301.1021,22770.1375
301.2857,22746.8208
301.4691,22725.1958
301.6526,22723.5042
301.8361,22674.9333
302.0195,22624.2042
302.2029,22593.8958
302.3863,22582.1292
302.5697,22534.3458
302.753,22523.2167
302.9364,22520.4083
303.1197,22527.6708
303.303,22500.7833
303.4863,22446.1583
303.6696,22357.5042
303.8528,22299.7583
304.036,22264.7458
304.2192,22260.725
304.4024,22229.7042
304.5856,22179.7667
304.7688,22156.9917
304.9519,22143.7042
305.135,22110.1583
305.3181,22069.9917
305.5012,22040.675
305.6842,22030.6375
305.8673,22002.0042
306.0504,21951.8583
306.2333,21882.3792
306.4163,21854.7625
306.5993,21818.8875
306.7822,21801.4417
306.9652,21782.6083
307.1481,21729.725
307.331,21696.2083
307.5139,21655.0417
307.6967,21603.9875
307.8796,21562.7917
308.0624,21525.825
308.2452,21481.4167
308.428,21439.3375
308.6107,21422.1417
308.7935,21380.4833
308.9762,21346.1833
309.1589,21321.025
309.3416,21290.4042
309.5243,21245.7042
309.7069,21217.0167
309.8896,21174.0167
310.0721,21136.4375
310.2548,21114.4458
310.4373,21078.2833
310.6199,21071.2083
310.8024,21026.0292
310.985,21005.4542
311.1674,20949.4167
311.3499,20894.9042
311.5324,20873.2125
311.7148,20876.9125
311.8973,20827.7917
312.0797,20793.8167
312.2621,20779.4125
312.4445,20743.9792
312.6268,20702.0625
312.8091,20671.8042
312.9915,20608.2208
313.1738,20574.9875
313.356,20519.1292
313.5383,20466.7417
313.7206,20448.5167
313.9027,20406.8083
314.085,20379.3417
314.2672,20354.6583
314.4493,20339.6125
314.6314,20324.0625
314.8136,20315.7
314.9957,20261.8917
315.1778,20206.2042
315.3598,20179.9208
315.5419,20169.4042
315.724,20145.275
315.9059,20113.775
316.088,20083.2208
316.2699,20080.8375
316.4519,20058.5125
316.6338,20000.8708
316.8157,19926.1208
316.9977,19889.7875
317.1795,19892.175
317.3614,19881.8583
317.5432,19860.0625
317.7251,19811.5417
317.9069,19755.0292
318.0887,19728.8542
318.2704,19700.9208
318.4522,19671.9708
318.6339,19660.7667
318.8156,19672.2167
318.9973,19644.0167
319.179,19635.9167
319.3607,19631.6792
319.5423,19621.4833
319.7239,19590.6208
319.9055,19561.6667
320.0871,19530.0
320.2687,19501.5333
320.4502,19469.4875
320.6317,19425.5458
320.8132,19427.4208
320.9947,19409.9625
321.1761,19400.9292
321.3576,19383.6125
321.5391,19369.7917
321.7205,19356.5667
321.9019,19318.4417
322.0832,19262.9375
322.2646,19220.075
322.4459,19188.4667
322.6272,19154.1
322.8085,19122.7542
322.9898,19099.3625
323.1711,19063.8917
323.3523,19029.6917
323.5335,19007.5458
323.7147,19046.1792
323.8959,19076.7292
324.0771,19066.0667
324.2582,19035.6167
324.4393,19016.1917
324.6204,19010.1667
324.8015,18995.8667
324.9826,18997.8167
325.1637,19020.55
325.3447,19003.2333
325.5257,18983.1458
325.7067,18961.65
325.8877,18903.8375
326.0686,18856.375
326.2496,18817.8708
326.4305,18776.9625
326.6114,18756.125
326.7922,18754.5333
326.9731,18759.1833
327.1539,18743.1292
327.3347,18737.6167
327.5155,18735.8
327.6963,18758.8708
327.8771,18753.5708
328.0578,18698.875
328.2385,18623.3792
328.4193,18596.4625
328.5999,18569.6083
328.7806,18538.4458
328.9613,18545.4
329.1419,18530.7875
329.3225,18524.3542
329.5031,18478.6708
329.6837,18433.1958
329.8642,18410.1542
330.0447,18386.4375
330.2252,18358.8083
330.4057,18315.1667
330.5862,18288.5833
330.7667,18275.2583
330.9471,18294.3417
331.1275,18302.3917
331.3079,18226.1917
331.4883,18187.3167
331.6687,18190.3167
331.849,18161.0417
332.0293,18121.4875
332.2096,18093.2708
332.3899,18087.8333
332.5702,18089.9417
332.7504,18101.2167
332.9306,18092.9125
333.1108,18051.275
333.291,18003.1625
333.4712,17997.4583
333.6514,17996.325
333.8315,17968.2667
334.0116,17949.9917
334.1917,17950.1375
334.3717,17941.9417
334.5518,17944.9
334.7318,17915.6917
334.9119,17893.825
335.0918,17887.5583
335.2718,17879.0958
335.4518,17870.3042
335.6317,17850.4
335.8116,17840.8833
335.9915,17831.475
336.1714,17776.4167
336.3513,17748.8667
336.5311,17753.7
336.7109,17766.3375
336.8907,17730.1958
337.0705,17669.3625
337.2502,17607.2375
337.43,17580.95
337.6097,17541.325
337.7894,17524.7667
337.9691,17523.6292
338.1488,17525.7042
338.3284,17529.7625
338.508,17542.3583
338.6877,17539.275
338.8672,17516.7667
339.0468,17480.7333
339.2263,17452.4167
339.4059,17439.1583
339.5854,17476.5542
339.7649,17467.925
339.9443,17436.9917
340.1238,17431.5208
340.3032,17422.6542
340.4826,17409.6542
340.662,17369.7375
340.8414,17317.9083
341.0207,17322.3542
341.2001,17334.3125
341.3794,17331.0458
341.5587,17359.1333
341.738,17357.2083
341.9172,17306.3125
342.0965,17282.9
342.2757,17228.2292
342.4549,17152.975
342.6341,17157.5208
342.8132,17148.3208
342.9923,17171.125
343.1715,17217.3208
343.3506,17253.5042
343.5296,17192.9125
343.7087,17126.0708
343.8878,17093.5042
344.0668,17071.6583
344.2458,17054.3125
344.4248,17013.9333
344.6037,17003.6583
344.7827,17009.7042
344.9616,16976.2
345.1405,16972.1667
345.3194,16983.6708
345.4982,16948.5583
345.6771,16916.9542
345.8559,16906.6125
346.0347,16898.5083
346.2135,16876.6417
346.3923,16873.0833
346.571,16871.65
346.7498,16837.4542
346.9285,16842.0917
347.1071,16823.3208
347.2859,16772.3417
347.4645,16785.4958
347.6431,16801.3083
347.8217,16818.5667
348.0003,16831.2833
348.1789,16830.6375
348.3574,16740.8292
348.5359,16684.7667
348.7145,16643.7458
348.893,16643.3458
349.0714,16640.9083
349.2499,16604.6833
349.4283,16551.1417
349.6068,16512.325
349.7852,16487.5458
349.9635,16497.425
350.1419,16497.1167
350.3202,16470.6
350.4985,16425.675
350.6768,16397.4792
350.8551,16375.725
351.0334,16360.7375
351.2116,16328.9708
351.3898,16331.8625
351.568,16324.1375
351.7462,16323.3708
351.9243,16307.2083
352.1025,16272.0167
352.2806,16249.0583
352.4587,16236.8042
352.6368,16215.8167
352.8148,16186.3833
352.9929,16155.2667
353.1709,16149.5708
353.3489,16139.6875
353.5268,16109.7208
353.7048,16085.5667
353.8828,16068.2333
354.0607,16039.2167
354.2386,16035.0333
354.4165,16011.9333
354.5943,15990.275
354.7722,15982.6167
354.95,16005.1583
355.1278,16000.5167
355.3056,15959.7458
355.4833,15899.0708
355.6611,15841.3542
355.8388,15794.9125
356.0165,15767.1542
356.1942,15782.8875
356.3719,15823.4333
356.5495,15813.8667
356.7271,15783.05
356.9047,15778.1042
357.0823,15776.7583
357.2599,15767.95
357.4374,15753.575
357.6149,15710.4458
357.7924,15656.6417
357.9699,15636.5708
358.1474,15627.2792
358.3248,15581.0875
358.5023,15550.9875
358.6797,15511.4167
358.8571,15485.1625
359.0344,15474.4667
359.2118,15435.6375
359.3891,15410.2208
359.5664,15394.05
359.7437,15382.7583
359.9209,15337.5083
360.0982,15293.7792
360.2754,15266.625
360.4526,15277.6333
360.6298,15288.4333
360.807,15281.0708
360.9841,15258.2792
361.1613,15217.8792
361.3383,15223.75
361.5154,15231.7042
361.6925,15204.5125
361.8695,15184.8542
362.0466,15142.2458
362.2236,15137.8
362.4005,15108.2583
362.5775,15107.4625
362.7545,15047.8
362.9314,15003.7417
363.1083,15000.2667
363.2852,15018.2667
363.462,15021.4583
363.6389,14994.6333
363.8157,14983.1208
363.9925,14944.4542
364.1693,14920.0583
364.346,14888.4583
364.5228,14867.7167
364.6996,14886.8
364.8762,14879.8833
365.0529,14890.8
365.2296,14886.125
365.4062,14882.3083
365.5829,14880.1875
365.7595,14832.7125
365.9361,14828.0833
366.1126,14840.7208
366.2892,14839.1792
366.4657,14989.4125
366.6422,15192.9458
366.8186,15176.8375
366.9951,15221.6667
367.1716,15220.8625
367.348,15117.4667
367.5244,15156.2292
367.7008,15204.4917
367.8772,15246.5958
368.0535,15065.1583
368.2298,14932.5417
368.4061,15084.1875
368.5824,15065.2708
368.7586,15048.7583
368.9349,15158.6958
369.1111,15109.8917
369.2873,14949.9958
369.4635,14888.6875
369.6396,14966.0
369.8158,14881.475
369.9919,14800.1667
370.168,14782.5292
370.3441,14834.7833
370.5202,14774.8375
370.6962,14657.6792
370.8722,14599.3625
371.0482,14595.1333
371.2242,14627.5625
371.4002,14711.2917
371.5761,14803.4667
371.752,14721.825
371.9279,14687.8125
372.1038,14719.8958
372.2796,14709.7917
372.4555,14654.5625
372.6313,14720.5125
372.8071,14692.4
372.9829,14620.2708
373.1586,14590.5417
373.3344,14643.8042
373.5101,14625.8042
373.6858,14614.5792
373.8615,14583.4167
374.0371,14571.2542
374.2127,14654.4292
374.3884,14742.475
374.564,14686.8875
374.7395,14623.9333
374.9151,14637.15
375.0906,14765.8625
375.2661,14981.9
375.4416,14949.4917
375.6171,14924.325
375.7925,15042.95
375.968,15123.4542
376.1434,15071.3417
376.3188,14900.5167
376.4941,14835.5417
376.6695,14877.4
376.8448,14950.7083
377.0201,15031.1458
377.1954,14991.2167
377.3707,14992.4458
377.5459,15072.075
377.7212,15127.6583
377.8964,15427.5
378.0715,15770.7875
378.2467,15594.1792
378.4218,15471.5667
378.597,15537.4708
378.7721,15240.3125
378.9472,15302.3417
379.1222,15363.475
379.2973,15548.7542
379.4723,16001.3042
379.6473,16260.7375
379.8223,16144.2625
379.9972,15665.5042
380.1722,15453.7167
380.3471,15358.4583
380.522,15420.4458
380.6969,15333.6542
380.8717,15484.0
381.0466,15653.5875
381.2214,15415.85
381.3962,15341.9458
381.571,15228.6875
381.7457,15135.1083
381.9204,15183.95
382.0952,15276.2625
382.2699,15227.6708
382.4445,15615.8833
382.6192,15783.525
382.7938,16003.8458
382.9685,16372.9375
383.1431,16285.0083
383.3176,15773.2333
383.4922,15431.1375
383.6667,15396.1167
383.8412,15439.9417
384.0157,15321.5792
384.1902,15301.8042
384.3646,15481.6708
384.5391,15559.1333
384.7134,15502.0167
384.8878,15603.2875
385.0622,15883.1958
385.2365,16050.8458
385.4109,15641.0708
385.5852,15364.6792
385.7594,15382.1333
385.9337,15497.2
386.1079,15649.8625
386.2822,15853.275
386.4564,16134.0625
386.6306,15936.1417
386.8047,15765.5833
386.9789,16036.2
387.153,16100.8833
387.3271,16467.0667
387.5012,16705.2917
387.6752,16715.7583
387.8492,17169.2875
388.0233,17289.7167
388.1972,16822.2375
388.3712,16788.3708
388.5452,16802.3792
388.7191,16876.1375
388.893,17180.625
389.0669,17588.4458
389.2408,17013.2083
389.4146,16209.0292
389.5884,15704.6875
389.7623,15403.1958
389.9361,15377.7458
390.1098,15449.3167
390.2835,15642.9792
390.4573,15690.55
390.631,15622.9542
390.8047,15744.1708
390.9784,16058.3958
391.152,16006.9792
391.3256,15928.4792
391.4992,16133.8292
391.6728,16072.9417
391.8464,15978.3792
392.0199,16295.6083
392.1934,16547.8625
392.3669,16436.975
392.5403,16848.9292
392.7138,16881.0625
392.8873,17248.9208
393.0607,17551.1833
393.2341,18008.9958
393.4074,18143.325
393.5808,17769.3958
393.7542,17016.2208
393.9274,16944.725
394.1007,16869.5167
394.274,16796.9458
394.4472,16992.0
394.6205,16794.1625
394.7937,17262.1875
394.9668,17766.1292
395.14,17742.4583
395.3131,17178.1125
395.4863,16615.15
395.6594,16403.2833
395.8325,16455.0375
396.0055,16268.9625
396.1786,16375.3167
396.3516,16407.6083
396.5246,16486.6833
396.6975,16316.125
396.8705,16164.575
397.0434,16660.3458
397.2163,16722.025
397.3892,16270.9542
397.5621,16424.2583
397.735,16754.1417
397.9077,17121.0208
398.0806,17624.8542
398.2534,17191.8667
398.4261,17207.3792
398.5989,17302.3708
398.7716,18097.7208
398.9443,18275.2542
399.117,17892.9417
399.2896,17414.7542
399.4623,17201.0417
399.6349,17046.1333
399.8075,16930.1458
399.9801,16568.6792
400.1526,16486.1708
400.3252,16342.7542
400.4977,15787.8333
400.6702,15667.3542
400.8427,15606.0333
401.0151,15717.5208
401.1875,15895.1583
401.36,15791.4625
401.5323,15899.025
401.7047,15741.5208
401.877,15527.9
402.0494,15471.4625
402.2216,15496.6542
402.394,15857.6625
402.5662,15876.7333
402.7385,15755.9833
402.9107,15728.975
403.0829,15670.9375
403.2551,15753.5042
403.4272,15647.35
403.5994,15567.5
403.7715,15636.175
403.9436,15966.0917
404.1156,15920.8542
