Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-08-16 04:55:26.942650
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1832.9458
218.2508,1868.3958
218.442,1904.8375
218.6332,1946.4917
218.8244,1983.0
219.0156,2023.5625
219.2067,2064.9458
219.3979,2111.1042
219.589,2155.8958
219.7801,2200.9917
219.9712,2248.0208
220.1623,2297.7042
220.3533,2349.6125
220.5444,2404.1833
220.7354,2457.025
220.9264,2510.9167
221.1174,2571.4375
221.3083,2632.4083
221.4993,2688.6125
221.6902,2748.7375
221.8812,2813.3042
222.0721,2879.8833
222.263,2948.7917
222.4538,3017.5375
222.6447,3088.7708
222.8355,3160.2875
223.0264,3234.2917
223.2172,3306.6458
223.408,3384.5167
223.5987,3462.525
223.7895,3538.3417
223.9802,3623.1125
224.1709,3705.9792
224.3616,3790.0792
224.5524,3876.2833
224.743,3966.6292
224.9337,4053.3167
225.1243,4152.35
225.315,4244.1958
225.5056,4336.475
225.6962,4434.1333
225.8867,4533.325
226.0773,4633.7625
226.2678,4732.7875
226.4584,4837.5583
226.6489,4943.4625
226.8394,5041.2708
227.0298,5150.2958
227.2203,5264.7167
227.4108,5384.725
227.6012,5497.3833
227.7916,5609.0
227.982,5726.625
228.1723,5840.9917
228.3627,5961.6708
228.5531,6076.2875
228.7434,6196.1125
228.9337,6320.4167
229.124,6447.5208
229.3143,6574.0333
229.5045,6713.9083
229.6948,6849.6625
229.885,6992.2458
230.0752,7132.8708
230.2654,7274.7458
230.4556,7416.0125
230.6457,7550.6
230.8358,7692.1417
231.026,7829.9083
231.2161,7969.475
231.4062,8113.6292
231.5963,8251.2917
231.7863,8396.7042
231.9764,8549.3208
232.1664,8708.2
232.3564,8868.2792
232.5464,9020.1417
232.7364,9181.4125
232.9263,9326.7333
233.1163,9488.2417
233.3062,9653.8833
233.4961,9828.5875
233.686,9991.2333
233.8758,10134.5083
234.0657,10285.1958
234.2555,10453.775
234.4454,10616.525
234.6352,10776.8167
234.825,10936.6208
235.0147,11089.5167
235.2045,11250.3375
235.3942,11408.4875
235.5839,11566.4375
235.7737,11722.7833
235.9633,11874.4542
236.153,12046.45
236.3427,12210.7417
236.5323,12372.8458
236.7219,12522.975
236.9115,12662.5417
237.1011,12810.1333
237.2907,12968.3083
237.4803,13130.1125
237.6698,13276.75
237.8593,13432.2625
238.0488,13584.7667
238.2383,13738.6542
238.4278,13892.2167
238.6172,14059.6542
238.8066,14212.5958
238.9961,14366.6958
239.1855,14533.2708
239.3748,14678.3833
239.5642,14818.6667
239.7536,14974.8292
239.9429,15119.8875
240.1322,15252.4
240.3215,15397.9708
240.5108,15540.2917
240.7001,15686.0
240.8893,15828.65
241.0786,15964.5875
241.2677,16093.85
241.457,16247.0833
241.6461,16350.1792
241.8353,16464.3292
242.0244,16582.2375
242.2136,16695.4083
242.4027,16811.5542
242.5918,16921.7917
242.7809,17039.225
242.9699,17115.6125
243.159,17166.4458
243.348,17300.675
243.537,17443.2042
243.726,17573.1708
243.915,17689.475
244.1039,17790.1875
244.2929,17882.475
244.4818,17904.2542
244.6707,17985.0792
244.8596,18119.9667
245.0485,18263.6125
245.2373,18397.65
245.4262,18521.4042
245.615,18629.6333
245.8038,18725.5292
245.9926,18823.8667
246.1814,18937.025
246.3701,18976.9917
246.5589,18957.3958
246.7476,19028.6667
246.9363,19170.5417
247.1249,19302.3417
247.3136,19415.6667
247.5023,19526.6667
247.6909,19643.9917
247.8795,19740.7042
248.0681,19858.6042
248.2567,19954.1417
248.4453,20046.9292
248.6338,20135.375
248.8224,20200.625
249.0109,20177.6
249.1994,20192.25
249.3878,20309.3708
249.5763,20431.6208
249.7648,20539.6292
249.9532,20639.4292
250.1416,20744.5125
250.33,20863.2042
250.5183,20977.8458
250.7067,21056.4292
250.8951,21140.4292
251.0834,21209.55
251.2717,21280.4417
251.46,21352.0458
251.6483,21422.7
251.8365,21478.8125
252.0247,21470.1667
252.213,21501.2083
252.4012,21574.9167
252.5894,21703.2375
252.7775,21780.6708
252.9657,21852.2125
253.1538,21941.8
253.3419,22025.7458
253.53,22074.6917
253.7181,22136.7625
253.9062,22211.625
254.0942,22274.5333
254.2823,22315.05
254.4703,22350.7792
254.6583,22398.3208
254.8463,22453.2167
255.0342,22487.1708
255.2222,22522.2625
255.4101,22540.425
255.598,22520.4458
255.7859,22554.3125
255.9738,22636.7875
256.1616,22730.6542
256.3495,22817.7167
256.5373,22892.2458
256.7251,22999.4667
256.9129,23061.8917
257.1006,23115.2875
257.2884,23182.7625
257.4761,23265.4958
257.6638,23308.5583
257.8515,23343.7792
258.0392,23378.6083
258.2269,23408.7542
258.4146,23438.9917
258.6022,23482.1292
258.7898,23489.2167
258.9774,23506.9125
259.165,23549.2583
259.3525,23603.9125
259.5401,23610.35
259.7276,23647.7958
259.9151,23689.3875
260.1026,23723.2083
260.2901,23769.1208
260.4776,23816.6542
260.665,23896.1458
260.8524,23961.5792
261.0398,24031.6667
261.2272,24060.2458
261.4146,24067.7083
261.6019,24106.1083
261.7893,24147.6792
261.9766,24177.3375
262.1639,24215.2083
262.3512,24205.15
262.5384,24209.9458
262.7257,24212.9208
262.9129,24236.4917
263.1001,24244.65
263.2873,24277.7458
263.4745,24307.4167
263.6617,24267.8292
263.8488,24289.1458
264.0359,24305.9958
264.2231,24308.8708
264.4101,24322.6417
264.5972,24341.9333
264.7842,24360.2958
264.9713,24362.5083
265.1583,24360.7292
265.3453,24374.9375
265.5323,24397.775
265.7193,24416.2792
265.9062,24445.7042
266.0931,24456.0292
266.2801,24449.1292
266.4669,24477.2958
266.6538,24492.1417
266.8407,24513.9667
267.0276,24493.375
267.2143,24480.2667
267.4012,24487.4792
267.588,24446.9208
267.7747,24441.6292
267.9615,24439.7125
268.1482,24428.3333
268.3349,24435.7667
268.5217,24424.9875
268.7083,24392.3708
268.895,24375.4833
269.0817,24384.9292
269.2682,24372.4125
269.4549,24338.4
269.6415,24286.775
269.8281,24268.3125
270.0146,24279.7375
270.2012,24284.4125
270.3877,24292.6625
270.5742,24285.0458
270.7607,24269.825
270.9472,24257.3375
271.1336,24238.0708
271.32,24212.1125
271.5065,24188.4083
271.6929,24171.4
271.8792,24178.0417
272.0656,24162.7667
272.252,24162.8208
272.4383,24151.8875
272.6246,24131.7333
272.8109,24115.925
272.9972,24138.9333
273.1835,24146.65
273.3697,24150.1667
273.5559,24146.1792
273.7421,24145.5958
273.9283,24123.7083
274.1145,24102.1542
274.3007,24096.5875
274.4868,24099.1417
274.6729,24120.9458
274.859,24123.4375
275.0451,24108.4875
275.2311,24044.0
275.4172,24044.5208
275.6032,24059.0208
275.7892,24065.3125
275.9752,24057.2042
276.1612,24066.4958
276.3472,24032.7667
276.5331,24010.7458
276.719,23996.9458
276.9049,23990.5292
277.0908,23956.875
277.2767,23945.0917
277.4625,23945.875
277.6484,23920.3958
277.8342,23889.9625
278.02,23877.5708
278.2057,23889.05
278.3915,23907.875
278.5772,23895.7917
278.763,23856.1083
278.9487,23871.7375
279.1343,23885.5417
279.32,23857.3
279.5057,23815.7375
279.6913,23741.7
279.877,23720.7875
280.0625,23698.75
280.2481,23658.6
280.4337,23618.9458
280.6192,23637.8708
280.8048,23648.6
280.9903,23612.0208
281.1758,23569.95
281.3612,23521.2917
281.5467,23502.5625
281.7321,23520.25
281.9175,23515.35
282.1029,23494.0
282.2884,23480.8833
282.4737,23438.0458
282.6591,23399.6667
282.8444,23383.7958
283.0297,23369.3958
283.215,23358.8792
283.4002,23341.8292
283.5855,23294.9167
283.7707,23224.7417
283.956,23191.4042
284.1412,23162.125
284.3264,23169.5625
284.5115,23182.525
284.6967,23176.4458
284.8818,23140.1167
285.0669,23092.0167
285.252,23076.025
285.4371,23066.6542
285.6222,23021.025
285.8072,22984.1167
285.9922,22962.775
286.1772,22959.0375
286.3622,22961.5917
286.5472,22919.5292
286.7321,22870.7792
286.9171,22884.1167
287.102,22873.4542
287.2869,22880.0417
287.4717,22896.8875
287.6566,22883.7958
287.8415,22866.5458
288.0263,22845.6042
288.2111,22788.8083
288.3959,22731.2625
288.5806,22718.4708
288.7654,22715.875
288.9501,22744.025
289.1348,22743.2917
289.3195,22730.1458
289.5042,22721.8833
289.6889,22730.8375
289.8735,22676.6208
290.0581,22650.875
290.2428,22596.2625
290.4273,22583.9833
290.6119,22591.1083
290.7965,22572.9125
290.981,22560.5083
291.1655,22541.8792
291.35,22474.3583
291.5345,22418.6125
291.719,22413.5042
291.9034,22408.7583
292.0878,22426.125
292.2722,22411.1542
292.4566,22375.2625
292.641,22372.6667
292.8253,22353.9833
293.0096,22323.8083
293.194,22321.1875
293.3783,22308.7625
293.5626,22303.1
293.7468,22291.6625
293.9311,22280.2083
294.1153,22234.3792
294.2995,22148.4875
294.4837,22095.5333
294.6678,22052.1708
294.852,22019.0167
295.0361,22017.2125
295.2202,22007.6625
295.4043,22011.4458
295.5884,21985.0833
295.7725,21964.6625
295.9565,21937.7083
296.1405,21877.4917
296.3246,21843.35
296.5085,21862.8708
296.6925,21880.4083
296.8764,21857.0958
297.0603,21829.5625
297.2443,21798.0625
297.4282,21752.7167
297.612,21704.0917
297.7959,21660.9083
297.9797,21632.1958
298.1635,21586.475
298.3474,21612.0667
298.5311,21618.5
298.7149,21566.3125
298.8987,21505.8
299.0823,21473.7042
299.2661,21422.525
299.4498,21340.7667
299.6334,21329.8083
299.8171,21320.9417
300.0007,21289.4333
300.1843,21273.5542
300.368,21254.0792
300.5515,21216.6125
300.7351,21190.2792
300.9186,21168.6333
301.1021,21126.1333
301.2857,21107.5792
301.4691,21088.9333
301.6526,21082.1792
301.8361,21036.225
302.0195,20992.6208
302.2029,20967.3292
302.3863,20949.9875
302.5697,20909.8875
302.753,20898.8583
302.9364,20897.7792
303.1197,20901.7417
303.303,20877.6208
303.4863,20828.475
303.6696,20749.6875
303.8528,20696.4625
304.036,20666.2708
304.2192,20654.1333
304.4024,20636.1542
304.5856,20587.2208
304.7688,20564.5208
304.9519,20553.5125
305.135,20518.9917
305.3181,20479.7917
305.5012,20453.4375
305.6842,20447.3625
305.8673,20417.4
306.0504,20370.0875
306.2333,20305.6792
306.4163,20281.25
306.5993,20250.2667
306.7822,20225.1167
306.9652,20211.975
307.1481,20169.625
307.331,20132.2167
307.5139,20089.4458
307.6967,20048.5792
307.8796,20008.825
308.0624,19976.6167
308.2452,19931.2542
308.428,19897.2042
308.6107,19875.3375
308.7935,19843.0375
308.9762,19813.5208
309.1589,19784.0708
309.3416,19749.9083
309.5243,19712.3125
309.7069,19682.0958
309.8896,19639.4208
310.0721,19612.45
310.2548,19587.7292
310.4373,19559.2167
310.6199,19550.2083
310.8024,19511.6917
310.985,19485.1417
311.1674,19436.2417
311.3499,19383.8583
311.5324,19365.7917
311.7148,19366.8125
311.8973,19323.5833
312.0797,19291.0292
312.2621,19271.5583
312.4445,19245.7958
312.6268,19194.8333
312.8091,19172.5208
312.9915,19115.9792
313.1738,19085.4125
313.356,19036.6917
313.5383,18988.2833
313.7206,18967.4958
313.9027,18930.0
314.085,18900.7083
314.2672,18881.4208
314.4493,18864.1625
314.6314,18850.2
314.8136,18835.4458
314.9957,18792.7
315.1778,18741.9208
315.3598,18715.7917
315.5419,18702.15
315.724,18678.8542
315.9059,18654.6875
316.088,18621.1875
316.2699,18620.7208
316.4519,18593.0542
316.6338,18546.8208
316.8157,18476.8625
316.9977,18448.2167
317.1795,18444.2917
317.3614,18434.1292
317.5432,18417.175
317.7251,18372.125
317.9069,18318.9292
318.0887,18297.6917
318.2704,18267.6042
318.4522,18244.7
318.6339,18230.9875
318.8156,18235.9
318.9973,18207.5583
319.179,18201.4875
319.3607,18200.0875
319.5423,18190.7875
319.7239,18166.6542
319.9055,18126.0167
320.0871,18096.175
320.2687,18071.1708
320.4502,18046.5042
320.6317,17996.2875
320.8132,17998.3208
320.9947,17979.3833
321.1761,17970.8167
321.3576,17960.6583
321.5391,17945.4
321.7205,17930.9833
321.9019,17891.775
322.0832,17845.9875
322.2646,17804.7625
322.4459,17781.3833
322.6272,17745.2542
322.8085,17716.8333
322.9898,17701.1667
323.1711,17662.4625
323.3523,17627.0292
323.5335,17608.85
323.7147,17635.6125
323.8959,17663.4875
324.0771,17652.9333
324.2582,17624.4833
324.4393,17604.3667
324.6204,17596.5625
324.8015,17582.8083
324.9826,17585.8583
325.1637,17610.5833
325.3447,17591.7125
325.5257,17573.1375
325.7067,17553.7625
325.8877,17497.9917
326.0686,17452.1917
326.2496,17411.8458
326.4305,17374.6
326.6114,17356.1083
326.7922,17346.9375
326.9731,17343.575
327.1539,17332.9292
327.3347,17328.8292
327.5155,17330.1708
327.6963,17347.6208
327.8771,17345.7667
328.0578,17291.0292
328.2385,17222.9625
328.4193,17195.9833
328.5999,17173.0917
328.7806,17142.0708
328.9613,17144.5083
329.1419,17122.2792
329.3225,17112.1333
329.5031,17073.3458
329.6837,17038.0167
329.8642,17010.7625
330.0447,16986.1125
330.2252,16958.4583
330.4057,16917.3125
330.5862,16903.45
330.7667,16898.2542
330.9471,16919.5667
331.1275,16919.2375
331.3079,16848.6125
331.4883,16811.4125
331.6687,16812.3625
331.849,16780.025
332.0293,16744.2458
332.2096,16717.2042
332.3899,16715.4375
332.5702,16715.3917
332.7504,16720.6625
332.9306,16715.9083
333.1108,16678.2958
333.291,16631.6583
333.4712,16623.8417
333.6514,16622.9792
333.8315,16605.6292
334.0116,16584.025
334.1917,16574.6417
334.3717,16573.3917
334.5518,16572.5667
334.7318,16543.1167
334.9119,16526.1583
335.0918,16517.0458
335.2718,16506.8083
335.4518,16501.3375
335.6317,16476.7917
335.8116,16469.8667
335.9915,16465.0958
336.1714,16415.45
336.3513,16396.1167
336.5311,16392.3875
336.7109,16400.2917
336.8907,16371.0792
337.0705,16317.1625
337.2502,16259.7333
337.43,16236.6125
337.6097,16194.3833
337.7894,16174.4667
337.9691,16173.9708
338.1488,16178.7208
338.3284,16176.3917
338.508,16187.8875
338.6877,16181.1625
338.8672,16160.3083
339.0468,16122.3792
339.2263,16099.9667
339.4059,16092.1667
339.5854,16130.1958
339.7649,16107.9
339.9443,16079.3833
340.1238,16077.7792
340.3032,16070.5042
340.4826,16061.7625
340.662,16024.4
340.8414,15973.9042
341.0207,15981.8542
341.2001,15991.0375
341.3794,15987.225
341.5587,16009.4542
341.738,16006.5208
341.9172,15957.6917
342.0965,15936.0375
342.2757,15883.4625
342.4549,15817.9625
342.6341,15822.7208
342.8132,15812.0333
342.9923,15834.85
343.1715,15872.5417
343.3506,15900.5208
343.5296,15841.7167
343.7087,15784.5
343.8878,15756.45
344.0668,15740.1
344.2458,15731.6667
344.4248,15696.5292
344.6037,15678.6583
344.7827,15674.5667
344.9616,15646.9125
345.1405,15640.2083
345.3194,15651.1542
345.4982,15614.5792
345.6771,15588.0375
345.8559,15581.8958
346.0347,15574.025
346.2135,15552.0875
346.3923,15549.2
346.571,15543.5792
346.7498,15511.0917
346.9285,15513.9583
347.1071,15493.4375
347.2859,15443.5
347.4645,15462.4792
347.6431,15482.5458
347.8217,15498.675
348.0003,15509.3958
348.1789,15497.25
348.3574,15419.1125
348.5359,15370.7583
348.7145,15330.775
348.893,15326.1375
349.0714,15330.0083
349.2499,15290.7167
349.4283,15248.1208
349.6068,15203.0083
349.7852,15188.0458
349.9635,15187.3792
350.1419,15180.6792
350.3202,15156.4375
350.4985,15115.7292
350.6768,15093.6167
350.8551,15071.75
351.0334,15057.5958
351.2116,15031.4
351.3898,15033.525
351.568,15023.8
351.7462,15020.8042
351.9243,15003.1333
352.1025,14971.7333
352.2806,14951.8333
352.4587,14943.0292
352.6368,14924.2917
352.8148,14894.5833
352.9929,14858.8208
353.1709,14857.9042
353.3489,14849.3667
353.5268,14817.9792
353.7048,14791.3708
353.8828,14772.6417
354.0607,14747.425
354.2386,14742.3708
354.4165,14721.05
354.5943,14700.6292
354.7722,14694.2125
354.95,14708.7625
355.1278,14704.15
355.3056,14673.6042
355.4833,14616.5375
355.6611,14566.3708
355.8388,14530.3417
356.0165,14506.9917
356.1942,14515.9458
356.3719,14543.6
356.5495,14535.8458
356.7271,14505.575
356.9047,14504.6375
357.0823,14501.4833
357.2599,14503.6292
357.4374,14480.975
357.6149,14442.4333
357.7924,14393.1333
357.9699,14374.2208
358.1474,14370.7875
358.3248,14332.3792
358.5023,14303.4375
358.6797,14267.3917
358.8571,14238.5333
359.0344,14231.8625
359.2118,14185.9917
359.3891,14164.2708
359.5664,14144.8917
359.7437,14134.1625
359.9209,14092.3083
360.0982,14050.0042
360.2754,14023.5917
360.4526,14038.1375
360.6298,14043.875
360.807,14038.4542
360.9841,14025.8667
361.1613,13984.4042
361.3383,13987.8875
361.5154,13995.0
361.6925,13964.1292
361.8695,13947.0083
362.0466,13919.2375
362.2236,13910.6833
362.4005,13884.05
362.5775,13878.9792
362.7545,13814.3292
362.9314,13774.6583
363.1083,13781.1625
363.2852,13796.325
363.462,13795.7333
363.6389,13769.2083
363.8157,13762.15
363.9925,13718.025
364.1693,13698.8167
364.346,13666.9417
364.5228,13653.1083
364.6996,13672.2917
364.8762,13669.5042
365.0529,13675.3583
365.2296,13665.95
365.4062,13660.9375
365.5829,13655.1458
365.7595,13612.9417
365.9361,13611.375
366.1126,13617.9667
366.2892,13625.9792
366.4657,13775.6375
366.6422,13952.65
366.8186,13927.3417
366.9951,13981.1083
367.1716,13963.0292
367.348,13870.9417
367.5244,13922.5917
367.7008,13955.9708
367.8772,13992.7
368.0535,13817.2458
368.2298,13731.9167
368.4061,13869.7625
368.5824,13814.4208
368.7586,13833.8625
368.9349,13929.6208
369.1111,13851.6042
369.2873,13713.7708
369.4635,13680.8375
369.6396,13744.0
369.8158,13645.5167
369.9919,13582.3375
370.168,13577.2667
370.3441,13613.6917
370.5202,13552.1167
370.6962,13459.5417
370.8722,13410.8292
371.0482,13402.5833
371.2242,13428.3917
371.4002,13501.9833
371.5761,13579.2042
371.752,13500.9958
371.9279,13485.5667
372.1038,13522.5708
372.2796,13501.1625
372.4555,13452.7083
372.6313,13504.0
372.8071,13472.2042
372.9829,13410.5917
373.1586,13394.775
373.3344,13449.2
373.5101,13423.4083
373.6858,13422.4042
373.8615,13394.8583
374.0371,13379.7708
374.2127,13456.6333
374.3884,13527.8667
374.564,13469.9208
374.7395,13435.7167
374.9151,13454.55
375.0906,13577.8625
375.2661,13752.8833
375.4416,13696.425
375.6171,13694.1375
375.7925,13816.8417
375.968,13878.2333
376.1434,13811.125
376.3188,13670.6542
376.4941,13624.5375
376.6695,13665.0875
376.8448,13720.6667
377.0201,13790.1208
377.1954,13743.2083
377.3707,13766.0125
377.5459,13834.8167
377.7212,13888.225
377.8964,14184.1917
378.0715,14465.4917
378.2467,14261.8042
378.4218,14219.375
378.597,14237.8625
378.7721,13987.1292
378.9472,14059.7
379.1222,14123.3125
379.2973,14288.8917
379.4723,14715.1417
379.6473,14922.6833
379.8223,14766.4833
379.9972,14383.3
380.1722,14206.4708
380.3471,14114.0
380.522,14155.8
380.6969,14072.6583
380.8717,14248.9833
381.0466,14344.4417
381.2214,14128.4833
381.3962,14091.8458
381.571,13989.8208
381.7457,13904.5833
381.9204,13966.6083
382.0952,14021.1458
382.2699,14003.1083
382.4445,14373.4333
382.6192,14485.7833
382.7938,14717.8917
382.9685,15062.1667
383.1431,14907.9792
383.3176,14452.5625
383.4922,14203.6125
383.6667,14170.5417
383.8412,14183.4167
384.0157,14067.1625
384.1902,14074.0792
384.3646,14235.7333
384.5391,14259.8
384.7134,14228.725
384.8878,14340.1333
385.0622,14609.9583
385.2365,14711.1
385.4109,14322.1792
385.5852,14127.3875
385.7594,14155.2208
385.9337,14240.65
386.1079,14375.6625
386.2822,14568.4
386.4564,14806.025
386.6306,14570.9833
386.8047,14479.6
386.9789,14742.9
387.153,14752.8125
387.3271,15142.4083
387.5012,15278.3167
387.6752,15345.2083
387.8492,15765.8792
388.0233,15815.5417
388.1972,15402.3333
388.3712,15453.225
388.5452,15419.5792
388.7191,15484.8375
388.893,15796.05
389.0669,16102.9292
389.2408,15513.8042
389.4146,14829.3833
389.5884,14436.4958
389.7623,14138.5333
389.9361,14110.1333
390.1098,14166.9333
390.2835,14338.1208
390.4573,14358.9083
390.631,14311.5125
390.8047,14455.9
390.9784,14717.1208
391.152,14625.2292
391.3256,14594.075
391.4992,14791.5417
391.6728,14677.7167
391.8464,14636.1917
392.0199,14969.5958
392.1934,15147.6333
392.3669,15080.5417
392.5403,15476.1792
392.7138,15493.5792
392.8873,15833.6417
393.0607,16154.3667
393.2341,16528.7875
393.4074,16663.7917
393.5808,16248.3042
393.7542,15640.2458
393.9274,15620.825
394.1007,15468.1625
394.274,15439.1833
394.4472,15554.7
394.6205,15426.6125
394.7937,15860.55
394.9668,16296.2667
395.14,16175.8333
395.3131,15698.2167
395.4863,15221.175
395.6594,15080.2042
395.8325,15057.2
396.0055,14898.6583
396.1786,15000.2167
396.3516,15068.6042
396.5246,15094.2917
396.6975,14961.8333
396.8705,14863.6625
397.0434,15384.7333
397.2163,15284.1
397.3892,14938.4125
397.5621,15125.3458
397.735,15388.2333
397.9077,15704.4458
398.0806,16112.7208
398.2534,15687.3458
398.4261,15803.5583
398.5989,15873.9417
398.7716,16612.7542
398.9443,16658.7417
399.117,16332.9667
399.2896,15946.3042
399.4623,15763.6
399.6349,15608.4292
399.8075,15462.2167
399.9801,15140.8208
400.1526,15103.4917
400.3252,14902.6708
400.4977,14433.9292
400.6702,14348.6417
400.8427,14292.125
401.0151,14386.7417
401.1875,14513.0875
401.36,14425.1708
401.5323,14530.25
401.7047,14352.3125
401.877,14196.65
402.0494,14145.1667
402.2216,14186.8417
402.394,14499.425
402.5662,14474.2667
402.7385,14393.0208
402.9107,14368.9917
403.0829,14327.8833
403.2551,14396.5208
403.4272,14285.6042
403.5994,14244.15
403.7715,14307.1833
403.9436,14579.7625
404.1156,14522.8375
