Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-16 23:51:48.029641
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1852.9042
218.2508,1887.9917
218.442,1924.4208
218.6332,1966.3958
218.8244,2004.5208
219.0156,2043.7792
219.2067,2088.5917
219.3979,2132.95
219.589,2178.0625
219.7801,2227.2
219.9712,2274.0292
220.1623,2324.8042
220.3533,2376.7792
220.5444,2431.3
220.7354,2486.0167
220.9264,2542.8708
221.1174,2602.7458
221.3083,2662.8375
221.4993,2721.7292
221.6902,2781.9792
221.8812,2849.6958
222.0721,2914.0375
222.263,2983.725
222.4538,3053.6083
222.6447,3127.4
222.8355,3199.825
223.0264,3273.375
223.2172,3346.7958
223.408,3426.0917
223.5987,3505.2792
223.7895,3583.9958
223.9802,3670.4
224.1709,3751.8458
224.3616,3840.3792
224.5524,3927.55
224.743,4019.4625
224.9337,4104.0
225.1243,4204.8792
225.315,4300.6542
225.5056,4391.4208
225.6962,4491.8292
225.8867,4590.8833
226.0773,4693.9917
226.2678,4794.1333
226.4584,4899.5875
226.6489,5005.3917
226.8394,5107.6875
227.0298,5214.8458
227.2203,5334.075
227.4108,5454.2875
227.6012,5568.6708
227.7916,5683.475
227.982,5799.9958
228.1723,5916.3917
228.3627,6035.125
228.5531,6155.9083
228.7434,6276.1708
228.9337,6401.9542
229.124,6532.075
229.3143,6658.9458
229.5045,6797.0667
229.6948,6937.65
229.885,7079.625
230.0752,7222.3542
230.2654,7365.7458
230.4556,7507.9167
230.6457,7647.2417
230.8358,7785.5625
231.026,7927.2083
231.2161,8067.2208
231.4062,8215.1833
231.5963,8353.8167
231.7863,8498.2375
231.9764,8654.1
232.1664,8810.4042
232.3564,8973.9083
232.5464,9125.9708
232.7364,9288.2958
232.9263,9437.8917
233.1163,9602.5917
233.3062,9771.0417
233.4961,9946.7125
233.686,10107.1458
233.8758,10255.5125
234.0657,10404.4958
234.2555,10571.1667
234.4454,10735.0292
234.6352,10899.3
234.825,11061.025
235.0147,11215.7917
235.2045,11377.5708
235.3942,11535.8083
235.5839,11694.1083
235.7737,11852.5167
235.9633,12005.5958
236.153,12176.65
236.3427,12344.75
236.5323,12506.925
236.7219,12658.7542
236.9115,12803.4
237.1011,12941.875
237.2907,13108.05
237.4803,13267.7333
237.6698,13421.1625
237.8593,13576.2875
238.0488,13730.2875
238.2383,13883.3958
238.4278,14033.6833
238.6172,14202.4708
238.8066,14359.075
238.9961,14514.8625
239.1855,14679.9167
239.3748,14830.1708
239.5642,14969.6292
239.7536,15122.4958
239.9429,15267.675
240.1322,15402.6375
240.3215,15544.7958
240.5108,15688.7167
240.7001,15839.6958
240.8893,15980.6833
241.0786,16116.5958
241.2677,16249.875
241.457,16395.8083
241.6461,16502.3958
241.8353,16620.4375
242.0244,16736.1
242.2136,16850.65
242.4027,16965.825
242.5918,17074.4875
242.7809,17197.0958
242.9699,17269.5208
243.159,17323.7375
243.348,17452.1958
243.537,17604.0792
243.726,17728.1458
243.915,17844.5292
244.1039,17948.4
244.2929,18040.1458
244.4818,18066.4958
244.6707,18139.6417
244.8596,18276.8458
245.0485,18419.0208
245.2373,18560.1625
245.4262,18679.6167
245.615,18789.7
245.8038,18882.0542
245.9926,18980.825
246.1814,19097.1
246.3701,19140.625
246.5589,19122.1708
246.7476,19187.7333
246.9363,19333.7542
247.1249,19464.35
247.3136,19580.4792
247.5023,19688.625
247.6909,19804.9667
247.8795,19902.6875
248.0681,20027.4167
248.2567,20115.6875
248.4453,20210.7708
248.6338,20307.0292
248.8224,20371.15
249.0109,20344.9125
249.1994,20352.2542
249.3878,20477.825
249.5763,20591.6875
249.7648,20705.3875
249.9532,20803.4292
250.1416,20906.9833
250.33,21031.1792
250.5183,21146.65
250.7067,21227.0792
250.8951,21307.6833
251.0834,21382.3458
251.2717,21448.8625
251.46,21516.5417
251.6483,21585.4667
251.8365,21638.6292
252.0247,21634.2833
252.213,21663.1708
252.4012,21743.2417
252.5894,21870.1792
252.7775,21953.6208
252.9657,22026.4417
253.1538,22120.275
253.3419,22194.9583
253.53,22246.5833
253.7181,22310.9708
253.9062,22382.875
254.0942,22443.8125
254.2823,22487.9375
254.4703,22522.0042
254.6583,22577.8292
254.8463,22634.8417
255.0342,22662.5208
255.2222,22694.6667
255.4101,22715.0667
255.598,22694.2833
255.7859,22719.0583
255.9738,22813.675
256.1616,22905.7625
256.3495,22997.1208
256.5373,23073.1625
256.7251,23177.825
256.9129,23239.8375
257.1006,23298.4167
257.2884,23364.3875
257.4761,23447.6917
257.6638,23499.3583
257.8515,23530.8958
258.0392,23566.0125
258.2269,23588.8083
258.4146,23618.6917
258.6022,23657.9042
258.7898,23667.3167
258.9774,23687.2833
259.165,23731.6083
259.3525,23786.0417
259.5401,23805.4
259.7276,23838.85
259.9151,23883.9583
260.1026,23916.95
260.2901,23960.9583
260.4776,24008.625
260.665,24090.1667
260.8524,24150.6792
261.0398,24223.9417
261.2272,24255.3958
261.4146,24265.6583
261.6019,24302.2458
261.7893,24350.6792
261.9766,24374.9542
262.1639,24416.1583
262.3512,24407.9292
262.5384,24410.4542
262.7257,24412.5417
262.9129,24431.3417
263.1001,24443.6
263.2873,24483.1583
263.4745,24508.8542
263.6617,24477.3542
263.8488,24504.5208
264.0359,24510.875
264.2231,24519.0083
264.4101,24525.9625
264.5972,24542.4958
264.7842,24561.5208
264.9713,24567.8375
265.1583,24574.2417
265.3453,24588.2333
265.5323,24611.3917
265.7193,24626.475
265.9062,24658.725
266.0931,24672.6375
266.2801,24666.1417
266.4669,24696.1292
266.6538,24713.5125
266.8407,24733.9208
267.0276,24718.1208
267.2143,24705.275
267.4012,24712.3708
267.588,24669.5417
267.7747,24661.85
267.9615,24661.05
268.1482,24648.6542
268.3349,24660.7667
268.5217,24655.0542
268.7083,24626.3583
268.895,24613.075
269.0817,24619.8917
269.2682,24615.0167
269.4549,24580.8083
269.6415,24518.7708
269.8281,24499.8083
270.0146,24514.6583
270.2012,24519.9083
270.3877,24529.8917
270.5742,24518.9917
270.7607,24510.1292
270.9472,24499.2792
271.1336,24481.1958
271.32,24450.4875
271.5065,24429.0625
271.6929,24415.8792
271.8792,24423.4292
272.0656,24409.45
272.252,24410.0167
272.4383,24405.3917
272.6246,24381.9042
272.8109,24364.1583
272.9972,24390.8042
273.1835,24404.9917
273.3697,24406.5583
273.5559,24403.9125
273.7421,24402.8
273.9283,24385.8208
274.1145,24370.9208
274.3007,24361.85
274.4868,24369.2917
274.6729,24389.7708
274.859,24388.575
275.0451,24378.9333
275.2311,24303.7875
275.4172,24310.6917
275.6032,24324.2125
275.7892,24338.3958
275.9752,24330.9833
276.1612,24339.2375
276.3472,24302.0125
276.5331,24281.1542
276.719,24268.6833
276.9049,24263.3208
277.0908,24235.0333
277.2767,24221.0833
277.4625,24219.7667
277.6484,24196.8542
277.8342,24167.125
278.02,24153.6583
278.2057,24163.8583
278.3915,24183.7042
278.5772,24173.7
278.763,24136.7208
278.9487,24151.9083
279.1343,24167.3208
279.32,24140.4375
279.5057,24101.6208
279.6913,24022.9792
279.877,24010.1708
280.0625,23986.9625
280.2481,23945.65
280.4337,23908.4625
280.6192,23924.325
280.8048,23934.8208
280.9903,23899.975
281.1758,23858.3417
281.3612,23813.3667
281.5467,23792.7833
281.7321,23815.3833
281.9175,23815.525
282.1029,23794.05
282.2884,23780.4792
282.4737,23735.2917
282.6591,23695.0375
282.8444,23679.9375
283.0297,23665.7375
283.215,23657.1875
283.4002,23635.7417
283.5855,23596.4833
283.7707,23522.9167
283.956,23486.5417
284.1412,23461.8042
284.3264,23465.6542
284.5115,23484.1042
284.6967,23481.15
284.8818,23442.5875
285.0669,23391.0167
285.252,23376.475
285.4371,23372.7042
285.6222,23330.5583
285.8072,23291.6958
285.9922,23262.7417
286.1772,23260.2042
286.3622,23255.5667
286.5472,23222.1375
286.7321,23177.325
286.9171,23183.4125
287.102,23180.1375
287.2869,23182.0
287.4717,23200.225
287.6566,23192.7
287.8415,23173.6167
288.0263,23142.8
288.2111,23088.2833
288.3959,23026.6833
288.5806,23014.4958
288.7654,23012.7708
288.9501,23050.6125
289.1348,23051.1667
289.3195,23031.3625
289.5042,23029.4167
289.6889,23034.4458
289.8735,22976.8875
290.0581,22947.8542
290.2428,22898.7375
290.4273,22884.8458
290.6119,22891.4125
290.7965,22871.3375
290.981,22862.3833
291.1655,22844.7958
291.35,22771.5208
291.5345,22725.5083
291.719,22717.7417
291.9034,22711.0917
292.0878,22736.2542
292.2722,22710.8083
292.4566,22679.875
292.641,22675.4833
292.8253,22655.4
293.0096,22626.2125
293.194,22619.5792
293.3783,22607.4083
293.5626,22609.1125
293.7468,22594.3667
293.9311,22586.9417
294.1153,22533.2
294.2995,22448.5667
294.4837,22394.3583
294.6678,22344.175
294.852,22314.0583
295.0361,22310.6958
295.2202,22310.7
295.4043,22305.8292
295.5884,22286.3167
295.7725,22262.0625
295.9565,22236.0792
296.1405,22177.0625
296.3246,22136.7625
296.5085,22156.6667
296.6925,22179.3
296.8764,22156.0958
297.0603,22130.2
297.2443,22099.0167
297.4282,22055.5917
297.612,22004.7667
297.7959,21960.7583
297.9797,21929.7833
298.1635,21881.2292
298.3474,21901.6208
298.5311,21906.025
298.7149,21857.1083
298.8987,21795.9833
299.0823,21760.875
299.2661,21710.3792
299.4498,21636.05
299.6334,21620.025
299.8171,21606.5125
300.0007,21584.5875
300.1843,21559.25
300.368,21537.0458
300.5515,21498.6625
300.7351,21474.6333
300.9186,21451.1125
301.1021,21408.0458
301.2857,21393.125
301.4691,21369.2417
301.6526,21365.1792
301.8361,21321.7917
302.0195,21277.3208
302.2029,21251.025
302.3863,21231.4208
302.5697,21188.1958
302.753,21177.7667
302.9364,21175.2875
303.1197,21179.6833
303.303,21159.65
303.4863,21106.9083
303.6696,21026.8458
303.8528,20972.4667
304.036,20936.5083
304.2192,20932.3083
304.4024,20906.0833
304.5856,20860.0083
304.7688,20839.0042
304.9519,20825.1583
305.135,20793.7542
305.3181,20755.5083
305.5012,20726.9792
305.6842,20717.1792
305.8673,20690.4625
306.0504,20646.0875
306.2333,20581.1417
306.4163,20557.5333
306.5993,20522.1417
306.7822,20501.6167
306.9652,20483.0125
307.1481,20437.2833
307.331,20400.1375
307.5139,20363.5292
307.6967,20314.2
307.8796,20273.275
308.0624,20245.1458
308.2452,20202.3083
308.428,20164.4708
308.6107,20146.9792
308.7935,20107.1083
308.9762,20080.4625
309.1589,20052.7625
309.3416,20017.9083
309.5243,19978.0958
309.7069,19955.6917
309.8896,19915.3792
310.0721,19875.9042
310.2548,19851.7417
310.4373,19825.3833
310.6199,19815.3792
310.8024,19774.8458
310.985,19750.1542
311.1674,19702.7292
311.3499,19647.8542
311.5324,19626.65
311.7148,19632.8583
311.8973,19584.0625
312.0797,19553.7875
312.2621,19534.3375
312.4445,19505.6542
312.6268,19467.35
312.8091,19434.1125
312.9915,19381.1042
313.1738,19349.1792
313.356,19296.6333
313.5383,19251.5708
313.7206,19229.125
313.9027,19185.25
314.085,19154.3917
314.2672,19136.3417
314.4493,19126.5583
314.6314,19106.8375
314.8136,19095.8375
314.9957,19049.4292
315.1778,18992.9625
315.3598,18977.2792
315.5419,18954.4625
315.724,18938.525
315.9059,18905.5208
316.088,18874.0292
316.2699,18876.7708
316.4519,18850.5875
316.6338,18799.325
316.8157,18726.2417
316.9977,18695.5458
317.1795,18695.7417
317.3614,18682.9167
317.5432,18664.0917
317.7251,18624.4042
317.9069,18567.9542
318.0887,18544.0042
318.2704,18521.3375
318.4522,18489.9292
318.6339,18476.8917
318.8156,18487.0542
318.9973,18457.825
319.179,18449.5458
319.3607,18447.6417
319.5423,18441.525
319.7239,18415.5833
319.9055,18377.0583
320.0871,18350.6667
320.2687,18321.3583
320.4502,18294.375
320.6317,18249.7917
320.8132,18251.3417
320.9947,18229.7667
321.1761,18220.5792
321.3576,18205.2542
321.5391,18192.1417
321.7205,18177.1333
321.9019,18144.4208
322.0832,18096.5917
322.2646,18056.8583
322.4459,18028.0958
322.6272,17992.8958
322.8085,17967.3667
322.9898,17948.3917
323.1711,17907.1375
323.3523,17873.0083
323.5335,17852.5667
323.7147,17887.5042
323.8959,17912.6625
324.0771,17902.1917
324.2582,17874.7625
324.4393,17853.4875
324.6204,17843.5625
324.8015,17831.9542
324.9826,17835.6625
325.1637,17854.7
325.3447,17840.4708
325.5257,17820.0167
325.7067,17803.6625
325.8877,17748.075
326.0686,17698.6958
326.2496,17661.8083
326.4305,17619.4167
326.6114,17604.7833
326.7922,17598.4208
326.9731,17598.9417
327.1539,17585.3208
327.3347,17579.9417
327.5155,17579.0875
327.6963,17602.1667
327.8771,17591.725
328.0578,17543.4958
328.2385,17475.1042
328.4193,17446.9417
328.5999,17422.3958
328.7806,17392.0333
328.9613,17394.9583
329.1419,17374.075
329.3225,17366.0125
329.5031,17324.375
329.6837,17283.4417
329.8642,17258.7583
330.0447,17239.9125
330.2252,17209.9875
330.4057,17173.1083
330.5862,17155.2208
330.7667,17149.5042
330.9471,17168.925
331.1275,17166.675
331.3079,17092.8292
331.4883,17055.6208
331.6687,17057.0417
331.849,17026.4833
332.0293,16992.2583
332.2096,16965.8208
332.3899,16961.3958
332.5702,16963.05
332.7504,16965.8708
332.9306,16958.9167
333.1108,16923.9833
333.291,16875.7542
333.4712,16869.2
333.6514,16873.1417
333.8315,16850.8792
334.0116,16831.4333
334.1917,16821.7375
334.3717,16820.0417
334.5518,16820.8125
334.7318,16790.875
334.9119,16770.0375
335.0918,16766.8458
335.2718,16758.0125
335.4518,16746.6333
335.6317,16723.2417
335.8116,16718.75
335.9915,16716.7458
336.1714,16662.8333
336.3513,16637.6792
336.5311,16638.7458
336.7109,16644.6958
336.8907,16620.8917
337.0705,16562.1417
337.2502,16504.5042
337.43,16483.0375
337.6097,16442.1
337.7894,16420.6417
337.9691,16419.0792
338.1488,16423.2417
338.3284,16422.9125
338.508,16434.2792
338.6877,16427.0
338.8672,16407.5542
339.0468,16371.0958
339.2263,16345.7458
339.4059,16336.8667
339.5854,16374.9958
339.7649,16360.3583
339.9443,16325.0958
340.1238,16323.1333
340.3032,16320.2833
340.4826,16311.45
340.662,16270.8917
340.8414,16223.7583
341.0207,16232.3625
341.2001,16236.5042
341.3794,16234.1
341.5587,16264.0125
341.738,16261.1417
341.9172,16213.1417
342.0965,16188.3708
342.2757,16132.4792
342.4549,16065.5125
342.6341,16069.0167
342.8132,16060.2167
342.9923,16082.5125
343.1715,16123.6792
343.3506,16157.0083
343.5296,16097.2292
343.7087,16034.7167
343.8878,16005.65
344.0668,15995.8958
344.2458,15983.7042
344.4248,15945.5458
344.6037,15932.7
344.7827,15932.4042
344.9616,15902.3875
345.1405,15894.8417
345.3194,15906.5208
345.4982,15871.1375
345.6771,15839.1417
345.8559,15833.9667
346.0347,15830.2917
346.2135,15803.4167
346.3923,15803.4458
346.571,15794.8583
346.7498,15765.0583
346.9285,15766.3042
347.1071,15744.3458
347.2859,15697.8083
347.4645,15717.5833
347.6431,15735.2833
347.8217,15753.4833
348.0003,15768.0208
348.1789,15758.7583
348.3574,15671.025
348.5359,15624.1042
348.7145,15582.3833
348.893,15579.8667
349.0714,15582.0333
349.2499,15542.3875
349.4283,15500.0625
349.6068,15457.2625
349.7852,15443.35
349.9635,15443.8542
350.1419,15435.4333
350.3202,15410.4125
350.4985,15369.9
350.6768,15344.5083
350.8551,15323.7125
351.0334,15310.2042
351.2116,15283.5083
351.3898,15288.6208
351.568,15279.8583
351.7462,15274.3542
351.9243,15258.5708
352.1025,15226.9083
352.2806,15209.2
352.4587,15198.625
352.6368,15183.2042
352.8148,15152.4625
352.9929,15112.1708
353.1709,15111.8917
353.3489,15099.3333
353.5268,15073.2375
353.7048,15045.8583
353.8828,15029.0542
354.0607,15001.8292
354.2386,15001.4875
354.4165,14977.6333
354.5943,14959.7
354.7722,14952.0708
354.95,14967.3083
355.1278,14960.9375
355.3056,14927.3083
355.4833,14869.65
355.6611,14816.7167
355.8388,14779.775
356.0165,14750.7708
356.1942,14762.4292
356.3719,14797.7542
356.5495,14789.5
356.7271,14762.1917
356.9047,14762.5625
357.0823,14763.7917
357.2599,14759.7125
357.4374,14738.875
357.6149,14699.2333
357.7924,14645.9667
357.9699,14625.6042
358.1474,14620.7583
358.3248,14579.9458
358.5023,14554.3667
358.6797,14513.4833
358.8571,14494.0125
359.0344,14479.9042
359.2118,14440.825
359.3891,14414.6625
359.5664,14397.4333
359.7437,14384.8083
359.9209,14339.275
360.0982,14297.7458
360.2754,14271.0208
360.4526,14288.5917
360.6298,14301.7833
360.807,14291.6542
360.9841,14273.1167
361.1613,14233.4333
361.3383,14239.7167
361.5154,14245.6292
361.6925,14217.6833
361.8695,14200.4333
362.0466,14170.4875
362.2236,14158.4
362.4005,14132.6
362.5775,14123.4125
362.7545,14064.0
362.9314,14024.45
363.1083,14028.8625
363.2852,14045.9708
363.462,14048.3125
363.6389,14024.6625
363.8157,14008.8
363.9925,13968.55
364.1693,13947.3542
364.346,13918.725
364.5228,13903.7667
364.6996,13923.4542
364.8762,13919.4208
365.0529,13928.1
365.2296,13922.4458
365.4062,13914.6875
365.5829,13912.3875
365.7595,13865.0875
365.9361,13864.3208
366.1126,13868.0
366.2892,13873.0042
366.4657,14019.8667
366.6422,14203.2708
366.8186,14184.8792
366.9951,14233.0458
367.1716,14229.8792
367.348,14127.3583
367.5244,14172.4417
367.7008,14215.375
367.8772,14251.5833
368.0535,14079.0625
368.2298,13975.475
368.4061,14112.4
368.5824,14077.45
368.7586,14082.2583
368.9349,14184.6625
369.1111,14120.4667
369.2873,13969.3542
369.4635,13923.5292
369.6396,13992.45
369.8158,13900.5542
369.9919,13832.0875
370.168,13821.3792
370.3441,13864.325
370.5202,13807.1417
370.6962,13707.9833
370.8722,13658.4375
371.0482,13652.4833
371.2242,13678.9583
371.4002,13754.875
371.5761,13834.2875
371.752,13756.45
371.9279,13735.3042
372.1038,13774.9833
372.2796,13754.9125
372.4555,13705.8458
372.6313,13756.2125
372.8071,13723.7792
372.9829,13661.2458
373.1586,13641.2458
373.3344,13695.8583
373.5101,13675.5958
373.6858,13674.1208
373.8615,13643.6292
374.0371,13628.3167
374.2127,13702.025
374.3884,13784.1125
374.564,13726.825
374.7395,13686.5417
374.9151,13703.6708
375.0906,13827.1417
375.2661,14014.0667
375.4416,13964.025
375.6171,13946.3667
375.7925,14069.6292
375.968,14143.1667
376.1434,14082.7042
376.3188,13925.8333
376.4941,13875.1417
376.6695,13908.2917
376.8448,13975.0333
377.0201,14046.3458
377.1954,14003.9083
377.3707,14017.3792
377.5459,14088.3458
377.7212,14145.45
377.8964,14435.2708
378.0715,14740.2875
378.2467,14547.6625
378.4218,14464.6833
378.597,14504.8625
378.7721,14241.3875
378.9472,14312.1417
379.1222,14373.1417
379.2973,14546.5125
379.4723,14980.2542
379.6473,15208.7292
379.8223,15067.0792
379.9972,14647.1458
380.1722,14459.7083
380.3471,14365.9542
380.522,14411.0917
380.6969,14331.5208
380.8717,14495.4792
381.0466,14623.2917
381.2214,14394.5333
381.3962,14350.9958
381.571,14243.1333
381.7457,14157.2625
381.9204,14215.4417
382.0952,14289.2333
382.2699,14258.4167
382.4445,14631.675
382.6192,14763.9708
382.7938,14987.7917
382.9685,15339.9667
383.1431,15214.7875
383.3176,14735.4083
383.4922,14450.5292
383.6667,14420.3292
383.8412,14449.0583
384.0157,14334.6708
384.1902,14330.8875
384.3646,14492.7917
384.5391,14533.925
384.7134,14491.1333
384.8878,14599.5667
385.0622,14871.625
385.2365,14997.8875
385.4109,14601.9167
385.5852,14375.475
385.7594,14405.4083
385.9337,14500.1958
386.1079,14645.6208
386.2822,14836.9542
386.4564,15082.2417
386.6306,14863.225
386.8047,14737.2167
386.9789,15002.7708
387.153,15039.9917
387.3271,15412.5792
387.5012,15584.0917
387.6752,15618.25
387.8492,16055.0792
388.0233,16134.1583
388.1972,15703.8583
388.3712,15716.6333
388.5452,15698.8375
388.7191,15768.9208
388.893,16075.2208
389.0669,16421.8708
389.2408,15835.5125
389.4146,15109.3375
389.5884,14682.425
389.7623,14391.9583
389.9361,14366.625
390.1098,14427.0875
390.2835,14603.4917
390.4573,14641.325
390.631,14582.2625
390.8047,14713.1417
390.9784,14992.2125
391.152,14911.2125
391.3256,14859.0542
391.4992,15058.3917
391.6728,14969.9042
391.8464,14902.2375
392.0199,15228.4458
392.1934,15439.3083
392.3669,15355.8083
392.5403,15755.4917
392.7138,15775.15
392.8873,16128.0958
393.0607,16434.5125
393.2341,16846.4583
393.4074,16971.1667
393.5808,16587.1208
393.7542,15918.275
393.9274,15883.8333
394.1007,15761.3542
394.274,15711.2542
394.4472,15863.3042
394.6205,15704.3833
394.7937,16149.1042
394.9668,16602.3833
395.14,16524.2167
395.3131,16009.1125
395.4863,15499.1125
395.6594,15337.0042
395.8325,15346.7542
396.0055,15180.7625
396.1786,15287.775
396.3516,15341.9583
396.5246,15394.0917
396.6975,15247.7083
396.8705,15131.25
397.0434,15641.0875
397.2163,15609.4625
397.3892,15218.2958
397.5621,15385.9042
397.735,15670.8292
397.9077,16003.9958
398.0806,16438.7167
398.2534,16001.0875
398.4261,16080.2083
398.5989,16163.3458
398.7716,16918.2708
398.9443,17014.7917
399.117,16666.7583
399.2896,16248.4792
399.4623,16055.0917
399.6349,15904.7667
399.8075,15777.6167
399.9801,15439.1042
400.1526,15382.6833
400.3252,15209.0958
400.4977,14707.0917
400.6702,14615.0
400.8427,14558.0833
401.0151,14657.225
401.1875,14804.3417
401.36,14708.2083
401.5323,14817.7042
401.7047,14645.6042
401.877,14470.7167
402.0494,14421.2292
402.2216,14456.2958
402.394,14786.9333
402.5662,14775.1375
402.7385,14679.1583
402.9107,14654.5708
403.0829,14606.4542
403.2551,14688.7542
403.4272,14578.0
403.5994,14521.4708
403.7715,14587.2917
403.9436,14877.5583
404.1156,14818.625
