Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-16 05:59:53.567167
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1838.8708
218.2508,1876.1708
218.442,1912.975
218.6332,1951.8167
218.8244,1990.4208
219.0156,2030.15
219.2067,2074.3417
219.3979,2117.6375
219.589,2162.9208
219.7801,2208.9167
219.9712,2258.2875
220.1623,2307.0
220.3533,2360.0625
220.5444,2413.4042
220.7354,2467.6667
220.9264,2522.6167
221.1174,2582.3625
221.3083,2642.6208
221.4993,2699.2042
221.6902,2759.2
221.8812,2825.6625
222.0721,2891.775
222.263,2959.5458
222.4538,3029.825
222.6447,3103.3583
222.8355,3174.75
223.0264,3246.2125
223.2172,3320.3792
223.408,3397.3167
223.5987,3476.25
223.7895,3555.1125
223.9802,3638.8708
224.1709,3721.0292
224.3616,3807.875
224.5524,3893.7708
224.743,3983.7333
224.9337,4070.0292
225.1243,4171.2083
225.315,4263.3167
225.5056,4353.9
225.6962,4454.5167
225.8867,4553.2375
226.0773,4656.0083
226.2678,4754.5542
226.4584,4861.4792
226.6489,4963.6958
226.8394,5064.9875
227.0298,5174.0708
227.2203,5286.3625
227.4108,5408.5875
227.6012,5521.9125
227.7916,5635.3625
227.982,5753.4917
228.1723,5866.6583
228.3627,5985.8458
228.5531,6103.2
228.7434,6223.75
228.9337,6348.3458
229.124,6476.8125
229.3143,6603.4667
229.5045,6746.4833
229.6948,6880.2208
229.885,7021.6125
230.0752,7163.5542
230.2654,7308.5458
230.4556,7445.1083
230.6457,7584.3208
230.8358,7725.4375
231.026,7864.8542
231.2161,8004.8375
231.4062,8149.5333
231.5963,8288.5833
231.7863,8435.0458
231.9764,8590.4333
232.1664,8746.3708
232.3564,8907.9208
232.5464,9060.4917
232.7364,9219.1167
232.9263,9370.9917
233.1163,9534.3042
233.3062,9698.4125
233.4961,9871.0667
233.686,10032.3292
233.8758,10180.7542
234.0657,10332.075
234.2555,10498.5458
234.4454,10663.1583
234.6352,10823.8125
234.825,10985.0208
235.0147,11138.8667
235.2045,11301.5167
235.3942,11457.1333
235.5839,11619.2792
235.7737,11771.3083
235.9633,11933.6708
236.153,12098.1958
236.3427,12267.55
236.5323,12430.7333
236.7219,12581.2
236.9115,12718.275
237.1011,12865.4417
237.2907,13027.3167
237.4803,13188.1833
237.6698,13336.9042
237.8593,13493.575
238.0488,13647.125
238.2383,13804.3917
238.4278,13957.2625
238.6172,14123.7167
238.8066,14275.2583
238.9961,14431.5417
239.1855,14597.6417
239.3748,14746.5792
239.5642,14887.0708
239.7536,15044.4875
239.9429,15187.7292
240.1322,15321.95
240.3215,15462.4458
240.5108,15607.3708
240.7001,15757.575
240.8893,15899.5125
241.0786,16036.3167
241.2677,16165.9875
241.457,16316.3958
241.6461,16424.6625
241.8353,16539.8708
242.0244,16656.4083
242.2136,16767.675
242.4027,16888.5042
242.5918,16999.7375
242.7809,17114.1417
242.9699,17189.0167
243.159,17243.9042
243.348,17379.375
243.537,17527.1792
243.726,17650.1458
243.915,17764.0292
244.1039,17869.525
244.2929,17958.2125
244.4818,17988.3208
244.6707,18066.0083
244.8596,18206.5917
245.0485,18342.2625
245.2373,18478.6542
245.4262,18609.0167
245.615,18712.075
245.8038,18804.7375
245.9926,18903.3708
246.1814,19021.9
246.3701,19058.5417
246.5589,19046.8333
246.7476,19112.325
246.9363,19256.4042
247.1249,19385.1417
247.3136,19501.8917
247.5023,19615.8667
247.6909,19735.6417
247.8795,19831.7125
248.0681,19945.6958
248.2567,20044.3167
248.4453,20137.5333
248.6338,20229.1458
248.8224,20294.5083
249.0109,20263.2833
249.1994,20281.3542
249.3878,20402.325
249.5763,20523.225
249.7648,20630.4417
249.9532,20731.2625
250.1416,20838.1958
250.33,20961.9333
250.5183,21071.275
250.7067,21157.1167
250.8951,21235.3833
251.0834,21308.575
251.2717,21381.8542
251.46,21449.4375
251.6483,21523.9458
251.8365,21572.8042
252.0247,21568.9958
252.213,21595.55
252.4012,21675.8958
252.5894,21801.85
252.7775,21884.3542
252.9657,21954.7458
253.1538,22050.5958
253.3419,22122.55
253.53,22174.3667
253.7181,22238.9
253.9062,22313.4875
254.0942,22377.0667
254.2823,22420.5708
254.4703,22450.8583
254.6583,22505.1292
254.8463,22563.3917
255.0342,22590.8583
255.2222,22624.5417
255.4101,22644.675
255.598,22627.9
255.7859,22661.4583
255.9738,22751.3375
256.1616,22835.9583
256.3495,22926.4292
256.5373,22997.1083
256.7251,23107.4833
256.9129,23164.7167
257.1006,23226.6708
257.2884,23295.3042
257.4761,23370.1333
257.6638,23421.0375
257.8515,23448.5042
258.0392,23485.9667
258.2269,23520.2625
258.4146,23550.4167
258.6022,23593.475
258.7898,23599.8583
258.9774,23620.2875
259.165,23662.2458
259.3525,23712.7125
259.5401,23719.5917
259.7276,23763.2833
259.9151,23805.1833
260.1026,23840.8583
260.2901,23884.2375
260.4776,23927.5292
260.665,24011.0375
260.8524,24077.5542
261.0398,24150.3375
261.2272,24173.675
261.4146,24184.0958
261.6019,24223.0625
261.7893,24262.5625
261.9766,24295.8292
262.1639,24331.8792
262.3512,24326.0292
262.5384,24325.375
262.7257,24332.6042
262.9129,24349.675
263.1001,24361.0417
263.2873,24399.4542
263.4745,24419.5125
263.6617,24386.3958
263.8488,24409.9833
264.0359,24424.5208
264.2231,24427.9292
264.4101,24440.4917
264.5972,24461.1667
264.7842,24483.1125
264.9713,24485.2333
265.1583,24485.6583
265.3453,24499.0917
265.5323,24518.1333
265.7193,24543.7292
265.9062,24566.8708
266.0931,24574.5417
266.2801,24570.1792
266.4669,24600.4958
266.6538,24617.6833
266.8407,24631.6083
267.0276,24611.9292
267.2143,24598.9958
267.4012,24610.0208
267.588,24571.4583
267.7747,24562.0417
267.9615,24556.7125
268.1482,24545.4875
268.3349,24555.8833
268.5217,24549.5667
268.7083,24516.7292
268.895,24497.275
269.0817,24511.05
269.2682,24500.1083
269.4549,24461.8542
269.6415,24406.5958
269.8281,24390.375
270.0146,24405.1958
270.2012,24411.2583
270.3877,24416.45
270.5742,24403.35
270.7607,24389.0917
270.9472,24380.7958
271.1336,24361.2083
271.32,24336.3375
271.5065,24311.0417
271.6929,24298.0667
271.8792,24300.175
272.0656,24287.0333
272.252,24289.125
272.4383,24281.6625
272.6246,24256.1167
272.8109,24236.8917
272.9972,24260.6542
273.1835,24270.9833
273.3697,24274.1375
273.5559,24270.675
273.7421,24268.125
273.9283,24251.5083
274.1145,24231.2
274.3007,24223.6458
274.4868,24228.5792
274.6729,24245.7875
274.859,24245.0458
275.0451,24237.0125
275.2311,24164.7125
275.4172,24172.3458
275.6032,24181.9917
275.7892,24193.725
275.9752,24182.25
276.1612,24191.8542
276.3472,24154.2708
276.5331,24136.275
276.719,24128.9708
276.9049,24117.1375
277.0908,24085.15
277.2767,24073.4917
277.4625,24071.8167
277.6484,24044.7333
277.8342,24017.3125
278.02,24005.1333
278.2057,24009.9583
278.3915,24030.1958
278.5772,24020.0333
278.763,23984.5042
278.9487,23996.6167
279.1343,24007.2375
279.32,23983.2542
279.5057,23944.6083
279.6913,23873.1
279.877,23850.0042
280.0625,23824.95
280.2481,23783.4375
280.4337,23742.9083
280.6192,23761.175
280.8048,23774.2833
280.9903,23737.575
281.1758,23697.3875
281.3612,23649.5417
281.5467,23624.0167
281.7321,23639.2208
281.9175,23636.8708
282.1029,23619.4292
282.2884,23605.0875
282.4737,23560.1875
282.6591,23522.4958
282.8444,23508.25
283.0297,23494.7792
283.215,23483.2083
283.4002,23464.1208
283.5855,23418.5125
283.7707,23349.9792
283.956,23309.3667
284.1412,23286.375
284.3264,23288.6625
284.5115,23308.7917
284.6967,23303.6583
284.8818,23267.5083
285.0669,23215.0417
285.252,23196.8708
285.4371,23185.8417
285.6222,23147.1583
285.8072,23109.4958
285.9922,23078.4083
286.1772,23079.275
286.3622,23081.9667
286.5472,23037.2
286.7321,22986.8208
286.9171,23003.8417
287.102,22995.7292
287.2869,23002.5
287.4717,23021.2667
287.6566,23000.5542
287.8415,22988.8917
288.0263,22967.5083
288.2111,22906.0
288.3959,22851.7542
288.5806,22839.2958
288.7654,22829.7167
288.9501,22865.1917
289.1348,22867.9208
289.3195,22846.2292
289.5042,22843.8792
289.6889,22850.4292
289.8735,22794.8
290.0581,22764.2417
290.2428,22718.5458
290.4273,22705.0833
290.6119,22707.6083
290.7965,22696.4708
290.981,22682.7917
291.1655,22663.0167
291.35,22589.5917
291.5345,22539.9625
291.719,22530.5
291.9034,22524.5833
292.0878,22549.5583
292.2722,22528.2042
292.4566,22493.5917
292.641,22486.5125
292.8253,22472.1875
293.0096,22443.1667
293.194,22436.9917
293.3783,22422.4333
293.5626,22421.8125
293.7468,22406.6875
293.9311,22399.7875
294.1153,22345.7208
294.2995,22267.5917
294.4837,22208.2042
294.6678,22165.7792
294.852,22133.9667
295.0361,22134.0583
295.2202,22128.2417
295.4043,22125.6292
295.5884,22097.6167
295.7725,22080.1167
295.9565,22050.4167
296.1405,21992.125
296.3246,21956.9417
296.5085,21977.7042
296.6925,21994.5042
296.8764,21973.7042
297.0603,21943.0375
297.2443,21909.3875
297.4282,21868.6542
297.612,21818.1667
297.7959,21775.4917
297.9797,21745.0792
298.1635,21702.8125
298.3474,21722.9875
298.5311,21730.9667
298.7149,21683.65
298.8987,21618.0292
299.0823,21584.4958
299.2661,21531.525
299.4498,21453.7083
299.6334,21440.4708
299.8171,21427.8208
300.0007,21407.2917
300.1843,21386.4208
300.368,21359.0792
300.5515,21327.7083
300.7351,21303.4292
300.9186,21279.9
301.1021,21236.8708
301.2857,21213.1958
301.4691,21195.0583
301.6526,21190.4333
301.8361,21145.8667
302.0195,21101.5333
302.2029,21073.3792
302.3863,21062.9417
302.5697,21016.875
302.753,21007.8333
302.9364,21006.6667
303.1197,21011.15
303.303,20987.05
303.4863,20937.6958
303.6696,20859.1625
303.8528,20806.0
304.036,20770.575
304.2192,20764.4625
304.4024,20744.6833
304.5856,20695.0833
304.7688,20670.5292
304.9519,20656.225
305.135,20623.2417
305.3181,20587.0583
305.5012,20562.3458
305.6842,20551.0417
305.8673,20525.4125
306.0504,20481.1625
306.2333,20413.475
306.4163,20392.9125
306.5993,20351.275
306.7822,20333.5583
306.9652,20317.4833
307.1481,20270.1583
307.331,20234.475
307.5139,20197.5833
307.6967,20147.4583
307.8796,20108.4917
308.0624,20077.0708
308.2452,20036.1458
308.428,19994.0625
308.6107,19977.525
308.7935,19945.2542
308.9762,19910.3083
309.1589,19886.1708
309.3416,19850.2292
309.5243,19816.55
309.7069,19786.0458
309.8896,19743.6042
310.0721,19710.9833
310.2548,19686.4333
310.4373,19660.3458
310.6199,19647.575
310.8024,19612.9375
310.985,19589.225
311.1674,19536.85
311.3499,19478.0333
311.5324,19461.3083
311.7148,19464.4667
311.8973,19419.2458
312.0797,19388.9375
312.2621,19374.1292
312.4445,19342.5167
312.6268,19298.6917
312.8091,19271.4542
312.9915,19217.55
313.1738,19186.5708
313.356,19136.25
313.5383,19086.275
313.7206,19061.8917
313.9027,19023.1375
314.085,18994.2583
314.2672,18975.9417
314.4493,18960.0083
314.6314,18950.1542
314.8136,18934.6542
314.9957,18887.4167
315.1778,18841.0542
315.3598,18813.8292
315.5419,18796.3833
315.724,18778.1125
315.9059,18748.3208
316.088,18716.8708
316.2699,18718.0625
316.4519,18689.2917
316.6338,18640.825
316.8157,18572.2667
316.9977,18539.7458
317.1795,18542.2167
317.3614,18530.475
317.5432,18509.9375
317.7251,18468.125
317.9069,18411.4458
318.0887,18387.3458
318.2704,18361.9208
318.4522,18336.0292
318.6339,18324.5333
318.8156,18331.2292
318.9973,18301.6167
319.179,18298.4167
319.3607,18292.3542
319.5423,18287.1042
319.7239,18255.0625
319.9055,18221.825
320.0871,18195.8708
320.2687,18164.0833
320.4502,18140.1125
320.6317,18092.6417
320.8132,18091.5792
320.9947,18075.5667
321.1761,18063.4625
321.3576,18052.875
321.5391,18034.9083
321.7205,18019.7958
321.9019,17983.2458
322.0832,17937.4667
322.2646,17899.7042
322.4459,17872.1583
322.6272,17837.1042
322.8085,17808.8042
322.9898,17789.775
323.1711,17752.1833
323.3523,17723.825
323.5335,17698.8208
323.7147,17727.0833
323.8959,17754.3417
324.0771,17744.0708
324.2582,17712.5042
324.4393,17698.5
324.6204,17688.0583
324.8015,17676.3
324.9826,17680.9875
325.1637,17701.1375
325.3447,17681.3125
325.5257,17662.6708
325.7067,17639.9667
325.8877,17589.6917
326.0686,17540.0292
326.2496,17507.325
326.4305,17462.5042
326.6114,17447.5833
326.7922,17436.3417
326.9731,17435.075
327.1539,17425.3708
327.3347,17419.325
327.5155,17419.5083
327.6963,17441.1208
327.8771,17435.4917
328.0578,17382.4792
328.2385,17310.9083
328.4193,17287.55
328.5999,17264.0
328.7806,17228.8333
328.9613,17229.5292
329.1419,17210.0417
329.3225,17200.8292
329.5031,17162.4583
329.6837,17121.0583
329.8642,17096.3125
330.0447,17074.6792
330.2252,17042.9292
330.4057,17008.5333
330.5862,16992.7917
330.7667,16986.7208
330.9471,17004.45
331.1275,17006.8625
331.3079,16937.4667
331.4883,16898.0958
331.6687,16896.1583
331.849,16864.8458
332.0293,16831.0
332.2096,16805.9417
332.3899,16802.5583
332.5702,16800.1875
332.7504,16803.95
332.9306,16800.7125
333.1108,16767.6458
333.291,16718.75
333.4712,16709.55
333.6514,16712.0292
333.8315,16690.4375
334.0116,16669.1167
334.1917,16661.7333
334.3717,16658.825
334.5518,16655.025
334.7318,16627.3625
334.9119,16608.9833
335.0918,16603.7375
335.2718,16596.1542
335.4518,16589.35
335.6317,16565.8667
335.8116,16555.5542
335.9915,16550.4875
336.1714,16502.4958
336.3513,16481.3292
336.5311,16476.7208
336.7109,16484.5542
336.8907,16459.6167
337.0705,16403.5833
337.2502,16347.4167
337.43,16321.85
337.6097,16283.1042
337.7894,16264.1875
337.9691,16257.4625
338.1488,16262.9875
338.3284,16261.3875
338.508,16272.0792
338.6877,16266.0875
338.8672,16249.2
339.0468,16206.6125
339.2263,16181.9208
339.4059,16180.3167
339.5854,16215.5583
339.7649,16194.95
339.9443,16166.5292
340.1238,16163.925
340.3032,16153.3375
340.4826,16146.6458
340.662,16107.2542
340.8414,16060.5292
341.0207,16069.3542
341.2001,16074.3792
341.3794,16067.4667
341.5587,16096.6375
341.738,16089.9125
341.9172,16043.0875
342.0965,16023.6125
342.2757,15967.4667
342.4549,15902.5417
342.6341,15905.5042
342.8132,15897.3958
342.9923,15918.25
343.1715,15957.1708
343.3506,15987.075
343.5296,15927.2417
343.7087,15872.1917
343.8878,15840.8542
344.0668,15827.5708
344.2458,15811.85
344.4248,15779.1292
344.6037,15764.9292
344.7827,15761.0375
344.9616,15732.1667
345.1405,15727.1708
345.3194,15735.5708
345.4982,15697.85
345.6771,15668.0375
345.8559,15663.7458
346.0347,15662.0958
346.2135,15633.5958
346.3923,15634.7375
346.571,15631.0958
346.7498,15593.7125
346.9285,15597.525
347.1071,15578.9542
347.2859,15527.2958
347.4645,15550.0625
347.6431,15567.0417
347.8217,15578.2917
348.0003,15589.9042
348.1789,15578.1417
348.3574,15501.0875
348.5359,15454.9542
348.7145,15411.475
348.893,15409.0375
349.0714,15410.65
349.2499,15377.5333
349.4283,15326.4125
349.6068,15286.075
349.7852,15271.0
349.9635,15268.4083
350.1419,15264.5167
350.3202,15237.9917
350.4985,15200.2
350.6768,15171.4875
350.8551,15153.8042
351.0334,15138.95
351.2116,15111.4292
351.3898,15116.5208
351.568,15103.4833
351.7462,15104.975
351.9243,15087.7875
352.1025,15056.9542
352.2806,15036.1958
352.4587,15024.2917
352.6368,15009.4917
352.8148,14971.975
352.9929,14942.3042
353.1709,14940.15
353.3489,14931.5833
353.5268,14896.125
353.7048,14869.975
353.8828,14853.5625
354.0607,14825.4625
354.2386,14823.0167
354.4165,14804.3375
354.5943,14779.1917
354.7722,14772.2458
354.95,14788.5375
355.1278,14785.7167
355.3056,14751.5792
355.4833,14695.8458
355.6611,14645.35
355.8388,14607.6333
356.0165,14583.6625
356.1942,14594.5125
356.3719,14627.1917
356.5495,14615.4875
356.7271,14586.2875
356.9047,14585.625
357.0823,14583.9958
357.2599,14580.1042
357.4374,14561.2417
357.6149,14521.5042
357.7924,14470.55
357.9699,14452.6625
358.1474,14448.7792
358.3248,14414.9583
358.5023,14385.5542
358.6797,14348.2958
358.8571,14321.1042
359.0344,14306.1125
359.2118,14265.325
359.3891,14241.525
359.5664,14226.6125
359.7437,14214.3125
359.9209,14165.4125
360.0982,14124.125
360.2754,14097.8583
360.4526,14116.0292
360.6298,14124.3458
360.807,14119.175
360.9841,14103.7
361.1613,14062.7292
361.3383,14067.7417
361.5154,14070.8292
361.6925,14042.0083
361.8695,14025.6208
362.0466,13995.9917
362.2236,13987.5458
362.4005,13961.8292
362.5775,13954.7458
362.7545,13886.8542
362.9314,13850.1583
363.1083,13856.775
363.2852,13872.85
363.462,13872.6625
363.6389,13846.4583
363.8157,13835.5292
363.9925,13793.975
364.1693,13774.1333
364.346,13740.5292
364.5228,13730.3
364.6996,13749.4083
364.8762,13745.0417
365.0529,13750.5083
365.2296,13744.4375
365.4062,13737.4708
365.5829,13733.3375
365.7595,13692.1375
365.9361,13688.1667
366.1126,13689.9917
366.2892,13705.3083
366.4657,13852.5708
366.6422,14025.875
366.8186,14005.65
366.9951,14058.2375
367.1716,14045.175
367.348,13946.7833
367.5244,14002.3083
367.7008,14037.1958
367.8772,14064.9375
368.0535,13893.675
368.2298,13809.9333
368.4061,13944.0
368.5824,13897.6958
368.7586,13914.4042
368.9349,14010.8875
369.1111,13928.5333
369.2873,13793.2
369.4635,13754.2667
369.6396,13822.1083
369.8158,13722.2792
369.9919,13655.5167
370.168,13657.2042
370.3441,13697.1042
370.5202,13628.625
370.6962,13535.525
370.8722,13486.3917
371.0482,13476.7958
371.2242,13504.075
371.4002,13577.6042
371.5761,13655.1417
371.752,13574.5667
371.9279,13564.3083
372.1038,13600.3125
372.2796,13574.9833
372.4555,13528.4667
372.6313,13582.5375
372.8071,13548.1917
372.9829,13487.325
373.1586,13470.8208
373.3344,13525.0208
373.5101,13498.0667
373.6858,13498.6042
373.8615,13470.0667
374.0371,13455.0125
374.2127,13535.6958
374.3884,13603.225
374.564,13548.7125
374.7395,13513.775
374.9151,13533.0333
375.0906,13657.4792
375.2661,13833.2667
375.4416,13775.3875
375.6171,13772.6958
375.7925,13897.7583
375.968,13961.5
376.1434,13885.7
376.3188,13749.3542
376.4941,13704.5958
376.6695,13745.175
376.8448,13800.1417
377.0201,13869.2583
377.1954,13823.8708
377.3707,13843.6667
377.5459,13910.5708
377.7212,13966.4125
377.8964,14266.65
378.0715,14543.4958
378.2467,14339.125
378.4218,14303.5
378.597,14319.8083
378.7721,14068.4375
378.9472,14142.0208
379.1222,14203.1958
379.2973,14370.4292
379.4723,14804.0375
379.6473,15013.4042
379.8223,14853.1167
379.9972,14464.0667
380.1722,14291.1
380.3471,14195.8125
380.522,14232.55
380.6969,14152.0542
380.8717,14334.525
381.0466,14423.8625
381.2214,14208.7083
381.3962,14175.3333
381.571,14071.2708
381.7457,13983.2208
381.9204,14049.525
382.0952,14103.4
382.2699,14084.9667
382.4445,14456.4792
382.6192,14569.2875
382.7938,14802.6792
382.9685,15151.8375
383.1431,14992.5167
383.3176,14540.0125
383.4922,14292.9583
383.6667,14255.0833
383.8412,14269.1917
384.0157,14150.6708
384.1902,14156.375
384.3646,14320.625
384.5391,14350.2625
384.7134,14308.0667
384.8878,14429.0875
385.0622,14700.5
385.2365,14789.3958
385.4109,14400.7333
385.5852,14210.0542
385.7594,14244.5208
385.9337,14324.7042
386.1079,14463.9833
386.2822,14655.8875
386.4564,14894.4833
386.6306,14656.2125
386.8047,14564.9167
386.9789,14834.1083
387.153,14843.725
387.3271,15235.2958
387.5012,15367.0875
387.6752,15443.55
387.8492,15861.1708
388.0233,15902.0417
388.1972,15493.3958
388.3712,15542.1667
388.5452,15513.2542
388.7191,15576.6042
388.893,15895.1208
389.0669,16194.2875
389.2408,15598.7083
389.4146,14916.3042
389.5884,14520.75
389.7623,14227.0417
389.9361,14197.6542
390.1098,14254.6792
390.2835,14421.5625
390.4573,14445.6375
390.631,14394.4708
390.8047,14540.8708
390.9784,14803.775
391.152,14707.7375
391.3256,14682.3917
391.4992,14881.7167
391.6728,14765.7
391.8464,14725.2417
392.0199,15062.725
392.1934,15231.7208
392.3669,15171.6958
392.5403,15566.2917
392.7138,15586.4833
392.8873,15932.3292
393.0607,16251.4333
393.2341,16627.2708
393.4074,16763.1375
393.5808,16338.125
393.7542,15734.9958
393.9274,15717.4
394.1007,15559.0792
394.274,15533.2917
394.4472,15645.3458
394.6205,15524.875
394.7937,15957.3208
394.9668,16394.2708
395.14,16269.6
395.3131,15794.1375
395.4863,15310.85
395.6594,15175.6125
395.8325,15145.7333
396.0055,14993.1667
396.1786,15092.4625
396.3516,15159.0208
396.5246,15185.9083
396.6975,15053.6583
396.8705,14956.1792
397.0434,15478.2
397.2163,15370.3
397.3892,15030.3792
397.5621,15219.375
397.735,15484.7583
397.9077,15799.6792
398.0806,16209.4708
398.2534,15775.6458
398.4261,15903.0458
398.5989,15974.825
398.7716,16718.6167
398.9443,16754.825
399.117,16431.8042
399.2896,16044.4083
399.4623,15864.7375
399.6349,15707.4958
399.8075,15557.3042
399.9801,15233.5083
400.1526,15195.0083
400.3252,14995.3708
400.4977,14523.7333
400.6702,14439.7875
400.8427,14384.0167
401.0151,14480.8542
401.1875,14597.3625
401.36,14518.3833
401.5323,14618.9
401.7047,14439.3167
401.877,14284.2167
402.0494,14234.1917
402.2216,14277.3208
402.394,14591.2958
402.5662,14561.1833
402.7385,14480.6333
402.9107,14457.9708
403.0829,14422.65
403.2551,14487.0375
403.4272,14374.8958
403.5994,14331.5625
403.7715,14404.3792
403.9436,14674.8458
404.1156,14612.1708
