Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-16 14:37:14.807228
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1969.8958
218.2508,2008.175
218.442,2047.7792
218.6332,2092.6125
218.8244,2133.7083
219.0156,2176.5208
219.2067,2224.0625
219.3979,2269.9042
219.589,2319.7
219.7801,2369.2917
219.9712,2421.0083
220.1623,2475.3458
220.3533,2530.5375
220.5444,2589.1583
220.7354,2648.4833
220.9264,2708.0917
221.1174,2772.6375
221.3083,2836.3917
221.4993,2900.0167
221.6902,2963.1917
221.8812,3034.8708
222.0721,3106.2125
222.263,3177.075
222.4538,3252.6625
222.6447,3330.6792
222.8355,3408.975
223.0264,3485.4125
223.2172,3563.3083
223.408,3649.325
223.5987,3733.975
223.7895,3818.2708
223.9802,3906.4708
224.1709,3996.2042
224.3616,4088.025
224.5524,4183.1958
224.743,4280.3125
224.9337,4373.9042
225.1243,4478.8833
225.315,4578.8917
225.5056,4677.1583
225.6962,4783.3167
225.8867,4889.9958
226.0773,4998.4667
226.2678,5106.2125
226.4584,5217.6833
226.6489,5332.5667
226.8394,5439.5667
227.0298,5555.3917
227.2203,5676.375
227.4108,5806.325
227.6012,5930.9667
227.7916,6050.0375
227.982,6177.8
228.1723,6297.4542
228.3627,6428.8292
228.5531,6553.8417
228.7434,6681.1083
228.9337,6814.2292
229.124,6950.2542
229.3143,7089.1292
229.5045,7237.2417
229.6948,7381.9792
229.885,7532.0917
230.0752,7685.9167
230.2654,7837.9875
230.4556,7985.6875
230.6457,8131.6417
230.8358,8283.6792
231.026,8433.8958
231.2161,8581.4833
231.4062,8737.9708
231.5963,8882.9208
231.7863,9038.3958
231.9764,9205.1792
232.1664,9371.9583
232.3564,9545.6875
232.5464,9706.2875
232.7364,9873.4625
232.9263,10033.0792
233.1163,10207.3458
233.3062,10385.6833
233.4961,10572.4792
233.686,10742.7458
233.8758,10899.7917
234.0657,11061.2083
234.2555,11239.6458
234.4454,11412.4708
234.6352,11584.8917
234.825,11758.0958
235.0147,11920.4917
235.2045,12091.4667
235.3942,12257.4625
235.5839,12427.5958
235.7737,12595.4083
235.9633,12760.0167
236.153,12940.8833
236.3427,13121.225
236.5323,13288.7208
236.7219,13453.1458
236.9115,13602.6625
237.1011,13755.0208
237.2907,13927.4458
237.4803,14100.9958
237.6698,14262.3667
237.8593,14429.2958
238.0488,14590.1708
238.2383,14755.2333
238.4278,14913.0583
238.6172,15095.5292
238.8066,15261.0333
238.9961,15426.6167
239.1855,15605.8167
239.3748,15764.15
239.5642,15911.3667
239.7536,16074.6167
239.9429,16228.4458
240.1322,16373.1625
240.3215,16524.3667
240.5108,16681.5917
240.7001,16838.4125
240.8893,16987.3583
241.0786,17135.6
241.2677,17272.1417
241.457,17433.6958
241.6461,17550.6083
241.8353,17669.6667
242.0244,17796.4042
242.2136,17918.4375
242.4027,18042.0708
242.5918,18162.0083
242.7809,18283.975
242.9699,18365.65
243.159,18423.9458
243.348,18565.0
243.537,18720.2875
243.726,18858.0458
243.915,18984.5458
244.1039,19090.4917
244.2929,19190.4375
244.4818,19217.5708
244.6707,19305.0583
244.8596,19450.3333
245.0485,19600.1958
245.2373,19746.0
245.4262,19876.675
245.615,19992.1708
245.8038,20085.8792
245.9926,20195.7708
246.1814,20328.2208
246.3701,20374.3292
246.5589,20357.0167
246.7476,20430.1208
246.9363,20579.1875
247.1249,20720.8542
247.3136,20842.1208
247.5023,20960.525
247.6909,21079.4083
247.8795,21188.4083
248.0681,21315.425
248.2567,21422.7875
248.4453,21520.2167
248.6338,21620.9333
248.8224,21689.4667
249.0109,21666.4708
249.1994,21679.275
249.3878,21807.1708
249.5763,21935.0083
249.7648,22050.6208
249.9532,22156.7542
250.1416,22271.9167
250.33,22392.1375
250.5183,22516.9333
250.7067,22610.9125
250.8951,22699.9083
251.0834,22775.1542
251.2717,22850.3792
251.46,22925.7083
251.6483,23001.0958
251.8365,23056.3167
252.0247,23052.775
252.213,23089.2292
252.4012,23167.1458
252.5894,23308.3292
252.7775,23393.1833
252.9657,23469.1208
253.1538,23566.6125
253.3419,23649.15
253.53,23704.275
253.7181,23764.9417
253.9062,23846.075
254.0942,23915.825
254.2823,23963.3667
254.4703,24005.325
254.6583,24057.325
254.8463,24120.95
255.0342,24154.8458
255.2222,24186.1625
255.4101,24210.9083
255.598,24187.8917
255.7859,24222.4042
255.9738,24317.4167
256.1616,24415.625
256.3495,24510.6875
256.5373,24586.9458
256.7251,24709.0417
256.9129,24775.65
257.1006,24832.0167
257.2884,24907.3542
257.4761,24992.8292
257.6638,25045.375
257.8515,25083.8708
258.0392,25117.1875
258.2269,25150.6333
258.4146,25181.9375
258.6022,25228.5
258.7898,25233.5292
258.9774,25253.8542
259.165,25304.6292
259.3525,25358.0125
259.5401,25382.0542
259.7276,25418.5333
259.9151,25474.5167
260.1026,25498.4333
260.2901,25548.9875
260.4776,25596.9708
260.665,25681.7125
260.8524,25748.7458
261.0398,25825.7458
261.2272,25862.1958
261.4146,25873.2625
261.6019,25908.8458
261.7893,25958.1875
261.9766,25992.725
262.1639,26035.5583
262.3512,26023.6167
262.5384,26021.7958
262.7257,26029.7
262.9129,26053.4708
263.1001,26062.8833
263.2873,26104.3667
263.4745,26131.5833
263.6617,26099.5083
263.8488,26121.2042
264.0359,26137.5042
264.2231,26141.0958
264.4101,26152.5375
264.5972,26174.4875
264.7842,26188.2125
264.9713,26195.8667
265.1583,26192.0958
265.3453,26216.4125
265.5323,26241.5333
265.7193,26258.6167
265.9062,26292.8042
266.0931,26302.65
266.2801,26298.025
266.4669,26330.4042
266.6538,26353.95
266.8407,26374.6875
267.0276,26358.1125
267.2143,26339.7583
267.4012,26355.3792
267.588,26311.7958
267.7747,26301.0
267.9615,26300.9542
268.1482,26286.6708
268.3349,26294.2417
268.5217,26295.8042
268.7083,26261.0917
268.895,26241.5042
269.0817,26260.2292
269.2682,26247.8458
269.4549,26208.1833
269.6415,26144.975
269.8281,26120.9042
270.0146,26144.1708
270.2012,26143.55
270.3877,26153.0125
270.5742,26146.5292
270.7607,26135.8083
270.9472,26121.7333
271.1336,26098.6333
271.32,26074.05
271.5065,26051.7583
271.6929,26030.7333
271.8792,26043.2125
272.0656,26028.5958
272.252,26030.7125
272.4383,26021.4292
272.6246,26001.5875
272.8109,25981.8917
272.9972,26009.8042
273.1835,26018.2583
273.3697,26022.0875
273.5559,26023.65
273.7421,26026.7708
273.9283,26004.525
274.1145,25987.5375
274.3007,25975.8208
274.4868,25982.5875
274.6729,26008.0792
274.859,26000.6042
275.0451,25989.5625
275.2311,25915.9708
275.4172,25920.9958
275.6032,25937.0333
275.7892,25954.5667
275.9752,25937.1292
276.1612,25947.8625
276.3472,25914.0792
276.5331,25891.7042
276.719,25877.3875
276.9049,25872.6292
277.0908,25842.1708
277.2767,25826.0917
277.4625,25819.2458
277.6484,25792.7833
277.8342,25762.7542
278.02,25751.8333
278.2057,25759.9208
278.3915,25784.9625
278.5772,25769.8208
278.763,25736.4208
278.9487,25753.0042
279.1343,25763.6708
279.32,25740.8792
279.5057,25693.1292
279.6913,25618.8333
279.877,25596.6375
280.0625,25580.825
280.2481,25537.5083
280.4337,25490.7792
280.6192,25506.3708
280.8048,25518.375
280.9903,25483.5583
281.1758,25440.4208
281.3612,25392.4208
281.5467,25373.7792
281.7321,25394.0917
281.9175,25387.0625
282.1029,25371.1292
282.2884,25354.725
282.4737,25307.4083
282.6591,25267.5083
282.8444,25251.6292
283.0297,25236.3417
283.215,25225.3958
283.4002,25205.6
283.5855,25155.0083
283.7707,25078.2083
283.956,25040.5
284.1412,25015.5125
284.3264,25018.575
284.5115,25038.9792
284.6967,25039.35
284.8818,24998.7375
285.0669,24947.8958
285.252,24927.9167
285.4371,24915.3708
285.6222,24870.1292
285.8072,24827.725
285.9922,24798.6208
286.1772,24800.7083
286.3622,24803.7375
286.5472,24757.45
286.7321,24710.6708
286.9171,24719.2958
287.102,24712.9333
287.2869,24719.7083
287.4717,24738.6917
287.6566,24723.4667
287.8415,24703.7917
288.0263,24679.6583
288.2111,24615.8458
288.3959,24556.7917
288.5806,24548.575
288.7654,24542.7083
288.9501,24580.4417
289.1348,24579.0958
289.3195,24559.7333
289.5042,24551.4917
289.6889,24564.6292
289.8735,24502.4
290.0581,24472.0375
290.2428,24413.8667
290.4273,24401.0958
290.6119,24413.1708
290.7965,24394.6208
290.981,24377.075
291.1655,24359.5
291.35,24280.9167
291.5345,24228.3625
291.719,24218.2875
291.9034,24221.05
292.0878,24242.0958
292.2722,24221.3625
292.4566,24181.65
292.641,24182.8917
292.8253,24162.1917
293.0096,24126.7917
293.194,24123.6292
293.3783,24102.8083
293.5626,24103.225
293.7468,24091.3708
293.9311,24082.7542
294.1153,24028.5667
294.2995,23938.4
294.4837,23879.3375
294.6678,23828.9708
294.852,23797.8875
295.0361,23789.8542
295.2202,23784.6208
295.4043,23786.9375
295.5884,23763.7875
295.7725,23741.1292
295.9565,23715.7042
296.1405,23653.3875
296.3246,23615.4125
296.5085,23635.7292
296.6925,23655.9583
296.8764,23636.6333
297.0603,23603.075
297.2443,23570.075
297.4282,23521.9083
297.612,23469.8833
297.7959,23425.15
297.9797,23396.3125
298.1635,23347.0958
298.3474,23373.725
298.5311,23382.25
298.7149,23330.1875
298.8987,23260.8042
299.0823,23222.3083
299.2661,23167.5917
299.4498,23082.5125
299.6334,23069.6833
299.8171,23059.8417
300.0007,23028.475
300.1843,23009.7417
300.368,22985.5208
300.5515,22951.8458
300.7351,22918.9875
300.9186,22892.5958
301.1021,22852.65
301.2857,22831.4542
301.4691,22803.3292
301.6526,22802.55
301.8361,22749.3792
302.0195,22701.05
302.2029,22674.975
302.3863,22660.6
302.5697,22618.8875
302.753,22606.1
302.9364,22609.4417
303.1197,22613.3917
303.303,22584.9917
303.4863,22532.2208
303.6696,22453.1
303.8528,22386.0375
304.036,22355.9917
304.2192,22347.4792
304.4024,22319.6042
304.5856,22274.7792
304.7688,22248.1042
304.9519,22238.5583
305.135,22207.5125
305.3181,22171.0917
305.5012,22140.7
305.6842,22129.3583
305.8673,22092.2417
306.0504,22043.825
306.2333,21974.9
306.4163,21954.9
306.5993,21916.5375
306.7822,21899.2083
306.9652,21883.1167
307.1481,21837.3208
307.331,21803.625
307.5139,21759.525
307.6967,21708.625
307.8796,21667.225
308.0624,21638.4
308.2452,21595.7417
308.428,21550.5125
308.6107,21538.2917
308.7935,21497.7792
308.9762,21462.8542
309.1589,21433.6917
309.3416,21392.3583
309.5243,21352.0333
309.7069,21325.8583
309.8896,21281.1542
310.0721,21243.925
310.2548,21217.35
310.4373,21199.9083
310.6199,21196.875
310.8024,21166.4667
310.985,21148.2292
311.1674,21089.1583
311.3499,21029.2417
311.5324,21010.8917
311.7148,21014.125
311.8973,20961.1
312.0797,20921.8333
312.2621,20904.8083
312.4445,20886.8375
312.6268,20844.65
312.8091,20811.9792
312.9915,20760.625
313.1738,20724.0333
313.356,20670.825
313.5383,20616.6958
313.7206,20595.2542
313.9027,20556.7083
314.085,20532.0125
314.2672,20513.95
314.4493,20479.4583
314.6314,20457.5708
314.8136,20451.1917
314.9957,20419.0833
315.1778,20364.6167
315.3598,20333.4208
315.5419,20315.9625
315.724,20287.1708
315.9059,20243.0292
316.088,20206.2625
316.2699,20209.1875
316.4519,20200.4375
316.6338,20153.0083
316.8157,20081.7833
316.9977,20053.2708
317.1795,20063.8625
317.3614,20064.6792
317.5432,20042.9875
317.7251,19992.1417
317.9069,19921.9875
318.0887,19877.5833
318.2704,19845.3833
318.4522,19824.5917
318.6339,19827.8542
318.8156,19843.4833
318.9973,19830.7542
319.179,19819.375
319.3607,19795.7875
319.5423,19782.1833
319.7239,19758.4917
319.9055,19737.4542
320.0871,19713.0792
320.2687,19688.6583
320.4502,19667.9083
320.6317,19631.2583
320.8132,19633.3708
320.9947,19604.0333
321.1761,19574.3333
321.3576,19550.3667
321.5391,19532.5375
321.7205,19530.3792
321.9019,19504.9167
322.0832,19462.2917
322.2646,19413.6042
322.4459,19378.3542
322.6272,19336.7792
322.8085,19300.8333
322.9898,19271.4875
323.1711,19241.7708
323.3523,19217.5833
323.5335,19195.725
323.7147,19237.7417
323.8959,19276.5458
324.0771,19274.8833
324.2582,19255.4083
324.4393,19235.2167
324.6204,19231.3833
324.8015,19208.6042
324.9826,19195.5667
325.1637,19227.9833
325.3447,19217.4125
325.5257,19208.0708
325.7067,19207.2
325.8877,19154.2625
326.0686,19120.6458
326.2496,19077.2292
326.4305,19033.5333
326.6114,19005.0792
326.7922,19012.1958
326.9731,19020.5417
327.1539,18998.3667
327.3347,18984.8625
327.5155,18989.4
327.6963,19011.1083
327.8771,18997.7208
328.0578,18929.5958
328.2385,18857.4833
328.4193,18834.475
328.5999,18806.9458
328.7806,18757.8167
328.9613,18779.7958
329.1419,18795.85
329.3225,18801.55
329.5031,18771.1333
329.6837,18731.75
329.8642,18699.6708
330.0447,18685.55
330.2252,18662.15
330.4057,18590.9167
330.5862,18553.1667
330.7667,18522.4875
330.9471,18552.95
331.1275,18563.5958
331.3079,18485.0917
331.4883,18427.775
331.6687,18431.3625
331.849,18414.4625
332.0293,18384.425
332.2096,18351.5917
332.3899,18323.7292
332.5702,18333.5583
332.7504,18353.6958
332.9306,18341.3125
333.1108,18295.3542
333.291,18256.325
333.4712,18247.4042
333.6514,18222.4917
333.8315,18183.7042
334.0116,18183.5375
334.1917,18183.2375
334.3717,18185.725
334.5518,18201.0083
334.7318,18175.6667
334.9119,18138.5958
335.0918,18107.95
335.2718,18125.7
335.4518,18127.825
335.6317,18111.0875
335.8116,18097.6917
335.9915,18040.5167
336.1714,17939.6167
336.3513,17928.45
336.5311,17973.5083
336.7109,17995.6375
336.8907,17937.75
337.0705,17854.5917
337.2502,17785.1458
337.43,17771.25
337.6097,17765.5333
337.7894,17770.8042
337.9691,17756.1042
338.1488,17728.3333
338.3284,17743.1667
338.508,17768.1458
338.6877,17777.475
338.8672,17759.0333
339.0468,17720.7708
339.2263,17679.8083
339.4059,17645.5458
339.5854,17696.8167
339.7649,17705.1042
339.9443,17694.825
340.1238,17709.9875
340.3032,17695.7333
340.4826,17673.75
340.662,17618.3208
340.8414,17550.4208
341.0207,17558.2917
341.2001,17569.2333
341.3794,17557.4042
341.5587,17554.0167
341.738,17571.8583
341.9172,17541.5333
342.0965,17545.3542
342.2757,17481.1958
342.4549,17387.3583
342.6341,17395.35
342.8132,17386.4375
342.9923,17425.0375
343.1715,17486.225
343.3506,17495.4083
343.5296,17430.6542
343.7087,17368.375
343.8878,17321.5833
344.0668,17269.6625
344.2458,17210.9333
344.4248,17168.4917
344.6037,17171.4458
344.7827,17194.5042
344.9616,17191.3417
345.1405,17210.525
345.3194,17218.7667
345.4982,17181.0333
345.6771,17159.925
345.8559,17133.1417
346.0347,17107.9125
346.2135,17066.0708
346.3923,17080.5083
346.571,17095.6208
346.7498,17054.1375
346.9285,17077.0042
347.1071,17070.2
347.2859,17012.6958
347.4645,17001.1833
347.6431,16987.2875
347.8217,17007.7958
348.0003,17045.3542
348.1789,17056.5625
348.3574,16965.3292
348.5359,16899.2625
348.7145,16867.4458
348.893,16877.6792
349.0714,16846.0208
349.2499,16789.9833
349.4283,16746.2625
349.6068,16716.8583
349.7852,16682.7083
349.9635,16709.0708
350.1419,16746.4542
350.3202,16734.1083
350.4985,16700.4208
350.6768,16654.4458
350.8551,16633.7792
351.0334,16609.7833
351.2116,16558.0917
351.3898,16550.3208
351.568,16522.5292
351.7462,16549.8833
351.9243,16571.2375
352.1025,16519.2958
352.2806,16476.1708
352.4587,16434.4375
352.6368,16383.65
352.8148,16367.9042
352.9929,16376.2958
353.1709,16392.8333
353.3489,16375.5083
353.5268,16360.2625
353.7048,16335.8958
353.8828,16322.2875
354.0607,16305.1
354.2386,16291.7083
354.4165,16272.3708
354.5943,16261.65
354.7722,16254.0292
354.95,16270.4958
355.1278,16270.875
355.3056,16222.0417
355.4833,16136.8333
355.6611,16073.2833
355.8388,16038.9083
356.0165,16005.1167
356.1942,16026.975
356.3719,16086.1875
356.5495,16046.0708
356.7271,15961.7625
356.9047,15965.1417
357.0823,15932.925
357.2599,15933.675
357.4374,15942.6708
357.6149,15914.1458
357.7924,15869.2458
357.9699,15827.5958
358.1474,15778.7292
358.3248,15708.2667
358.5023,15691.325
358.6797,15634.0625
358.8571,15615.4292
359.0344,15637.1083
359.2118,15642.3208
359.3891,15638.6125
359.5664,15632.625
359.7437,15643.1208
359.9209,15602.5667
360.0982,15566.0708
360.2754,15529.9125
360.4526,15503.3792
360.6298,15494.0292
360.807,15484.1667
360.9841,15432.4958
361.1613,15391.2833
361.3383,15426.1333
361.5154,15439.5542
361.6925,15430.3833
361.8695,15375.1833
362.0466,15299.0583
362.2236,15317.5667
362.4005,15324.5792
362.5775,15342.9875
362.7545,15320.4833
362.9314,15282.1125
363.1083,15253.3792
363.2852,15203.7167
363.462,15214.8
363.6389,15195.6833
363.8157,15209.5292
363.9925,15195.1208
364.1693,15192.2333
364.346,15146.375
364.5228,15104.75
364.6996,15109.5375
364.8762,15082.4708
365.0529,15092.4583
365.2296,15118.9083
365.4062,15151.6958
365.5829,15163.2167
365.7595,15127.9125
365.9361,15138.25
366.1126,15153.6625
366.2892,15148.55
366.4657,15287.4292
366.6422,15482.5458
366.8186,15459.1083
366.9951,15491.275
367.1716,15488.3583
367.348,15411.2042
367.5244,15459.675
367.7008,15499.6833
367.8772,15511.7333
368.0535,15311.0958
368.2298,15188.9708
368.4061,15359.1417
368.5824,15320.5292
368.7586,15294.7583
368.9349,15397.6958
369.1111,15367.1792
369.2873,15258.7625
369.4635,15198.5167
369.6396,15268.0875
369.8158,15180.7958
369.9919,15127.7208
370.168,15130.6375
370.3441,15164.4875
370.5202,15049.2875
370.6962,14895.825
370.8722,14830.1458
371.0482,14828.2792
371.2242,14900.5625
371.4002,15036.5042
371.5761,15154.7125
371.752,15060.5708
371.9279,14994.8708
372.1038,14944.1875
372.2796,14891.8292
372.4555,14878.4792
372.6313,14999.325
372.8071,14969.4292
372.9829,14897.1708
373.1586,14882.0
373.3344,14897.7625
373.5101,14806.0
373.6858,14759.0292
373.8615,14741.6083
374.0371,14797.6167
374.2127,14934.4167
374.3884,15006.9917
374.564,14904.45
374.7395,14820.2833
374.9151,14815.1417
375.0906,14928.8708
375.2661,15201.5625
375.4416,15218.3292
375.6171,15258.6458
375.7925,15363.8333
375.968,15360.8333
376.1434,15316.325
376.3188,15172.7375
376.4941,15110.7417
376.6695,15157.1583
376.8448,15210.6375
377.0201,15302.9333
377.1954,15267.0417
377.3707,15315.4917
377.5459,15422.9792
377.7212,15483.15
377.8964,15798.9125
378.0715,16143.7458
378.2467,15975.2208
378.4218,15887.0417
378.597,15938.1
378.7721,15587.025
378.9472,15623.7292
379.1222,15668.6875
379.2973,15856.2625
379.4723,16296.5542
379.6473,16521.7083
379.8223,16368.4208
379.9972,15898.1875
380.1722,15736.7583
380.3471,15695.6958
380.522,15784.9875
380.6969,15691.8875
380.8717,15835.1208
381.0466,16007.5792
381.2214,15786.5333
381.3962,15700.575
381.571,15530.6792
381.7457,15402.6542
381.9204,15480.6667
382.0952,15524.225
382.2699,15462.9792
382.4445,15879.8375
382.6192,15969.4875
382.7938,16173.2375
382.9685,16542.8958
383.1431,16437.6792
383.3176,15933.7042
383.4922,15603.7667
383.6667,15580.1208
383.8412,15619.85
384.0157,15483.8458
384.1902,15488.45
384.3646,15728.0417
384.5391,15839.5667
384.7134,15808.9917
384.8878,15942.8375
385.0622,16210.2167
385.2365,16341.1833
385.4109,15953.4417
385.5852,15684.1792
385.7594,15688.8042
385.9337,15766.75
386.1079,15867.5917
386.2822,16110.6708
386.4564,16454.9375
386.6306,16249.1
386.8047,16102.9458
386.9789,16369.5875
387.153,16367.3875
387.3271,16705.4333
387.5012,16946.4583
387.6752,17039.0333
387.8492,17478.0917
388.0233,17537.7333
388.1972,17092.9125
388.3712,17069.6958
388.5452,17092.5708
388.7191,17141.7
388.893,17436.225
389.0669,17826.6875
389.2408,17291.8167
389.4146,16576.2292
389.5884,16128.8167
389.7623,15835.4292
389.9361,15828.6917
390.1098,15878.2417
390.2835,16081.1875
390.4573,16097.85
390.631,16003.9917
390.8047,16142.5375
390.9784,16505.2125
391.152,16457.9917
391.3256,16424.6083
391.4992,16645.3583
391.6728,16551.1208
391.8464,16458.2167
392.0199,16768.8833
392.1934,16935.1042
392.3669,16817.7125
392.5403,17247.5333
392.7138,17246.8
392.8873,17546.1417
393.0607,17777.925
393.2341,18143.725
393.4074,18216.6833
393.5808,17795.0958
393.7542,17122.6
393.9274,17137.325
394.1007,17113.7917
394.274,17112.2083
394.4472,17299.2375
394.6205,17144.9292
394.7937,17674.6417
394.9668,18179.4042
395.14,18166.4542
395.3131,17659.05
395.4863,17109.9292
395.6594,16940.3417
395.8325,16937.0208
396.0055,16772.2833
396.1786,16842.4042
396.3516,16783.6625
396.5246,16792.8333
396.6975,16573.8083
396.8705,16339.0333
397.0434,16800.0417
397.2163,16826.1042
397.3892,16482.6875
397.5621,16735.6292
397.735,17132.1042
397.9077,17561.6708
398.0806,18122.2458
398.2534,17732.3208
398.4261,17794.7208
398.5989,17871.3292
398.7716,18663.6375
398.9443,18826.2875
399.117,18491.2625
399.2896,18066.075
399.4623,17883.3
399.6349,17708.575
399.8075,17556.9542
399.9801,17196.1958
400.1526,17175.7792
400.3252,17024.1542
400.4977,16511.3375
400.6702,16327.9833
400.8427,16256.1417
401.0151,16412.0542
401.1875,16591.575
401.36,16518.4083
401.5323,16636.8917
401.7047,16475.5833
401.877,16263.3167
402.0494,16230.5542
402.2216,16275.7708
402.394,16624.9208
402.5662,16629.4167
402.7385,16523.1292
402.9107,16527.0
403.0829,16462.0
403.2551,16466.85
403.4272,16317.3208
403.5994,16257.8125
403.7715,16375.1917
403.9436,16759.775
404.1156,16718.0833
