Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-08-16 11:12:57.533053
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1911.2917
218.2508,1949.0667
218.442,1987.0667
218.6332,2030.3875
218.8244,2069.5
219.0156,2111.375
219.2067,2157.1375
219.3979,2201.9417
219.589,2250.3958
219.7801,2299.1375
219.9712,2348.4208
220.1623,2401.2958
220.3533,2456.5833
220.5444,2512.4375
220.7354,2568.025
220.9264,2625.6
221.1174,2689.3083
221.3083,2751.5208
221.4993,2811.1125
221.6902,2874.3333
221.8812,2943.4208
222.0721,3012.7042
222.263,3083.2958
222.4538,3156.7833
222.6447,3231.4
222.8355,3306.1
223.0264,3381.5125
223.2172,3459.5292
223.408,3541.325
223.5987,3619.8542
223.7895,3703.5667
223.9802,3791.2917
224.1709,3877.7583
224.3616,3967.7
224.5524,4059.4458
224.743,4152.95
224.9337,4244.4625
225.1243,4347.2208
225.315,4445.4875
225.5056,4540.1458
225.6962,4644.8333
225.8867,4748.6125
226.0773,4852.35
226.2678,4957.9375
226.4584,5068.0875
226.6489,5175.4167
226.8394,5282.4625
227.0298,5396.2583
227.2203,5513.5625
227.4108,5639.1792
227.6012,5761.825
227.7916,5876.4125
227.982,5998.3208
228.1723,6118.4917
228.3627,6244.6792
228.5531,6368.1583
228.7434,6491.7875
228.9337,6621.4292
229.124,6756.2042
229.3143,6890.3083
229.5045,7035.1292
229.6948,7176.2958
229.885,7322.3875
230.0752,7473.2917
230.2654,7620.2083
230.4556,7769.5583
230.6457,7910.9167
230.8358,8055.8917
231.026,8199.8917
231.2161,8346.4625
231.4062,8500.0833
231.5963,8645.55
231.7863,8796.3167
231.9764,8958.6417
232.1664,9123.2333
232.3564,9288.6042
232.5464,9451.0042
232.7364,9613.6208
232.9263,9770.9
233.1163,9939.4208
233.3062,10113.0
233.4961,10299.05
233.686,10462.1417
233.8758,10616.4208
234.0657,10776.3125
234.2555,10948.5708
234.4454,11117.85
234.6352,11287.5833
234.825,11456.7458
235.0147,11614.4042
235.2045,11781.4083
235.3942,11944.5458
235.5839,12115.3375
235.7737,12276.9542
235.9633,12435.7958
236.153,12615.0
236.3427,12788.625
236.5323,12956.1
236.7219,13114.8875
236.9115,13261.5833
237.1011,13414.2917
237.2907,13582.2708
237.4803,13748.4583
237.6698,13902.4583
237.8593,14067.0542
238.0488,14223.1917
238.2383,14389.3417
238.4278,14547.9875
238.6172,14722.8125
238.8066,14882.3417
238.9961,15044.8667
239.1855,15214.975
239.3748,15372.1
239.5642,15520.8583
239.7536,15678.0625
239.9429,15831.5208
240.1322,15967.3042
240.3215,16119.1417
240.5108,16269.7333
240.7001,16426.8083
240.8893,16572.9583
241.0786,16712.6292
241.2677,16849.9417
241.457,17007.2667
241.6461,17117.575
241.8353,17239.2208
242.0244,17362.3667
242.2136,17480.2042
242.4027,17603.3667
242.5918,17723.6292
242.7809,17844.0375
242.9699,17918.3083
243.159,17973.1625
243.348,18115.4542
243.537,18269.6083
243.726,18401.1167
243.915,18518.725
244.1039,18624.15
244.2929,18724.3875
244.4818,18747.575
244.6707,18828.8292
244.8596,18972.8667
245.0485,19117.9083
245.2373,19267.5542
245.4262,19394.6083
245.615,19506.5542
245.8038,19600.0833
245.9926,19704.8542
246.1814,19831.6625
246.3701,19871.9167
246.5589,19853.575
246.7476,19924.7958
246.9363,20079.175
247.1249,20209.8833
247.3136,20332.4083
247.5023,20450.6583
247.6909,20570.95
247.8795,20673.7167
248.0681,20796.9792
248.2567,20894.2542
248.4453,20992.35
248.6338,21089.3292
248.8224,21154.8125
249.0109,21131.3958
249.1994,21146.6958
249.3878,21274.725
249.5763,21395.7083
249.7648,21511.6542
249.9532,21614.8292
250.1416,21726.8958
250.33,21851.2
250.5183,21968.2583
250.7067,22062.0417
250.8951,22140.0583
251.0834,22216.2542
251.2717,22286.1
251.46,22362.0167
251.6483,22434.7833
251.8365,22495.1167
252.0247,22491.2875
252.213,22521.4417
252.4012,22600.625
252.5894,22734.875
252.7775,22816.6583
252.9657,22893.9958
253.1538,22989.5083
253.3419,23070.4
253.53,23122.3417
253.7181,23189.6625
253.9062,23269.8792
254.0942,23334.3917
254.2823,23375.7875
254.4703,23411.7958
254.6583,23463.2167
254.8463,23529.6708
255.0342,23563.6458
255.2222,23595.0417
255.4101,23615.925
255.598,23594.2375
255.7859,23634.5125
255.9738,23723.5667
256.1616,23814.3542
256.3495,23909.125
256.5373,23985.9208
256.7251,24096.3083
256.9129,24159.675
257.1006,24218.7792
257.2884,24294.3583
257.4761,24379.4375
257.6638,24430.3167
257.8515,24459.0542
258.0392,24501.8917
258.2269,24536.1292
258.4146,24561.775
258.6022,24603.1625
258.7898,24614.9708
258.9774,24631.3
259.165,24680.1083
259.3525,24730.2458
259.5401,24747.6375
259.7276,24792.1708
259.9151,24840.45
260.1026,24872.525
260.2901,24915.1333
260.4776,24962.7083
260.665,25047.025
260.8524,25115.8417
261.0398,25193.9333
261.2272,25222.6417
261.4146,25229.5167
261.6019,25274.6125
261.7893,25311.875
261.9766,25349.5458
262.1639,25386.0875
262.3512,25381.2458
262.5384,25384.1333
262.7257,25385.4
262.9129,25407.2667
263.1001,25419.6042
263.2873,25457.8208
263.4745,25480.3667
263.6617,25450.6833
263.8488,25477.9708
264.0359,25490.8375
264.2231,25492.1833
264.4101,25506.4958
264.5972,25525.6792
264.7842,25542.8458
264.9713,25547.7583
265.1583,25550.1667
265.3453,25560.0958
265.5323,25586.2333
265.7193,25607.675
265.9062,25642.6292
266.0931,25648.7625
266.2801,25647.9
266.4669,25678.2417
266.6538,25697.9542
266.8407,25718.1708
267.0276,25695.6375
267.2143,25683.0583
267.4012,25692.2833
267.588,25648.2042
267.7747,25642.1083
267.9615,25641.05
268.1482,25628.1667
268.3349,25640.5042
268.5217,25630.7625
268.7083,25596.3042
268.895,25583.3
269.0817,25594.3958
269.2682,25585.6583
269.4549,25542.0417
269.6415,25486.6083
269.8281,25468.1917
270.0146,25483.2792
270.2012,25484.2625
270.3877,25497.8958
270.5742,25483.6542
270.7607,25474.9542
270.9472,25462.5375
271.1336,25437.825
271.32,25417.4208
271.5065,25387.0917
271.6929,25378.5417
271.8792,25387.0958
272.0656,25371.7
272.252,25371.0708
272.4383,25363.9458
272.6246,25335.7792
272.8109,25320.2792
272.9972,25349.3542
273.1835,25352.0417
273.3697,25358.4125
273.5559,25354.7583
273.7421,25353.1208
273.9283,25339.7958
274.1145,25319.2
274.3007,25314.4375
274.4868,25317.325
274.6729,25342.2292
274.859,25334.5125
275.0451,25322.4417
275.2311,25249.3833
275.4172,25255.1917
275.6032,25264.4958
275.7892,25282.6458
275.9752,25268.4042
276.1612,25278.9208
276.3472,25243.7083
276.5331,25225.6458
276.719,25209.5458
276.9049,25203.4958
277.0908,25172.8125
277.2767,25157.0208
277.4625,25160.2875
277.6484,25134.9708
277.8342,25101.6917
278.02,25087.9375
278.2057,25098.5833
278.3915,25118.975
278.5772,25103.5708
278.763,25068.2958
278.9487,25082.925
279.1343,25099.0958
279.32,25068.7583
279.5057,25031.7333
279.6913,24951.45
279.877,24930.9458
280.0625,24907.5542
280.2481,24860.55
280.4337,24821.625
280.6192,24836.8375
280.8048,24851.9458
280.9903,24814.1625
281.1758,24771.4042
281.3612,24732.2208
281.5467,24701.2333
281.7321,24718.8042
281.9175,24715.2167
282.1029,24698.6375
282.2884,24682.4
282.4737,24637.0583
282.6591,24594.8292
282.8444,24579.1833
283.0297,24564.3583
283.215,24553.375
283.4002,24534.3667
283.5855,24485.65
283.7707,24417.5208
283.956,24381.7625
284.1412,24351.3667
284.3264,24354.7958
284.5115,24373.3333
284.6967,24369.7125
284.8818,24328.6458
285.0669,24272.1417
285.252,24257.6708
285.4371,24255.7708
285.6222,24212.3625
285.8072,24172.3417
285.9922,24140.475
286.1772,24141.45
286.3622,24139.25
286.5472,24094.6458
286.7321,24046.7667
286.9171,24058.9875
287.102,24049.875
287.2869,24050.0542
287.4717,24076.0292
287.6566,24059.6083
287.8415,24046.45
288.0263,24020.6375
288.2111,23956.5792
288.3959,23898.65
288.5806,23888.0542
288.7654,23877.8958
288.9501,23914.5708
289.1348,23916.1458
289.3195,23899.9958
289.5042,23894.8458
289.6889,23902.3333
289.8735,23838.4833
290.0581,23807.275
290.2428,23758.2583
290.4273,23747.5625
290.6119,23750.2083
290.7965,23730.9167
290.981,23721.3708
291.1655,23701.2333
291.35,23629.0583
291.5345,23571.0042
291.719,23566.7375
291.9034,23564.2875
292.0878,23585.7083
292.2722,23563.7083
292.4566,23526.7917
292.641,23523.4542
292.8253,23503.9875
293.0096,23470.55
293.194,23467.6042
293.3783,23452.65
293.5626,23450.9958
293.7468,23433.9
293.9311,23429.5167
294.1153,23373.6708
294.2995,23288.2125
294.4837,23228.8042
294.6678,23182.3208
294.852,23149.9875
295.0361,23147.0917
295.2202,23140.8333
295.4043,23144.475
295.5884,23115.4167
295.7725,23098.725
295.9565,23065.1542
296.1405,23001.6083
296.3246,22971.1458
296.5085,22991.0167
296.6925,23007.7417
296.8764,22987.3792
297.0603,22958.6792
297.2443,22920.7083
297.4282,22877.3458
297.612,22825.2917
297.7959,22779.875
297.9797,22754.4458
298.1635,22704.3417
298.3474,22727.1833
298.5311,22731.8958
298.7149,22681.1125
298.8987,22614.5375
299.0823,22576.9375
299.2661,22524.0333
299.4498,22437.3167
299.6334,22429.8917
299.8171,22419.8417
300.0007,22392.4
300.1843,22372.1
300.368,22343.4333
300.5515,22310.2083
300.7351,22283.1833
300.9186,22255.9
301.1021,22214.225
301.2857,22193.9417
301.4691,22176.7708
301.6526,22168.6583
301.8361,22119.4083
302.0195,22076.9083
302.2029,22055.7042
302.3863,22030.9375
302.5697,21988.8917
302.753,21978.375
302.9364,21978.5542
303.1197,21983.9625
303.303,21954.4458
303.4863,21905.9208
303.6696,21824.4917
303.8528,21765.1708
304.036,21727.1917
304.2192,21721.6333
304.4024,21697.9208
304.5856,21646.0333
304.7688,21627.8583
304.9519,21609.7417
305.135,21579.3042
305.3181,21542.2958
305.5012,21511.6792
305.6842,21504.6042
305.8673,21472.7542
306.0504,21424.925
306.2333,21357.3417
306.4163,21333.45
306.5993,21296.2917
306.7822,21279.0875
306.9652,21258.0875
307.1481,21215.7375
307.331,21176.775
307.5139,21136.7167
307.6967,21085.8917
307.8796,21046.9167
308.0624,21016.4958
308.2452,20971.6625
308.428,20933.4958
308.6107,20913.8875
308.7935,20873.8958
308.9762,20843.3708
309.1589,20815.2333
309.3416,20778.3125
309.5243,20738.75
309.7069,20708.6
309.8896,20664.5583
310.0721,20633.5042
310.2548,20612.85
310.4373,20586.3083
310.6199,20579.5542
310.8024,20542.3708
310.985,20514.9208
311.1674,20466.3208
311.3499,20407.8083
311.5324,20384.3917
311.7148,20390.1625
311.8973,20341.05
312.0797,20303.7958
312.2621,20287.15
312.4445,20261.0417
312.6268,20217.2958
312.8091,20191.5792
312.9915,20132.95
313.1738,20097.6
313.356,20045.1
313.5383,19995.2958
313.7206,19973.3667
313.9027,19934.9458
314.085,19905.3458
314.2672,19884.0333
314.4493,19861.2083
314.6314,19846.0583
314.8136,19835.4667
314.9957,19795.4917
315.1778,19744.9708
315.3598,19717.3292
315.5419,19698.3083
315.724,19675.2125
315.9059,19640.1333
316.088,19606.9458
316.2699,19610.2875
316.4519,19583.9708
316.6338,19537.2542
316.8157,19466.6417
316.9977,19431.3625
317.1795,19440.0917
317.3614,19434.5542
317.5432,19413.4792
317.7251,19365.6542
317.9069,19305.6625
318.0887,19276.0833
318.2704,19247.475
318.4522,19219.0083
318.6339,19214.2625
318.8156,19229.4625
318.9973,19200.5083
319.179,19188.2708
319.3607,19177.7917
319.5423,19168.9917
319.7239,19142.9125
319.9055,19112.55
320.0871,19086.2958
320.2687,19057.6042
320.4502,19036.7625
320.6317,18989.9708
320.8132,18992.6042
320.9947,18967.1708
321.1761,18955.0333
321.3576,18936.3
321.5391,18918.8042
321.7205,18909.7208
321.9019,18872.5458
322.0832,18829.5667
322.2646,18782.7792
322.4459,18750.8542
322.6272,18718.4708
322.8085,18682.7958
322.9898,18657.5667
323.1711,18627.5167
323.3523,18597.1792
323.5335,18575.8875
323.7147,18611.3083
323.8959,18641.8292
324.0771,18637.2458
324.2582,18612.0708
324.4393,18591.55
324.6204,18585.1292
324.8015,18562.2667
324.9826,18563.7833
325.1637,18590.925
325.3447,18574.125
325.5257,18559.0042
325.7067,18543.0167
325.8877,18493.0833
326.0686,18453.1792
326.2496,18411.6875
326.4305,18369.0458
326.6114,18344.7625
326.7922,18341.5458
326.9731,18341.6875
327.1539,18325.75
327.3347,18313.0792
327.5155,18317.7208
327.6963,18336.7917
327.8771,18330.2125
328.0578,18274.2375
328.2385,18200.4542
328.4193,18179.4208
328.5999,18151.3875
328.7806,18108.5875
328.9613,18119.6625
329.1419,18114.5375
329.3225,18111.6708
329.5031,18075.2667
329.6837,18034.2542
329.8642,18007.0417
330.0447,17986.2625
330.2252,17961.0583
330.4057,17907.4125
330.5862,17887.1625
330.7667,17871.2417
330.9471,17898.7667
331.1275,17898.8167
331.3079,17827.3042
331.4883,17779.5542
331.6687,17780.8375
331.849,17755.1625
332.0293,17719.375
332.2096,17690.2167
332.3899,17673.2542
332.5702,17679.9208
332.7504,17689.7
332.9306,17681.8833
333.1108,17636.7667
333.291,17598.5
333.4712,17588.55
333.6514,17583.8125
333.8315,17552.4792
334.0116,17539.2042
334.1917,17529.1583
334.3717,17532.6625
334.5518,17534.2042
334.7318,17508.6167
334.9119,17484.4083
335.0918,17469.5042
335.2718,17469.6375
335.4518,17466.4792
335.6317,17447.1375
335.8116,17434.8292
335.9915,17408.9542
336.1714,17341.35
336.3513,17321.2708
336.5311,17336.4333
336.7109,17345.1458
336.8907,17309.9375
337.0705,17245.975
337.2502,17179.8125
337.43,17164.5208
337.6097,17133.8
337.7894,17124.3083
337.9691,17114.0292
338.1488,17109.6292
338.3284,17117.5083
338.508,17130.1292
338.6877,17129.1208
338.8672,17112.9875
339.0468,17072.3792
339.2263,17038.8917
339.4059,17023.2792
339.5854,17066.8125
339.7649,17059.0708
339.9443,17032.6125
340.1238,17036.4333
340.3032,17026.5292
340.4826,17011.0542
340.662,16968.5458
340.8414,16914.6167
341.0207,16920.7625
341.2001,16936.6583
341.3794,16926.65
341.5587,16939.5583
341.738,16943.1958
341.9172,16899.2875
342.0965,16888.4625
342.2757,16825.2542
342.4549,16750.3292
342.6341,16756.1333
342.8132,16743.0417
342.9923,16776.9292
343.1715,16823.1
343.3506,16846.1708
343.5296,16782.4667
343.7087,16728.9833
343.8878,16685.3833
344.0668,16654.4125
344.2458,16625.3042
344.4248,16589.9458
344.6037,16583.0958
344.7827,16586.5292
344.9616,16566.55
345.1405,16573.6583
345.3194,16580.6542
345.4982,16548.1167
345.6771,16518.9458
345.8559,16507.4542
346.0347,16492.0125
346.2135,16460.2583
346.3923,16466.5958
346.571,16466.4917
346.7498,16427.3292
346.9285,16441.4208
347.1071,16427.3917
347.2859,16370.4167
347.4645,16380.9
347.6431,16386.8458
347.8217,16404.1625
348.0003,16427.4375
348.1789,16417.25
348.3574,16337.0583
348.5359,16283.1125
348.7145,16249.0208
348.893,16242.6125
349.0714,16230.325
349.2499,16186.3
349.4283,16140.1542
349.6068,16105.0917
349.7852,16079.2625
349.9635,16090.8833
350.1419,16102.7292
350.3202,16082.0208
350.4985,16041.925
350.6768,16012.0708
350.8551,15987.025
351.0334,15971.4167
351.2116,15933.1625
351.3898,15932.4875
351.568,15911.5292
351.7462,15926.6958
351.9243,15919.2083
352.1025,15880.5167
352.2806,15853.1125
352.4587,15831.8417
352.6368,15801.3083
352.8148,15774.6125
352.9929,15753.0167
353.1709,15759.9917
353.3489,15749.7125
353.5268,15723.5083
353.7048,15697.4292
353.8828,15675.9
354.0607,15656.7583
354.2386,15645.3458
354.4165,15624.8333
354.5943,15610.7042
354.7722,15603.2125
354.95,15620.0667
355.1278,15617.5167
355.3056,15575.3833
355.4833,15506.1542
355.6611,15452.4667
355.8388,15413.8708
356.0165,15385.2208
356.1942,15404.0708
356.3719,15448.225
356.5495,15420.8042
356.7271,15370.625
356.9047,15367.1167
357.0823,15359.6
357.2599,15355.9917
357.4374,15351.4958
357.6149,15311.2125
357.7924,15267.1875
357.9699,15237.1375
358.1474,15212.6583
358.3248,15161.4833
358.5023,15137.3292
358.6797,15089.1
358.8571,15068.5
359.0344,15074.4833
359.2118,15045.375
359.3891,15028.2625
359.5664,15018.9083
359.7437,15015.0625
359.9209,14967.8375
360.0982,14927.7167
360.2754,14895.2625
360.4526,14898.7
360.6298,14898.3042
360.807,14885.6542
360.9841,14859.9125
361.1613,14819.6125
361.3383,14837.25
361.5154,14844.5208
361.6925,14825.7833
361.8695,14793.0833
362.0466,14744.9
362.2236,14746.6875
362.4005,14732.8625
362.5775,14734.575
362.7545,14684.2833
362.9314,14649.6292
363.1083,14638.1875
363.2852,14632.0125
363.462,14632.2375
363.6389,14608.5583
363.8157,14610.9833
363.9925,14581.7333
364.1693,14567.0375
364.346,14524.7708
364.5228,14501.75
364.6996,14514.775
364.8762,14500.2208
365.0529,14511.4458
365.2296,14518.1708
365.4062,14527.7625
365.5829,14527.0625
365.7595,14486.0875
365.9361,14491.8167
366.1126,14497.1792
366.2892,14501.6708
366.4657,14652.5542
366.6422,14835.5125
366.8186,14812.8458
366.9951,14861.3708
367.1716,14849.225
367.348,14760.2708
367.5244,14810.9625
367.7008,14853.2542
367.8772,14871.9
368.0535,14687.1292
368.2298,14588.0625
368.4061,14740.5042
368.5824,14689.8583
368.7586,14692.5417
368.9349,14795.5292
369.1111,14732.075
369.2873,14603.1042
369.4635,14556.6333
369.6396,14626.8708
369.8158,14525.2
369.9919,14469.1125
370.168,14465.5583
370.3441,14501.5583
370.5202,14409.3333
370.6962,14296.45
370.8722,14243.9083
371.0482,14237.6583
371.2242,14286.4667
371.4002,14384.3708
371.5761,14478.8667
371.752,14389.1208
371.9279,14356.9167
372.1038,14363.9833
372.2796,14329.7542
372.4555,14296.2833
372.6313,14373.25
372.8071,14334.125
372.9829,14274.6
373.1586,14252.8125
373.3344,14293.6458
373.5101,14239.0833
373.6858,14225.2625
373.8615,14199.4083
374.0371,14212.95
374.2127,14312.3792
374.3884,14383.9417
374.564,14307.1958
374.7395,14257.3792
374.9151,14266.3667
375.0906,14391.475
375.2661,14609.925
375.4416,14576.0125
375.6171,14595.1458
375.7925,14713.8125
375.968,14748.6167
376.1434,14685.975
376.3188,14541.3542
376.4941,14489.9875
376.6695,14534.9542
376.8448,14592.9417
377.0201,14668.5167
377.1954,14627.7958
377.3707,14661.7292
377.5459,14742.4333
377.7212,14806.6042
377.8964,15116.7417
378.0715,15424.0458
378.2467,15225.1208
378.4218,15175.9875
378.597,15200.3083
378.7721,14907.025
378.9472,14971.7917
379.1222,15028.525
379.2973,15202.7708
379.4723,15657.7375
379.6473,15870.0542
379.8223,15704.775
379.9972,15277.7458
380.1722,15109.8958
380.3471,15029.9333
380.522,15089.9875
380.6969,15001.9792
380.8717,15171.2875
381.0466,15295.575
381.2214,15072.2917
381.3962,15022.6542
381.571,14888.2917
381.7457,14782.3208
381.9204,14853.4458
382.0952,14898.625
382.2699,14873.6
382.4445,15270.8917
382.6192,15371.8375
382.7938,15598.1542
382.9685,15967.2542
383.1431,15814.9583
383.3176,15333.3042
383.4922,15053.3583
383.6667,15021.6625
383.8412,15046.0042
384.0157,14917.3042
384.1902,14923.4583
384.3646,15124.7375
384.5391,15179.1667
384.7134,15144.7375
384.8878,15271.0792
385.0622,15549.9667
385.2365,15659.6958
385.4109,15255.675
385.5852,15040.8333
385.7594,15061.2458
385.9337,15141.1375
386.1079,15265.525
386.2822,15482.9292
386.4564,15767.5917
386.6306,15524.2375
386.8047,15415.8625
386.9789,15690.4958
387.153,15687.5208
387.3271,16072.1583
387.5012,16247.4083
387.6752,16330.2125
387.8492,16767.9333
388.0233,16819.0625
388.1972,16384.5042
388.3712,16413.0458
388.5452,16399.4417
388.7191,16453.3875
388.893,16775.9417
389.0669,17112.5375
389.2408,16524.4458
389.4146,15816.2917
389.5884,15405.6792
389.7623,15102.1
389.9361,15079.8833
390.1098,15131.75
390.2835,15314.9
390.4573,15335.0208
390.631,15267.9875
390.8047,15413.8625
390.9784,15717.2458
391.152,15635.9208
391.3256,15606.1875
391.4992,15822.325
391.6728,15704.1333
391.8464,15648.1417
392.0199,15986.0958
392.1934,16162.5042
392.3669,16074.7
392.5403,16492.2833
392.7138,16504.8583
392.8873,16835.2042
393.0607,17129.7
393.2341,17506.8125
393.4074,17625.4875
393.5808,17186.1292
393.7542,16548.8292
393.9274,16547.9417
394.1007,16428.7917
394.274,16419.4
394.4472,16557.8458
394.6205,16426.1458
394.7937,16908.4167
394.9668,17371.1917
395.14,17281.2208
395.3131,16787.0625
395.4863,16278.8
395.6594,16128.1125
395.8325,16104.2708
396.0055,15939.6208
396.1786,16032.0708
396.3516,16052.2625
396.5246,16071.5417
396.6975,15902.8208
396.8705,15753.0125
397.0434,16268.6667
397.2163,16200.6292
397.3892,15859.3708
397.5621,16077.9333
397.735,16395.1083
397.9077,16762.2
398.0806,17236.175
398.2534,16805.6167
398.4261,16919.9458
398.5989,16994.4667
398.7716,17774.7167
398.9443,17854.5042
399.117,17518.7042
399.2896,17114.9583
399.4623,16929.7042
399.6349,16757.8958
399.8075,16602.7333
399.9801,16265.6333
400.1526,16240.6667
400.3252,16043.2458
400.4977,15543.9875
400.6702,15422.9583
400.8427,15361.2042
401.0151,15484.6208
401.1875,15623.9708
401.36,15542.5333
401.5323,15654.1583
401.7047,15479.6083
401.877,15294.6083
402.0494,15253.875
402.2216,15296.9792
402.394,15629.3917
402.5662,15613.1917
402.7385,15519.7833
402.9107,15508.675
403.0829,15459.5583
403.2551,15507.6167
403.4272,15377.9333
403.5994,15335.3208
403.7715,15419.6083
403.9436,15740.3083
404.1156,15679.5125
