Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-16 20:44:36.206678
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1922.9708
218.2508,1959.9542
218.442,1999.4042
218.6332,2043.6333
218.8244,2082.9208
219.0156,2125.8958
219.2067,2170.6875
219.3979,2217.6833
219.589,2266.15
219.7801,2314.9792
219.9712,2366.4917
220.1623,2417.0917
220.3533,2473.1125
220.5444,2529.5875
220.7354,2588.7
220.9264,2645.125
221.1174,2710.0208
221.3083,2772.925
221.4993,2835.8167
221.6902,2898.175
221.8812,2967.8083
222.0721,3037.3958
222.263,3108.9333
222.4538,3182.9875
222.6447,3258.8583
222.8355,3335.6125
223.0264,3412.1125
223.2172,3489.8625
223.408,3571.8542
223.5987,3655.4458
223.7895,3737.6042
223.9802,3825.9875
224.1709,3913.3292
224.3616,4003.9375
224.5524,4097.2042
224.743,4193.175
224.9337,4282.2708
225.1243,4388.1167
225.315,4487.1292
225.5056,4582.7208
225.6962,4688.5083
225.8867,4791.7083
226.0773,4898.2375
226.2678,5004.3833
226.4584,5116.8167
226.6489,5227.1625
226.8394,5330.0708
227.0298,5444.9208
227.2203,5565.7083
227.4108,5692.125
227.6012,5816.1292
227.7916,5931.7375
227.982,6054.4708
228.1723,6176.2417
228.3627,6304.9833
228.5531,6425.75
228.7434,6553.55
228.9337,6683.7417
229.124,6818.0292
229.3143,6952.6417
229.5045,7101.3583
229.6948,7242.4583
229.885,7390.575
230.0752,7539.7
230.2654,7692.5292
230.4556,7838.6125
230.6457,7983.3875
230.8358,8130.275
231.026,8274.3292
231.2161,8424.4333
231.4062,8572.4917
231.5963,8719.4458
231.7863,8872.1292
231.9764,9035.7917
232.1664,9198.7708
232.3564,9367.9792
232.5464,9526.6625
232.7364,9694.15
232.9263,9852.7875
233.1163,10021.55
233.3062,10198.8875
233.4961,10381.7333
233.686,10549.875
233.8758,10705.7
234.0657,10860.1792
234.2555,11039.2042
234.4454,11206.9875
234.6352,11376.7917
234.825,11544.8292
235.0147,11703.65
235.2045,11875.1917
235.3942,12037.8708
235.5839,12205.7833
235.7737,12366.6375
235.9633,12528.625
236.153,12707.1917
236.3427,12882.9458
236.5323,13053.2292
236.7219,13213.5833
236.9115,13355.0333
237.1011,13505.2708
237.2907,13676.3167
237.4803,13843.15
237.6698,14002.6875
237.8593,14166.9375
238.0488,14326.3375
238.2383,14489.3292
238.4278,14649.375
238.6172,14824.6292
238.8066,14983.4375
238.9961,15144.7083
239.1855,15317.65
239.3748,15478.1708
239.5642,15623.3167
239.7536,15782.0458
239.9429,15933.25
240.1322,16073.9292
240.3215,16222.1083
240.5108,16373.675
240.7001,16526.5917
240.8893,16676.6375
241.0786,16816.5583
241.2677,16954.2792
241.457,17108.6667
241.6461,17223.3167
241.8353,17344.2125
242.0244,17466.0167
242.2136,17585.0958
242.4027,17706.9125
242.5918,17821.6417
242.7809,17944.3333
242.9699,18026.825
243.159,18073.4667
243.348,18218.6958
243.537,18373.0792
243.726,18502.8583
243.915,18624.9958
244.1039,18730.3875
244.2929,18831.0083
244.4818,18858.6
244.6707,18940.6875
244.8596,19081.9875
245.0485,19229.2542
245.2373,19370.1542
245.4262,19501.7375
245.615,19611.5542
245.8038,19710.9333
245.9926,19816.5292
246.1814,19940.9625
246.3701,19986.6292
246.5589,19967.9417
246.7476,20035.625
246.9363,20187.0667
247.1249,20323.3792
247.3136,20441.9667
247.5023,20561.3417
247.6909,20680.2333
247.8795,20783.3542
248.0681,20908.4667
248.2567,21005.1833
248.4453,21106.675
248.6338,21205.8833
248.8224,21273.5917
249.0109,21250.675
249.1994,21257.1667
249.3878,21385.2208
249.5763,21511.0417
249.7648,21622.9042
249.9532,21723.6333
250.1416,21837.7833
250.33,21965.8417
250.5183,22080.5083
250.7067,22172.9417
250.8951,22258.2375
251.0834,22335.7833
251.2717,22410.7125
251.46,22481.7542
251.6483,22550.475
251.8365,22605.6458
252.0247,22604.1625
252.213,22634.5208
252.4012,22720.0167
252.5894,22851.0292
252.7775,22939.5458
252.9657,23015.6875
253.1538,23115.125
253.3419,23188.875
253.53,23240.5375
253.7181,23307.4458
253.9062,23389.5125
254.0942,23451.075
254.2823,23500.0417
254.4703,23533.8667
254.6583,23583.5083
254.8463,23645.3208
255.0342,23678.3083
255.2222,23712.525
255.4101,23730.1542
255.598,23711.7208
255.7859,23743.15
255.9738,23841.3833
256.1616,23936.7792
256.3495,24029.8375
256.5373,24106.6167
256.7251,24221.7542
256.9129,24286.45
257.1006,24342.9917
257.2884,24414.7958
257.4761,24498.3917
257.6638,24554.0375
257.8515,24589.125
258.0392,24629.3042
258.2269,24654.6042
258.4146,24686.675
258.6022,24725.725
258.7898,24730.9042
258.9774,24753.7667
259.165,24801.5042
259.3525,24859.0625
259.5401,24879.6042
259.7276,24920.4292
259.9151,24971.4
260.1026,25002.05
260.2901,25047.9833
260.4776,25085.6958
260.665,25176.225
260.8524,25240.9458
261.0398,25320.1625
261.2272,25351.7625
261.4146,25358.0708
261.6019,25400.5292
261.7893,25444.4833
261.9766,25478.7125
262.1639,25517.075
262.3512,25505.5417
262.5384,25506.8292
262.7257,25517.5375
262.9129,25534.0583
263.1001,25541.0958
263.2873,25590.3542
263.4745,25614.65
263.6617,25581.3833
263.8488,25606.0708
264.0359,25619.7
264.2231,25617.6875
264.4101,25632.8417
264.5972,25652.5833
264.7842,25666.9333
264.9713,25680.2833
265.1583,25678.4208
265.3453,25696.7583
265.5323,25714.8083
265.7193,25735.3667
265.9062,25764.7625
266.0931,25779.9333
266.2801,25776.3542
266.4669,25807.7708
266.6538,25826.0958
266.8407,25850.2208
267.0276,25833.9333
267.2143,25820.0417
267.4012,25833.9
267.588,25786.3667
267.7747,25778.45
267.9615,25775.3875
268.1482,25763.7708
268.3349,25773.5042
268.5217,25769.05
268.7083,25736.9292
268.895,25714.9083
269.0817,25731.1208
269.2682,25726.5083
269.4549,25688.0625
269.6415,25623.5167
269.8281,25603.0125
270.0146,25614.9917
270.2012,25623.1958
270.3877,25633.9042
270.5742,25625.6833
270.7607,25611.8625
270.9472,25602.4167
271.1336,25581.65
271.32,25557.775
271.5065,25529.5417
271.6929,25516.3667
271.8792,25522.3625
272.0656,25504.1958
272.252,25505.5708
272.4383,25502.3958
272.6246,25482.225
272.8109,25464.825
272.9972,25490.7167
273.1835,25494.0875
273.3697,25506.0958
273.5559,25504.5833
273.7421,25497.0792
273.9283,25479.3583
274.1145,25465.9833
274.3007,25459.5917
274.4868,25467.6708
274.6729,25489.825
274.859,25481.7875
275.0451,25468.5042
275.2311,25396.9417
275.4172,25403.4042
275.6032,25415.3667
275.7892,25432.1583
275.9752,25422.3708
276.1612,25432.9042
276.3472,25390.7375
276.5331,25368.7458
276.719,25365.8875
276.9049,25358.375
277.0908,25318.5958
277.2767,25302.1
277.4625,25301.2792
277.6484,25278.8
277.8342,25242.5958
278.02,25233.4792
278.2057,25246.2833
278.3915,25266.1708
278.5772,25255.0917
278.763,25215.5417
278.9487,25236.0417
279.1343,25245.8083
279.32,25221.6125
279.5057,25178.0708
279.6913,25108.6208
279.877,25082.3417
280.0625,25064.6333
280.2481,25020.9167
280.4337,24981.1958
280.6192,24997.325
280.8048,25009.4
280.9903,24969.6458
281.1758,24932.425
281.3612,24883.6958
281.5467,24860.975
281.7321,24884.9667
281.9175,24880.5917
282.1029,24856.125
282.2884,24852.45
282.4737,24801.0
282.6591,24758.2667
282.8444,24744.1792
283.0297,24733.1
283.215,24721.95
283.4002,24699.5042
283.5855,24647.2458
283.7707,24574.4458
283.956,24540.2208
284.1412,24515.8583
284.3264,24518.7333
284.5115,24537.9125
284.6967,24535.1917
284.8818,24497.1792
285.0669,24436.7083
285.252,24420.8
285.4371,24411.5708
285.6222,24369.8792
285.8072,24332.3875
285.9922,24300.4375
286.1772,24298.5167
286.3622,24299.925
286.5472,24254.0958
286.7321,24206.5292
286.9171,24221.3208
287.102,24211.6625
287.2869,24222.0542
287.4717,24242.725
287.6566,24224.4333
287.8415,24210.7292
288.0263,24179.0458
288.2111,24117.05
288.3959,24058.05
288.5806,24039.9333
288.7654,24036.9583
288.9501,24078.1875
289.1348,24080.175
289.3195,24063.1
289.5042,24056.6542
289.6889,24065.2333
289.8735,24002.9833
290.0581,23974.425
290.2428,23917.0542
290.4273,23904.5667
290.6119,23914.6917
290.7965,23894.0708
290.981,23873.175
291.1655,23859.3792
291.35,23788.5
291.5345,23727.5083
291.719,23723.0125
291.9034,23721.5917
292.0878,23749.4292
292.2722,23723.4833
292.4566,23688.4208
292.641,23685.3333
292.8253,23666.8917
293.0096,23631.775
293.194,23627.1417
293.3783,23609.05
293.5626,23607.2958
293.7468,23599.7125
293.9311,23591.8042
294.1153,23533.1875
294.2995,23444.6375
294.4837,23384.1042
294.6678,23335.2708
294.852,23300.4917
295.0361,23299.8583
295.2202,23297.7667
295.4043,23299.8417
295.5884,23270.95
295.7725,23246.2
295.9565,23217.5958
296.1405,23155.4458
296.3246,23123.325
296.5085,23141.5458
296.6925,23158.0792
296.8764,23137.5833
297.0603,23099.8167
297.2443,23074.3
297.4282,23026.5458
297.612,22976.9333
297.7959,22927.3333
297.9797,22901.35
298.1635,22854.3333
298.3474,22870.7125
298.5311,22880.4042
298.7149,22821.6708
298.8987,22755.1083
299.0823,22721.325
299.2661,22668.2042
299.4498,22587.2125
299.6334,22570.2458
299.8171,22565.9458
300.0007,22531.8917
300.1843,22514.2125
300.368,22486.8
300.5515,22450.3375
300.7351,22424.7375
300.9186,22396.15
301.1021,22355.1292
301.2857,22333.2208
301.4691,22315.15
301.6526,22309.1208
301.8361,22261.0375
302.0195,22218.1417
302.2029,22188.5875
302.3863,22169.0083
302.5697,22124.725
302.753,22116.8958
302.9364,22112.0792
303.1197,22116.6333
303.303,22090.8708
303.4863,22037.9875
303.6696,21953.0167
303.8528,21895.8875
304.036,21865.1
304.2192,21856.0792
304.4024,21828.3625
304.5856,21780.2542
304.7688,21754.5708
304.9519,21737.2375
305.135,21711.5333
305.3181,21672.5667
305.5012,21643.0875
305.6842,21634.275
305.8673,21604.2458
306.0504,21560.7833
306.2333,21491.3292
306.4163,21465.5667
306.5993,21429.35
306.7822,21408.275
306.9652,21386.2167
307.1481,21342.4417
307.331,21301.6458
307.5139,21260.8833
307.6967,21212.2625
307.8796,21172.1417
308.0624,21140.2292
308.2452,21091.375
308.428,21054.575
308.6107,21036.2292
308.7935,20997.1417
308.9762,20965.35
309.1589,20944.6292
309.3416,20901.5208
309.5243,20861.1292
309.7069,20831.1792
309.8896,20791.3625
310.0721,20758.3583
310.2548,20730.3542
310.4373,20696.75
310.6199,20692.0917
310.8024,20657.2083
310.985,20625.6458
311.1674,20573.4667
311.3499,20513.7667
311.5324,20494.0167
311.7148,20499.4125
311.8973,20449.8333
312.0797,20418.7625
312.2621,20401.4458
312.4445,20373.25
312.6268,20326.4625
312.8091,20297.6208
312.9915,20240.4542
313.1738,20203.35
313.356,20144.825
313.5383,20102.425
313.7206,20076.1042
313.9027,20038.0167
314.085,20011.1
314.2672,19987.5292
314.4493,19967.7
314.6314,19959.2
314.8136,19941.3083
314.9957,19898.7875
315.1778,19847.0125
315.3598,19816.2958
315.5419,19798.8917
315.724,19780.6458
315.9059,19752.1708
316.088,19717.4167
316.2699,19721.1375
316.4519,19692.6208
316.6338,19636.5583
316.8157,19560.7083
316.9977,19528.2708
317.1795,19525.0583
317.3614,19522.5208
317.5432,19496.0792
317.7251,19455.5042
317.9069,19396.15
318.0887,19373.725
318.2704,19346.1042
318.4522,19317.5083
318.6339,19303.9667
318.8156,19313.9958
318.9973,19286.125
319.179,19273.425
319.3607,19274.2083
319.5423,19261.3458
319.7239,19235.7542
319.9055,19200.3417
320.0871,19171.425
320.2687,19147.3458
320.4502,19117.7042
320.6317,19070.6958
320.8132,19068.3042
320.9947,19052.2292
321.1761,19039.8042
321.3576,19028.2083
321.5391,19009.1917
321.7205,18995.2125
321.9019,18956.3667
322.0832,18902.45
322.2646,18863.6042
322.4459,18839.6125
322.6272,18800.8917
322.8085,18774.9333
322.9898,18750.5083
323.1711,18714.4208
323.3523,18680.1875
323.5335,18658.4292
323.7147,18696.075
323.8959,18716.1708
324.0771,18709.0542
324.2582,18679.5292
324.4393,18660.0375
324.6204,18654.5958
324.8015,18636.975
324.9826,18641.4167
325.1637,18671.0083
325.3447,18652.6708
325.5257,18634.5458
325.7067,18608.9417
325.8877,18552.6917
326.0686,18503.5708
326.2496,18461.7208
326.4305,18418.3917
326.6114,18402.25
326.7922,18394.2417
326.9731,18398.2
327.1539,18384.95
327.3347,18381.025
327.5155,18379.6583
327.6963,18401.5375
327.8771,18399.7375
328.0578,18351.1833
328.2385,18280.4125
328.4193,18248.5917
328.5999,18222.0583
328.7806,18189.575
328.9613,18192.1625
329.1419,18173.8125
329.3225,18164.0333
329.5031,18119.8917
329.6837,18079.0583
329.8642,18054.6583
330.0447,18029.2125
330.2252,18000.4208
330.4057,17963.725
330.5862,17939.7583
330.7667,17933.9583
330.9471,17949.6333
331.1275,17956.775
331.3079,17880.6583
331.4883,17843.1083
331.6687,17846.9917
331.849,17812.9667
332.0293,17775.4583
332.2096,17748.0167
332.3899,17745.7833
332.5702,17748.375
332.7504,17748.4458
332.9306,17747.15
333.1108,17706.25
333.291,17656.3917
333.4712,17649.1292
333.6514,17650.9458
333.8315,17634.6
334.0116,17609.3292
334.1917,17604.55
334.3717,17604.7083
334.5518,17602.8458
334.7318,17575.3583
334.9119,17554.0417
335.0918,17547.7833
335.2718,17538.1875
335.4518,17528.9458
335.6317,17503.3917
335.8116,17497.5042
335.9915,17493.825
336.1714,17443.3583
336.3513,17418.6208
336.5311,17417.9917
336.7109,17426.9208
336.8907,17399.0167
337.0705,17341.4667
337.2502,17278.9583
337.43,17254.35
337.6097,17207.85
337.7894,17189.1125
337.9691,17188.9417
338.1488,17197.35
338.3284,17198.15
338.508,17205.3375
338.6877,17203.3625
338.8672,17182.6833
339.0468,17144.9083
339.2263,17115.1292
339.4059,17109.6625
339.5854,17147.4833
339.7649,17134.2667
339.9443,17102.0
340.1238,17095.55
340.3032,17086.7417
340.4826,17078.3792
340.662,17037.8
340.8414,16988.25
341.0207,16994.2167
341.2001,17005.5875
341.3794,16999.3125
341.5587,17027.4958
341.738,17030.8458
341.9172,16978.6917
342.0965,16950.7417
342.2757,16896.0833
342.4549,16825.3375
342.6341,16830.4667
342.8132,16819.6208
342.9923,16843.9333
343.1715,16886.1625
343.3506,16922.2917
343.5296,16861.45
343.7087,16794.3542
343.8878,16764.6625
344.0668,16750.2958
344.2458,16740.7875
344.4248,16701.4417
344.6037,16689.3542
344.7827,16688.8208
344.9616,16658.3125
345.1405,16648.4625
345.3194,16659.6583
345.4982,16628.2458
345.6771,16595.6542
345.8559,16583.3542
346.0347,16583.5625
346.2135,16560.7417
346.3923,16557.3042
346.571,16551.1958
346.7498,16517.0833
346.9285,16523.5042
347.1071,16498.9083
347.2859,16449.6208
347.4645,16472.4333
347.6431,16490.6625
347.8217,16504.6
348.0003,16514.7708
348.1789,16516.175
348.3574,16428.5958
348.5359,16374.3792
348.7145,16331.4333
348.893,16324.5
349.0714,16330.8292
349.2499,16291.9417
349.4283,16246.5167
349.6068,16198.9375
349.7852,16182.5458
349.9635,16183.6333
350.1419,16177.8583
350.3202,16156.0917
350.4985,16112.0583
350.6768,16084.0292
350.8551,16065.7292
351.0334,16050.9083
351.2116,16019.5375
351.3898,16023.9333
351.568,16014.975
351.7462,16014.8833
351.9243,15997.3542
352.1025,15966.3458
352.2806,15948.5083
352.4587,15936.025
352.6368,15917.8125
352.8148,15886.2125
352.9929,15847.0625
353.1709,15846.0708
353.3489,15832.4083
353.5268,15805.1958
353.7048,15776.7125
353.8828,15757.6083
354.0607,15730.075
354.2386,15727.8625
354.4165,15705.7833
354.5943,15681.5
354.7722,15680.8083
354.95,15695.7958
355.1278,15691.5875
355.3056,15655.5542
355.4833,15596.65
355.6611,15541.0167
355.8388,15496.2458
356.0165,15472.225
356.1942,15484.6125
356.3719,15520.1208
356.5495,15514.3458
356.7271,15486.8042
356.9047,15487.0208
357.0823,15487.6083
357.2599,15482.375
357.4374,15463.3
357.6149,15417.2667
357.7924,15362.3958
357.9699,15343.0167
358.1474,15339.0833
358.3248,15297.9458
358.5023,15271.3
358.6797,15229.3333
358.8571,15200.7875
359.0344,15192.075
359.2118,15147.8125
359.3891,15118.6458
359.5664,15104.6792
359.7437,15089.0292
359.9209,15040.725
360.0982,14999.1125
360.2754,14972.3667
360.4526,14991.2333
360.6298,14997.15
360.807,14992.8125
360.9841,14976.9333
361.1613,14937.1958
361.3383,14940.5375
361.5154,14944.5542
361.6925,14916.2917
361.8695,14895.1208
362.0466,14864.5833
362.2236,14855.0375
362.4005,14825.7
362.5775,14820.7625
362.7545,14758.1625
362.9314,14712.8458
363.1083,14717.1875
363.2852,14737.0375
363.462,14738.6
363.6389,14713.7333
363.8157,14700.5917
363.9925,14654.6417
364.1693,14629.6167
364.346,14601.6542
364.5228,14584.4917
364.6996,14606.0917
364.8762,14603.6875
365.0529,14614.7167
365.2296,14606.5917
365.4062,14597.8583
365.5829,14594.4583
365.7595,14545.325
365.9361,14537.2042
366.1126,14550.9208
366.2892,14546.8333
366.4657,14703.3917
366.6422,14898.2708
366.8186,14885.4
366.9951,14928.6708
367.1716,14927.2625
367.348,14820.6542
367.5244,14867.2083
367.7008,14912.2167
367.8772,14954.1583
368.0535,14777.5
368.2298,14651.35
368.4061,14800.6792
368.5824,14774.9583
368.7586,14765.35
368.9349,14878.4917
369.1111,14818.8958
369.2873,14654.8875
369.4635,14599.8375
369.6396,14678.7583
369.8158,14590.4792
369.9919,14512.2083
370.168,14495.375
370.3441,14550.2333
370.5202,14489.7208
370.6962,14386.3917
370.8722,14328.0292
371.0482,14319.8958
371.2242,14350.7708
371.4002,14423.0167
371.5761,14513.6042
371.752,14428.7667
371.9279,14403.2542
372.1038,14446.6292
372.2796,14438.4083
372.4555,14377.4792
372.6313,14436.8
372.8071,14406.8875
372.9829,14337.1917
373.1586,14308.6917
373.3344,14367.825
373.5101,14353.9167
373.6858,14344.3167
373.8615,14316.8042
374.0371,14296.0833
374.2127,14374.5417
374.3884,14465.5167
374.564,14411.5417
374.7395,14360.5375
374.9151,14370.725
375.0906,14502.1708
375.2661,14698.7083
375.4416,14661.3708
375.6171,14631.2875
375.7925,14751.0375
375.968,14837.4875
376.1434,14779.2708
376.3188,14617.9417
376.4941,14558.5
376.6695,14589.7917
376.8448,14664.8458
377.0201,14741.575
377.1954,14699.0958
377.3707,14699.8875
377.5459,14780.025
377.7212,14830.5458
377.8964,15132.4208
378.0715,15464.6875
378.2467,15280.5167
378.4218,15167.4792
378.597,15227.575
378.7721,14943.2333
378.9472,15011.2875
379.1222,15074.4917
379.2973,15254.0542
379.4723,15705.7208
379.6473,15957.7542
379.8223,15834.675
379.9972,15373.1917
380.1722,15163.5583
380.3471,15064.5417
380.522,15121.0167
380.6969,15032.4333
380.8717,15191.1792
381.0466,15342.1417
381.2214,15105.7375
381.3962,15046.8792
381.571,14940.0042
381.7457,14849.1083
381.9204,14902.8125
382.0952,14997.0083
382.2699,14950.3583
382.4445,15332.7833
382.6192,15493.0667
382.7938,15721.1208
382.9685,16087.8
383.1431,15987.1375
383.3176,15478.6167
383.4922,15158.275
383.6667,15123.4292
383.8412,15160.9333
384.0157,15046.7375
384.1902,15032.6167
384.3646,15198.3875
384.5391,15261.0833
384.7134,15201.4583
384.8878,15306.2625
385.0622,15588.4875
385.2365,15741.8875
385.4109,15330.5375
385.5852,15071.1208
385.7594,15101.5042
385.9337,15211.0708
386.1079,15367.5458
386.2822,15569.1917
386.4564,15838.1292
386.6306,15626.575
386.8047,15467.9375
386.9789,15740.5833
387.153,15803.8792
387.3271,16174.1583
387.5012,16392.6125
387.6752,16402.475
387.8492,16853.4292
388.0233,16963.825
388.1972,16504.1875
388.3712,16489.6208
388.5452,16485.3792
388.7191,16567.8833
388.893,16873.4
389.0669,17267.275
389.2408,16673.85
389.4146,15887.2792
389.5884,15398.5875
389.7623,15096.9708
389.9361,15072.2875
390.1098,15140.5667
390.2835,15330.975
390.4573,15378.8958
390.631,15319.1708
390.8047,15442.5292
390.9784,15737.9583
391.152,15674.7375
391.3256,15601.1708
391.4992,15809.675
391.6728,15736.8458
391.8464,15648.3458
392.0199,15977.5875
392.1934,16223.9583
392.3669,16121.2833
392.5403,16530.2042
392.7138,16557.4625
392.8873,16928.175
393.0607,17240.725
393.2341,17695.3792
393.4074,17828.0667
393.5808,17452.3708
393.7542,16719.2875
393.9274,16656.2
394.1007,16555.525
394.274,16489.9125
394.4472,16671.7667
394.6205,16481.8958
394.7937,16937.7583
394.9668,17425.7583
395.14,17381.05
395.3131,16825.4458
395.4863,16276.1833
395.6594,16079.3333
395.8325,16120.7542
396.0055,15938.5083
396.1786,16046.6208
396.3516,16093.7375
396.5246,16168.9833
396.6975,16014.4208
396.8705,15877.425
397.0434,16389.3458
397.2163,16418.6875
397.3892,15975.2
397.5621,16125.9625
397.735,16435.4417
397.9077,16785.55
398.0806,17269.375
398.2534,16826.4375
398.4261,16866.7625
398.5989,16951.8917
398.7716,17742.4125
398.9443,17893.4875
399.117,17510.6208
399.2896,17046.5083
399.4623,16840.4125
399.6349,16685.3417
399.8075,16569.7375
399.9801,16212.4625
400.1526,16137.55
400.3252,15978.6417
400.4977,15436.8917
400.6702,15332.5708
400.8427,15271.5167
401.0151,15378.65
401.1875,15543.5542
401.36,15441.65
401.5323,15549.0
401.7047,15382.7292
401.877,15178.7917
402.0494,15129.1542
402.2216,15153.8917
402.394,15503.5667
402.5662,15521.0125
402.7385,15407.7375
402.9107,15373.0625
403.0829,15321.9083
403.2551,15408.3833
403.4272,15299.4
403.5994,15229.8125
403.7715,15294.3375
403.9436,15609.4792
404.1156,15557.35
