Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-16 07:24:25.779276
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1843.3167
218.2508,1878.9042
218.442,1914.3792
218.6332,1954.3333
218.8244,1993.7792
219.0156,2033.6417
219.2067,2075.3333
219.3979,2119.5958
219.589,2165.4333
219.7801,2211.0833
219.9712,2259.6792
220.1623,2308.3417
220.3533,2361.0625
220.5444,2414.725
220.7354,2469.0917
220.9264,2523.3125
221.1174,2583.8333
221.3083,2644.6625
221.4993,2702.425
221.6902,2762.3958
221.8812,2828.1125
222.0721,2895.6792
222.263,2962.6125
222.4538,3030.9458
222.6447,3103.8
222.8355,3176.425
223.0264,3247.7125
223.2172,3321.1875
223.408,3398.5708
223.5987,3478.6
223.7895,3558.1625
223.9802,3640.25
224.1709,3723.8292
224.3616,3810.8625
224.5524,3896.3417
224.743,3987.6125
224.9337,4073.5333
225.1243,4172.5083
225.315,4265.4333
225.5056,4356.9667
225.6962,4455.6542
225.8867,4556.0083
226.0773,4658.95
226.2678,4755.925
226.4584,4860.6083
226.6489,4966.1083
226.8394,5066.525
227.0298,5175.2042
227.2203,5288.7625
227.4108,5408.2167
227.6012,5525.95
227.7916,5637.7833
227.982,5753.6125
228.1723,5869.3667
228.3627,5991.9708
228.5531,6107.6708
228.7434,6228.4042
228.9337,6351.9417
229.124,6479.9125
229.3143,6606.3333
229.5045,6748.4958
229.6948,6882.8417
229.885,7024.3917
230.0752,7167.8667
230.2654,7313.4458
230.4556,7451.3917
230.6457,7586.7625
230.8358,7726.4458
231.026,7869.0375
231.2161,8009.7125
231.4062,8152.3875
231.5963,8292.3333
231.7863,8437.6458
231.9764,8593.0792
232.1664,8750.05
232.3564,8913.7583
232.5464,9066.15
232.7364,9225.8083
232.9263,9376.1833
233.1163,9538.225
233.3062,9705.1417
233.4961,9880.0083
233.686,10037.4458
233.8758,10187.0208
234.0657,10338.575
234.2555,10502.4
234.4454,10666.3333
234.6352,10831.0375
234.825,10993.6958
235.0147,11147.4583
235.2045,11307.0417
235.3942,11465.3167
235.5839,11624.4833
235.7737,11782.2542
235.9633,11936.65
236.153,12109.375
236.3427,12275.9542
236.5323,12438.3208
236.7219,12589.4292
236.9115,12724.5833
237.1011,12874.75
237.2907,13038.5375
237.4803,13197.6375
237.6698,13346.8
237.8593,13504.4167
238.0488,13661.4292
238.2383,13812.1833
238.4278,13965.6125
238.6172,14133.0375
238.8066,14288.2542
238.9961,14447.5917
239.1855,14611.0833
239.3748,14764.2042
239.5642,14901.675
239.7536,15055.3792
239.9429,15199.8167
240.1322,15337.4333
240.3215,15479.6708
240.5108,15623.375
240.7001,15774.55
240.8893,15915.7083
241.0786,16050.8417
241.2677,16180.8667
241.457,16336.8667
241.6461,16442.3083
241.8353,16558.7667
242.0244,16673.4958
242.2136,16787.3792
242.4027,16903.4375
242.5918,17021.1375
242.7809,17132.0292
242.9699,17207.4125
243.159,17261.0083
243.348,17395.9333
243.537,17547.9458
243.726,17673.9667
243.915,17788.8417
244.1039,17892.0167
244.2929,17982.875
244.4818,18002.2042
244.6707,18085.9542
244.8596,18227.3
245.0485,18365.8125
245.2373,18505.1
245.4262,18628.7292
245.615,18734.7667
245.8038,18829.725
245.9926,18933.0083
246.1814,19052.6208
246.3701,19087.9083
246.5589,19073.05
246.7476,19136.2667
246.9363,19287.1208
247.1249,19417.6458
247.3136,19534.5458
247.5023,19642.6875
247.6909,19762.0875
247.8795,19860.2417
248.0681,19979.2875
248.2567,20074.4167
248.4453,20168.2875
248.6338,20260.2667
248.8224,20319.8625
249.0109,20298.8
249.1994,20314.1042
249.3878,20432.2417
249.5763,20552.7167
249.7648,20656.6833
249.9532,20760.2583
250.1416,20869.6
250.33,20992.3333
250.5183,21101.7667
250.7067,21188.1833
250.8951,21271.9333
251.0834,21340.1875
251.2717,21409.5667
251.46,21480.6542
251.6483,21550.575
251.8365,21606.6167
252.0247,21598.25
252.213,21630.8417
252.4012,21711.8833
252.5894,21839.3875
252.7775,21915.6
252.9657,21992.9583
253.1538,22082.0875
253.3419,22157.7
253.53,22205.525
253.7181,22272.4042
253.9062,22347.2292
254.0942,22410.0917
254.2823,22448.4208
254.4703,22484.1583
254.6583,22534.8417
254.8463,22599.6542
255.0342,22628.4
255.2222,22663.6458
255.4101,22682.9875
255.598,22661.9208
255.7859,22693.5208
255.9738,22782.0
256.1616,22874.4458
256.3495,22966.325
256.5373,23031.3833
256.7251,23139.7708
256.9129,23203.875
257.1006,23259.9417
257.2884,23329.0125
257.4761,23409.8542
257.6638,23459.9708
257.8515,23488.0958
258.0392,23526.1167
258.2269,23554.5208
258.4146,23584.7417
258.6022,23633.5333
258.7898,23640.2708
258.9774,23656.9417
259.165,23702.125
259.3525,23746.9083
259.5401,23760.7542
259.7276,23798.8167
259.9151,23841.3583
260.1026,23872.1
260.2901,23922.8875
260.4776,23968.5375
260.665,24053.6875
260.8524,24119.3167
261.0398,24185.6083
261.2272,24213.4583
261.4146,24224.7417
261.6019,24256.3625
261.7893,24302.5542
261.9766,24328.0125
262.1639,24369.1042
262.3512,24365.4958
262.5384,24362.5708
262.7257,24372.2208
262.9129,24384.4875
263.1001,24395.3625
263.2873,24434.5167
263.4745,24457.0583
263.6617,24425.7833
263.8488,24451.1792
264.0359,24458.6667
264.2231,24464.7917
264.4101,24483.0583
264.5972,24494.6208
264.7842,24512.175
264.9713,24522.8042
265.1583,24517.425
265.3453,24535.7375
265.5323,24556.75
265.7193,24577.4833
265.9062,24606.9708
266.0931,24613.5667
266.2801,24608.5958
266.4669,24631.5708
266.6538,24648.8417
266.8407,24667.3042
267.0276,24653.6792
267.2143,24641.2167
267.4012,24651.2083
267.588,24606.7958
267.7747,24599.3167
267.9615,24598.525
268.1482,24587.0542
268.3349,24588.0333
268.5217,24582.1625
268.7083,24548.25
268.895,24535.3292
269.0817,24543.5875
269.2682,24532.4333
269.4549,24495.2458
269.6415,24439.925
269.8281,24425.0667
270.0146,24434.4083
270.2012,24438.8
270.3877,24448.9458
270.5742,24440.5917
270.7607,24426.7625
270.9472,24408.9833
271.1336,24395.6792
271.32,24370.4542
271.5065,24344.7375
271.6929,24324.8667
271.8792,24336.5958
272.0656,24322.9167
272.252,24319.2208
272.4383,24310.35
272.6246,24290.0
272.8109,24270.675
272.9972,24295.3375
273.1835,24299.7208
273.3697,24305.3583
273.5559,24297.8583
273.7421,24299.3792
273.9283,24282.0792
274.1145,24262.9333
274.3007,24252.2125
274.4868,24257.9125
274.6729,24279.1917
274.859,24276.325
275.0451,24266.3333
275.2311,24196.0458
275.4172,24201.6333
275.6032,24209.1875
275.7892,24221.4583
275.9752,24208.9625
276.1612,24218.5917
276.3472,24187.1542
276.5331,24162.675
276.719,24151.7542
276.9049,24147.5375
277.0908,24115.9833
277.2767,24102.1917
277.4625,24102.5
277.6484,24079.8708
277.8342,24042.5833
278.02,24030.3417
278.2057,24042.7667
278.3915,24056.5833
278.5772,24046.4667
278.763,24015.0042
278.9487,24024.6625
279.1343,24037.6167
279.32,24011.9375
279.5057,23969.7083
279.6913,23899.7708
279.877,23872.875
280.0625,23859.0167
280.2481,23811.7125
280.4337,23771.4083
280.6192,23788.3
280.8048,23793.1833
280.9903,23764.5917
281.1758,23714.2125
281.3612,23677.7375
281.5467,23648.9833
281.7321,23666.6792
281.9175,23667.2958
282.1029,23643.8042
282.2884,23630.5917
282.4737,23591.1958
282.6591,23547.6792
282.8444,23529.2083
283.0297,23515.1208
283.215,23508.0792
283.4002,23487.6667
283.5855,23441.25
283.7707,23369.15
283.956,23333.8542
284.1412,23310.975
284.3264,23309.2208
284.5115,23325.2208
284.6967,23327.5625
284.8818,23286.3333
285.0669,23241.1125
285.252,23220.1542
285.4371,23213.8208
285.6222,23169.9875
285.8072,23133.7292
285.9922,23101.5875
286.1772,23101.9833
286.3622,23102.2708
286.5472,23059.1625
286.7321,23012.2708
286.9171,23028.35
287.102,23022.2625
287.2869,23021.9792
287.4717,23040.1167
287.6566,23030.1042
287.8415,23014.7375
288.0263,22988.0292
288.2111,22932.15
288.3959,22871.0833
288.5806,22863.675
288.7654,22855.2
288.9501,22887.3833
289.1348,22886.675
289.3195,22871.675
289.5042,22864.7042
289.6889,22873.6917
289.8735,22818.1833
290.0581,22786.6792
290.2428,22735.6833
290.4273,22724.3833
290.6119,22731.0417
290.7965,22712.9583
290.981,22701.9042
291.1655,22686.1833
291.35,22615.3417
291.5345,22562.4667
291.719,22555.5542
291.9034,22548.5875
292.0878,22569.6583
292.2722,22549.6583
292.4566,22514.0458
292.641,22507.8917
292.8253,22494.8833
293.0096,22463.8
293.194,22457.5625
293.3783,22448.8875
293.5626,22441.5125
293.7468,22430.5917
293.9311,22417.0208
294.1153,22368.875
294.2995,22290.7
294.4837,22230.0333
294.6678,22188.5417
294.852,22153.0167
295.0361,22150.6208
295.2202,22143.8
295.4043,22152.7375
295.5884,22122.4125
295.7725,22100.7333
295.9565,22074.2708
296.1405,22014.2292
296.3246,21980.625
296.5085,21999.7417
296.6925,22012.1833
296.8764,21994.2208
297.0603,21962.975
297.2443,21931.3292
297.4282,21887.35
297.612,21842.2625
297.7959,21799.8833
297.9797,21768.3958
298.1635,21722.225
298.3474,21747.7667
298.5311,21754.4792
298.7149,21706.3458
298.8987,21642.775
299.0823,21604.4875
299.2661,21554.0042
299.4498,21475.2875
299.6334,21462.125
299.8171,21451.4833
300.0007,21431.5333
300.1843,21408.3958
300.368,21383.6458
300.5515,21352.4
300.7351,21323.6583
300.9186,21301.3208
301.1021,21260.7167
301.2857,21235.9292
301.4691,21220.725
301.6526,21213.8333
301.8361,21168.0
302.0195,21125.2125
302.2029,21098.25
302.3863,21084.8667
302.5697,21041.2792
302.753,21029.9208
302.9364,21031.7083
303.1197,21035.9958
303.303,21010.0333
303.4863,20956.2
303.6696,20886.45
303.8528,20828.2375
304.036,20791.0458
304.2192,20785.8708
304.4024,20762.65
304.5856,20713.0958
304.7688,20691.5083
304.9519,20680.925
305.135,20644.7667
305.3181,20610.3917
305.5012,20579.2
305.6842,20579.2708
305.8673,20547.625
306.0504,20501.2125
306.2333,20438.7833
306.4163,20412.0375
306.5993,20375.0042
306.7822,20354.7208
306.9652,20337.4792
307.1481,20298.25
307.331,20257.975
307.5139,20217.0583
307.6967,20169.9083
307.8796,20132.5708
308.0624,20100.525
308.2452,20059.9958
308.428,20019.0917
308.6107,20003.5083
308.7935,19962.2208
308.9762,19932.6
309.1589,19907.5917
309.3416,19875.1458
309.5243,19838.4625
309.7069,19809.0333
309.8896,19763.7667
310.0721,19733.8292
310.2548,19707.9042
310.4373,19681.2833
310.6199,19672.675
310.8024,19636.3208
310.985,19612.3917
311.1674,19557.95
311.3499,19502.5
311.5324,19486.2167
311.7148,19487.1958
311.8973,19439.6
312.0797,19411.1667
312.2621,19391.5125
312.4445,19363.5542
312.6268,19319.3917
312.8091,19296.6458
312.9915,19238.8833
313.1738,19208.4375
313.356,19158.3958
313.5383,19112.35
313.7206,19086.3458
313.9027,19045.4
314.085,19015.9333
314.2672,18994.5208
314.4493,18982.1958
314.6314,18966.8042
314.8136,18954.0667
314.9957,18910.1833
315.1778,18856.5458
315.3598,18836.3792
315.5419,18819.2125
315.724,18802.5667
315.9059,18772.7792
316.088,18742.6167
316.2699,18741.6375
316.4519,18711.6458
316.6338,18659.125
316.8157,18591.0417
316.9977,18566.9958
317.1795,18561.6917
317.3614,18551.9042
317.5432,18531.3667
317.7251,18490.1333
317.9069,18435.2208
318.0887,18416.2292
318.2704,18386.2042
318.4522,18360.4917
318.6339,18344.0083
318.8156,18353.7125
318.9973,18325.0292
319.179,18316.9917
319.3607,18312.9875
319.5423,18308.4292
319.7239,18278.2042
319.9055,18241.4167
320.0871,18214.7208
320.2687,18187.825
320.4502,18163.5708
320.6317,18119.025
320.8132,18116.725
320.9947,18102.6208
321.1761,18088.4208
321.3576,18076.2167
321.5391,18061.2083
321.7205,18046.0417
321.9019,18007.1667
322.0832,17961.8958
322.2646,17922.2667
322.4459,17894.3917
322.6272,17863.3625
322.8085,17835.4667
322.9898,17811.3417
323.1711,17777.725
323.3523,17742.1167
323.5335,17725.475
323.7147,17756.875
323.8959,17780.0958
324.0771,17769.4958
324.2582,17741.6042
324.4393,17722.5208
324.6204,17716.1667
324.8015,17699.3875
324.9826,17703.9125
325.1637,17724.9375
325.3447,17708.4625
325.5257,17692.1375
325.7067,17667.5333
325.8877,17612.4917
326.0686,17572.5458
326.2496,17534.9542
326.4305,17493.325
326.6114,17474.825
326.7922,17467.7
326.9731,17464.2042
327.1539,17455.7125
327.3347,17447.9792
327.5155,17447.8333
327.6963,17464.7417
327.8771,17459.5958
328.0578,17409.5792
328.2385,17341.2083
328.4193,17315.5458
328.5999,17293.2208
328.7806,17256.0625
328.9613,17261.1583
329.1419,17240.9208
329.3225,17232.475
329.5031,17195.3375
329.6837,17154.3625
329.8642,17128.2958
330.0447,17104.7125
330.2252,17078.8292
330.4057,17038.3875
330.5862,17020.7583
330.7667,17013.9792
330.9471,17037.325
331.1275,17035.2542
331.3079,16964.0125
331.4883,16926.8
331.6687,16926.6542
331.849,16895.6333
332.0293,16857.0958
332.2096,16834.0417
332.3899,16830.75
332.5702,16827.3792
332.7504,16836.6583
332.9306,16828.3625
333.1108,16794.2583
333.291,16751.7292
333.4712,16740.9792
333.6514,16740.1625
333.8315,16716.175
334.0116,16696.6708
334.1917,16691.8417
334.3717,16685.3292
334.5518,16684.8458
334.7318,16657.7167
334.9119,16638.3333
335.0918,16629.9542
335.2718,16623.875
335.4518,16616.7375
335.6317,16594.4417
335.8116,16584.6667
335.9915,16578.1292
336.1714,16531.2667
336.3513,16507.6083
336.5311,16503.425
336.7109,16509.6625
336.8907,16481.0208
337.0705,16427.1583
337.2502,16369.7792
337.43,16348.5708
337.6097,16308.4292
337.7894,16290.6417
337.9691,16285.4625
338.1488,16294.45
338.3284,16292.45
338.508,16299.7
338.6877,16294.7125
338.8672,16275.6833
339.0468,16239.35
339.2263,16208.65
339.4059,16205.1208
339.5854,16243.2583
339.7649,16224.6458
339.9443,16195.5292
340.1238,16192.5
340.3032,16183.5917
340.4826,16177.8583
340.662,16138.3458
340.8414,16087.9708
341.0207,16096.3125
341.2001,16102.1833
341.3794,16095.1958
341.5587,16123.2958
341.738,16117.8333
341.9172,16071.5792
342.0965,16049.2042
342.2757,15993.0875
342.4549,15926.45
342.6341,15933.1833
342.8132,15921.5542
342.9923,15947.9667
343.1715,15986.5667
343.3506,16014.9917
343.5296,15954.9958
343.7087,15900.7667
343.8878,15871.2833
344.0668,15852.0583
344.2458,15837.9708
344.4248,15801.9
344.6037,15786.2167
344.7827,15783.5167
344.9616,15759.1292
345.1405,15752.6917
345.3194,15762.4958
345.4982,15725.3083
345.6771,15698.7042
345.8559,15695.4667
346.0347,15685.2042
346.2135,15663.5875
346.3923,15663.9042
346.571,15654.1167
346.7498,15620.1042
346.9285,15624.9208
347.1071,15605.2708
347.2859,15551.9917
347.4645,15575.5
347.6431,15589.3792
347.8217,15604.0083
348.0003,15619.7833
348.1789,15605.7375
348.3574,15529.225
348.5359,15481.2042
348.7145,15440.1583
348.893,15432.7125
349.0714,15435.2417
349.2499,15400.8125
349.4283,15350.8625
349.6068,15311.9292
349.7852,15294.5125
349.9635,15296.3958
350.1419,15290.925
350.3202,15264.3
350.4985,15223.3875
350.6768,15199.0042
350.8551,15179.2875
351.0334,15167.7375
351.2116,15141.4417
351.3898,15141.2667
351.568,15131.0167
351.7462,15129.65
351.9243,15110.8583
352.1025,15081.1375
352.2806,15056.1958
352.4587,15050.2333
352.6368,15028.2208
352.8148,14997.6792
352.9929,14965.8125
353.1709,14966.3375
353.3489,14955.4042
353.5268,14928.975
353.7048,14897.9667
353.8828,14881.9625
354.0607,14853.4083
354.2386,14851.7083
354.4165,14824.3917
354.5943,14806.6125
354.7722,14799.1792
354.95,14814.625
355.1278,14817.275
355.3056,14776.1042
355.4833,14723.4792
355.6611,14673.1208
355.8388,14631.8292
356.0165,14607.1083
356.1942,14621.0458
356.3719,14652.3167
356.5495,14638.7833
356.7271,14611.7
356.9047,14608.5708
357.0823,14603.675
357.2599,14600.0875
357.4374,14585.9667
357.6149,14542.9708
357.7924,14493.7208
357.9699,14473.8042
358.1474,14471.2583
358.3248,14429.2583
358.5023,14402.4958
358.6797,14366.6333
358.8571,14338.3792
359.0344,14330.2292
359.2118,14288.7125
359.3891,14266.5958
359.5664,14249.1833
359.7437,14233.4167
359.9209,14194.3583
360.0982,14151.4125
360.2754,14128.3083
360.4526,14138.6333
360.6298,14144.9542
360.807,14141.5167
360.9841,14123.2333
361.1613,14083.9167
361.3383,14088.15
361.5154,14095.0833
361.6925,14065.4292
361.8695,14048.6625
362.0466,14015.7708
362.2236,14008.7333
362.4005,13983.2375
362.5775,13976.9667
362.7545,13918.1208
362.9314,13877.9708
363.1083,13882.1167
363.2852,13889.5667
363.462,13893.9
363.6389,13870.8708
363.8157,13859.6792
363.9925,13818.9833
364.1693,13800.775
364.346,13766.3042
364.5228,13749.9833
364.6996,13772.7625
364.8762,13767.1167
365.0529,13775.7583
365.2296,13767.8417
365.4062,13766.9042
365.5829,13762.1333
365.7595,13718.05
365.9361,13719.7583
366.1126,13721.275
366.2892,13733.2208
366.4657,13879.7792
366.6422,14056.725
366.8186,14031.2542
366.9951,14087.2292
367.1716,14068.275
367.348,13976.7708
367.5244,14030.6208
367.7008,14063.2042
367.8772,14094.7583
368.0535,13918.325
368.2298,13836.5583
368.4061,13974.8542
368.5824,13921.1042
368.7586,13937.9167
368.9349,14034.1125
369.1111,13953.6625
369.2873,13819.8792
369.4635,13788.0417
369.6396,13849.5667
369.8158,13748.5
369.9919,13686.9792
370.168,13683.1958
370.3441,13723.2667
370.5202,13655.3667
370.6962,13560.1042
370.8722,13510.2583
371.0482,13503.0708
371.2242,13530.3333
371.4002,13607.1542
371.5761,13686.3333
371.752,13603.0458
371.9279,13588.8333
372.1038,13623.9708
372.2796,13595.6917
372.4555,13552.8292
372.6313,13606.5
372.8071,13574.1083
372.9829,13514.7792
373.1586,13497.3208
373.3344,13548.7375
373.5101,13524.0
373.6858,13518.925
373.8615,13489.4583
374.0371,13476.175
374.2127,13560.1333
374.3884,13628.0542
374.564,13570.7875
374.7395,13532.3208
374.9151,13553.5542
375.0906,13678.4542
375.2661,13854.8917
375.4416,13803.0458
375.6171,13798.7875
375.7925,13927.3375
375.968,13982.3208
376.1434,13910.4583
376.3188,13772.75
376.4941,13727.5625
376.6695,13768.3792
376.8448,13823.3375
377.0201,13895.2375
377.1954,13845.9042
377.3707,13870.7917
377.5459,13943.5958
377.7212,13999.575
377.8964,14298.8
378.0715,14579.1583
378.2467,14373.7625
378.4218,14336.8667
378.597,14351.1542
378.7721,14096.2458
378.9472,14172.35
379.1222,14232.0417
379.2973,14397.3875
379.4723,14828.2625
379.6473,15036.5542
379.8223,14873.7875
379.9972,14485.2625
380.1722,14319.2458
380.3471,14227.7833
380.522,14262.3083
380.6969,14181.6042
380.8717,14362.4083
381.0466,14457.4833
381.2214,14240.3583
381.3962,14202.3292
381.571,14096.1458
381.7457,14006.4083
381.9204,14076.7958
382.0952,14128.65
382.2699,14107.8167
382.4445,14482.6417
382.6192,14591.9042
382.7938,14824.55
382.9685,15171.3458
383.1431,15010.8333
383.3176,14559.8292
383.4922,14309.9417
383.6667,14274.4125
383.8412,14286.0
384.0157,14173.7708
384.1902,14177.4333
384.3646,14343.5875
384.5391,14372.5375
384.7134,14334.7
384.8878,14456.4083
385.0622,14729.0625
385.2365,14822.7292
385.4109,14430.1958
385.5852,14239.1042
385.7594,14273.1625
385.9337,14351.7708
386.1079,14481.2042
386.2822,14681.8542
386.4564,14921.6833
386.6306,14680.7125
386.8047,14595.575
386.9789,14860.1625
387.153,14865.15
387.3271,15259.775
387.5012,15387.3667
387.6752,15464.9
387.8492,15883.5042
388.0233,15928.3125
388.1972,15516.2125
388.3712,15571.0208
388.5452,15537.8917
388.7191,15596.9375
388.893,15918.7208
389.0669,16221.3458
389.2408,15623.4125
389.4146,14945.8
389.5884,14557.6667
389.7623,14259.1292
389.9361,14232.7458
390.1098,14287.2458
390.2835,14455.55
390.4573,14479.1625
390.631,14428.1208
390.8047,14573.725
390.9784,14839.3625
391.152,14742.3208
391.3256,14710.6042
391.4992,14921.6375
391.6728,14800.025
391.8464,14756.5708
392.0199,15094.5
392.1934,15263.6792
392.3669,15199.675
392.5403,15596.8875
392.7138,15619.6792
392.8873,15956.2083
393.0607,16269.9542
393.2341,16645.4
393.4074,16774.3458
393.5808,16351.3
393.7542,15746.6375
393.9274,15739.8708
394.1007,15581.4417
394.274,15559.8708
394.4472,15672.0208
394.6205,15556.4667
394.7937,15992.05
394.9668,16426.1
395.14,16303.55
395.3131,15825.55
395.4863,15350.1083
395.6594,15211.6625
395.8325,15181.6042
396.0055,15025.8583
396.1786,15126.2208
396.3516,15188.0208
396.5246,15210.6375
396.6975,15078.6708
396.8705,14970.7958
397.0434,15494.0833
397.2163,15387.9208
397.3892,15051.0375
397.5621,15242.7375
397.735,15514.7208
397.9077,15833.4333
398.0806,16247.8167
398.2534,15815.125
398.4261,15940.525
398.5989,16018.8667
398.7716,16756.4625
398.9443,16790.4167
399.117,16471.2208
399.2896,16092.0625
399.4623,15908.1333
399.6349,15752.5333
399.8075,15597.8
399.9801,15276.6542
400.1526,15246.7833
400.3252,15041.4833
400.4977,14571.0042
400.6702,14484.4917
400.8427,14430.3208
401.0151,14528.8667
401.1875,14648.8208
401.36,14566.2208
401.5323,14668.3625
401.7047,14488.5333
401.877,14333.9875
402.0494,14282.6792
402.2216,14330.6208
402.394,14639.5667
402.5662,14610.6208
402.7385,14529.0042
402.9107,14507.4042
403.0829,14472.4917
403.2551,14539.0375
403.4272,14420.7125
403.5994,14375.4417
403.7715,14452.0292
403.9436,14724.0667
404.1156,14662.7833
