Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-16 06:21:02.209444
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1832.65
218.2508,1868.6167
218.442,1903.6833
218.6332,1946.6583
218.8244,1983.1417
219.0156,2023.1875
219.2067,2065.6833
219.3979,2109.9
219.589,2154.475
219.7801,2199.5833
219.9712,2247.8
220.1623,2297.85
220.3533,2349.6208
220.5444,2401.8625
220.7354,2458.1375
220.9264,2510.3042
221.1174,2571.0458
221.3083,2631.4958
221.4993,2688.9625
221.6902,2747.0833
221.8812,2813.4542
222.0721,2878.2333
222.263,2945.3125
222.4538,3016.6083
222.6447,3086.6917
222.8355,3159.6833
223.0264,3231.2458
223.2172,3305.025
223.408,3382.7375
223.5987,3460.2167
223.7895,3537.775
223.9802,3620.5375
224.1709,3703.5833
224.3616,3788.9958
224.5524,3876.6667
224.743,3965.4833
224.9337,4051.3917
225.1243,4149.3292
225.315,4242.2625
225.5056,4334.0333
225.6962,4429.8083
225.8867,4531.2125
226.0773,4629.8083
226.2678,4729.4833
226.4584,4835.1333
226.6489,4939.5208
226.8394,5038.6458
227.0298,5146.7625
227.2203,5262.9917
227.4108,5381.5875
227.6012,5493.9333
227.7916,5605.7667
227.982,5723.6542
228.1723,5838.0333
228.3627,5958.2958
228.5531,6075.4625
228.7434,6191.9292
228.9337,6316.7792
229.124,6443.075
229.3143,6572.8792
229.5045,6709.8292
229.6948,6844.6208
229.885,6987.1917
230.0752,7127.5042
230.2654,7270.7208
230.4556,7407.8083
230.6457,7547.225
230.8358,7684.8208
231.026,7824.4292
231.2161,7964.5
231.4062,8107.575
231.5963,8246.3292
231.7863,8393.2125
231.9764,8543.7875
232.1664,8701.1292
232.3564,8860.8
232.5464,9016.4708
232.7364,9174.2958
232.9263,9322.9417
233.1163,9482.4417
233.3062,9650.8958
233.4961,9822.5792
233.686,9983.4667
233.8758,10129.225
234.0657,10279.8417
234.2555,10444.1417
234.4454,10607.8083
234.6352,10769.6042
234.825,10931.0333
235.0147,11082.0375
235.2045,11243.5083
235.3942,11399.625
235.5839,11558.7042
235.7737,11717.5417
235.9633,11870.2292
236.153,12038.5
236.3427,12204.8875
236.5323,12364.4042
236.7219,12517.0333
236.9115,12655.1
237.1011,12800.2083
237.2907,12964.875
237.4803,13124.6292
237.6698,13271.3583
237.8593,13427.7667
238.0488,13578.2708
238.2383,13733.225
238.4278,13880.9708
238.6172,14052.05
238.8066,14205.4792
238.9961,14359.3208
239.1855,14522.7208
239.3748,14675.0375
239.5642,14811.5458
239.7536,14966.325
239.9429,15113.0458
240.1322,15245.3958
240.3215,15387.325
240.5108,15532.7542
240.7001,15680.1083
240.8893,15819.0208
241.0786,15952.875
241.2677,16087.6625
241.457,16237.1875
241.6461,16344.8208
241.8353,16457.85
242.0244,16575.3625
242.2136,16688.2083
242.4027,16805.3167
242.5918,16914.65
242.7809,17032.0042
242.9699,17103.375
243.159,17159.45
243.348,17290.8583
243.537,17441.2042
243.726,17564.0917
243.915,17677.4875
244.1039,17783.2208
244.2929,17873.3375
244.4818,17898.3083
244.6707,17975.1875
244.8596,18112.2333
245.0485,18251.6458
245.2373,18388.6875
245.4262,18515.8083
245.615,18620.5667
245.8038,18717.55
245.9926,18817.1208
246.1814,18936.075
246.3701,18972.5667
246.5589,18957.0042
246.7476,19023.7583
246.9363,19168.2625
247.1249,19290.9042
247.3136,19409.7625
247.5023,19522.975
247.6909,19640.5375
247.8795,19737.1292
248.0681,19855.6167
248.2567,19945.9667
248.4453,20040.9083
248.6338,20130.5542
248.8224,20197.5167
249.0109,20172.8375
249.1994,20186.6875
249.3878,20306.9583
249.5763,20424.8708
249.7648,20531.8125
249.9532,20634.2708
250.1416,20739.1542
250.33,20861.125
250.5183,20973.0958
250.7067,21057.8917
250.8951,21135.7208
251.0834,21207.5917
251.2717,21277.9958
251.46,21343.9375
251.6483,21416.025
251.8365,21475.6167
252.0247,21468.3875
252.213,21499.9458
252.4012,21577.8792
252.5894,21698.1958
252.7775,21781.1042
252.9657,21849.4292
253.1538,21944.1042
253.3419,22023.5583
253.53,22068.925
253.7181,22137.0292
253.9062,22209.5625
254.0942,22273.6083
254.2823,22309.1833
254.4703,22349.0667
254.6583,22395.2667
254.8463,22455.225
255.0342,22483.1667
255.2222,22514.5583
255.4101,22539.05
255.598,22518.6625
255.7859,22554.1208
255.9738,22638.55
256.1616,22728.0583
256.3495,22819.4917
256.5373,22888.8917
256.7251,22998.2125
256.9129,23057.075
257.1006,23115.1167
257.2884,23188.0292
257.4761,23263.8
257.6638,23307.2667
257.8515,23341.175
258.0392,23371.9333
258.2269,23406.3
258.4146,23433.4875
258.6022,23483.7875
258.7898,23487.6958
258.9774,23505.0333
259.165,23546.7208
259.3525,23598.3958
259.5401,23609.2667
259.7276,23646.6208
259.9151,23693.0458
260.1026,23723.8875
260.2901,23771.5667
260.4776,23813.35
260.665,23896.9292
260.8524,23959.7875
261.0398,24029.8417
261.2272,24059.2833
261.4146,24065.3333
261.6019,24099.475
261.7893,24144.2583
261.9766,24176.1167
262.1639,24210.7417
262.3512,24207.2417
262.5384,24204.9292
262.7257,24209.6333
262.9129,24236.6833
263.1001,24242.0333
263.2873,24276.4667
263.4745,24295.2917
263.6617,24264.3833
263.8488,24291.3625
264.0359,24305.2542
264.2231,24309.3875
264.4101,24319.9167
264.5972,24338.8458
264.7842,24356.5583
264.9713,24364.9958
265.1583,24362.5292
265.3453,24378.1333
265.5323,24399.3833
265.7193,24416.8667
265.9062,24446.3375
266.0931,24449.9958
266.2801,24451.3625
266.4669,24474.5792
266.6538,24491.8333
266.8407,24512.1125
267.0276,24492.4125
267.2143,24477.1292
267.4012,24485.5208
267.588,24448.8958
267.7747,24438.6667
267.9615,24439.8458
268.1482,24427.6583
268.3349,24431.1792
268.5217,24424.4167
268.7083,24393.3083
268.895,24378.1833
269.0817,24385.9917
269.2682,24370.3
269.4549,24339.8542
269.6415,24282.8042
269.8281,24264.3125
270.0146,24280.9
270.2012,24281.3125
270.3877,24294.9708
270.5742,24280.2667
270.7607,24267.7417
270.9472,24255.6292
271.1336,24241.1125
271.32,24210.4542
271.5065,24184.9792
271.6929,24173.8417
271.8792,24182.4833
272.0656,24160.1375
272.252,24164.9125
272.4383,24155.8208
272.6246,24132.4458
272.8109,24112.725
272.9972,24137.0167
273.1835,24147.9167
273.3697,24149.4458
273.5559,24147.5958
273.7421,24138.5208
273.9283,24125.2917
274.1145,24105.0167
274.3007,24090.3542
274.4868,24101.5917
274.6729,24123.0208
274.859,24122.0375
275.0451,24108.2708
275.2311,24037.3583
275.4172,24042.1542
275.6032,24055.9375
275.7892,24065.4292
275.9752,24049.5375
276.1612,24063.5458
276.3472,24028.6375
276.5331,24005.9667
276.719,23998.6083
276.9049,23992.0625
277.0908,23961.4375
277.2767,23947.5458
277.4625,23946.0625
277.6484,23922.8208
277.8342,23886.8625
278.02,23879.525
278.2057,23883.5708
278.3915,23902.3375
278.5772,23890.7125
278.763,23853.6083
278.9487,23868.9417
279.1343,23881.2792
279.32,23854.0333
279.5057,23816.2458
279.6913,23739.7625
279.877,23717.8208
280.0625,23700.1375
280.2481,23658.7375
280.4337,23619.4333
280.6192,23631.6208
280.8048,23639.2917
280.9903,23606.375
281.1758,23565.8333
281.3612,23522.1125
281.5467,23498.1542
281.7321,23511.075
281.9175,23512.525
282.1029,23492.8625
282.2884,23477.8917
282.4737,23433.9
282.6591,23395.1792
282.8444,23378.1292
283.0297,23364.2
283.215,23355.3375
283.4002,23335.8042
283.5855,23293.2042
283.7707,23220.3333
283.956,23186.0792
284.1412,23160.9333
284.3264,23161.9875
284.5115,23178.6167
284.6967,23171.7042
284.8818,23136.6
285.0669,23086.9292
285.252,23069.6333
285.4371,23061.75
285.6222,23019.5958
285.8072,22984.7833
285.9922,22954.5375
286.1772,22955.575
286.3622,22955.575
286.5472,22911.9583
286.7321,22863.9083
286.9171,22879.0958
287.102,22871.2167
287.2869,22877.8583
287.4717,22893.9375
287.6566,22875.3292
287.8415,22863.6917
288.0263,22837.5708
288.2111,22786.525
288.3959,22726.1833
288.5806,22712.7458
288.7654,22711.1292
288.9501,22744.3292
289.1348,22739.9542
289.3195,22724.0375
289.5042,22718.9
289.6889,22721.6208
289.8735,22666.3208
290.0581,22638.5
290.2428,22587.6
290.4273,22576.5875
290.6119,22587.65
290.7965,22565.575
290.981,22553.9708
291.1655,22536.5042
291.35,22467.2
291.5345,22414.8583
291.719,22406.3583
291.9034,22404.7583
292.0878,22423.7792
292.2722,22403.4833
292.4566,22370.9083
292.641,22362.1292
292.8253,22347.225
293.0096,22317.5208
293.194,22313.575
293.3783,22296.5292
293.5626,22294.4667
293.7468,22281.5958
293.9311,22272.8042
294.1153,22224.5
294.2995,22142.0542
294.4837,22085.0083
294.6678,22042.7083
294.852,22010.2
295.0361,22005.5167
295.2202,22001.2208
295.4043,22003.1292
295.5884,21975.5042
295.7725,21957.1292
295.9565,21929.8333
296.1405,21870.2917
296.3246,21833.6875
296.5085,21851.3708
296.6925,21871.4625
296.8764,21853.2417
297.0603,21819.1333
297.2443,21787.4833
297.4282,21745.2542
297.612,21699.0708
297.7959,21649.8875
297.9797,21626.5083
298.1635,21577.9917
298.3474,21604.2583
298.5311,21607.9
298.7149,21558.9083
298.8987,21496.7958
299.0823,21465.0458
299.2661,21407.0667
299.4498,21333.8375
299.6334,21319.7417
299.8171,21311.3708
300.0007,21284.7708
300.1843,21264.3792
300.368,21240.95
300.5515,21210.0833
300.7351,21180.3042
300.9186,21159.9708
301.1021,21120.6417
301.2857,21097.5
301.4691,21076.7542
301.6526,21073.1875
301.8361,21026.6042
302.0195,20984.325
302.2029,20959.4125
302.3863,20943.2
302.5697,20901.9708
302.753,20892.9583
302.9364,20889.1458
303.1197,20893.525
303.303,20865.6625
303.4863,20819.5375
303.6696,20745.0083
303.8528,20689.4125
304.036,20655.2625
304.2192,20646.0125
304.4024,20626.9542
304.5856,20574.8708
304.7688,20554.3708
304.9519,20542.1042
305.135,20506.675
305.3181,20474.675
305.5012,20445.4792
305.6842,20438.6375
305.8673,20407.2333
306.0504,20361.4542
306.2333,20298.5083
306.4163,20275.2542
306.5993,20242.0083
306.7822,20223.5667
306.9652,20203.2208
307.1481,20159.3833
307.331,20123.3792
307.5139,20084.15
307.6967,20040.6708
307.8796,19998.0458
308.0624,19967.3
308.2452,19922.1583
308.428,19884.575
308.6107,19866.9417
308.7935,19832.5625
308.9762,19800.7708
309.1589,19775.8875
309.3416,19745.75
309.5243,19702.6542
309.7069,19674.1542
309.8896,19633.4667
310.0721,19602.1458
310.2548,19574.425
310.4373,19551.7375
310.6199,19542.4042
310.8024,19504.525
310.985,19477.0625
311.1674,19426.3667
311.3499,19372.3
311.5324,19354.675
311.7148,19356.7667
311.8973,19312.0417
312.0797,19284.325
312.2621,19265.8042
312.4445,19236.8375
312.6268,19190.3625
312.8091,19165.275
312.9915,19109.9917
313.1738,19075.3167
313.356,19026.4792
313.5383,18981.1042
313.7206,18958.1708
313.9027,18916.6708
314.085,18887.4875
314.2672,18866.8625
314.4493,18855.3417
314.6314,18839.775
314.8136,18825.6792
314.9957,18779.6792
315.1778,18732.9292
315.3598,18707.275
315.5419,18693.0708
315.724,18675.5125
315.9059,18645.725
316.088,18616.7458
316.2699,18613.3208
316.4519,18588.325
316.6338,18536.5
316.8157,18470.0083
316.9977,18437.9042
317.1795,18433.8333
317.3614,18427.05
317.5432,18408.1292
317.7251,18364.0417
317.9069,18309.0542
318.0887,18290.1583
318.2704,18256.175
318.4522,18235.7
318.6339,18224.5792
318.8156,18228.9333
318.9973,18197.2833
319.179,18196.275
319.3607,18189.6917
319.5423,18179.275
319.7239,18155.375
319.9055,18121.675
320.0871,18092.2917
320.2687,18062.5917
320.4502,18037.9167
320.6317,17991.4083
320.8132,17987.1458
320.9947,17972.8708
321.1761,17964.5042
321.3576,17951.7042
321.5391,17938.4625
321.7205,17919.9542
321.9019,17888.9875
322.0832,17840.4625
322.2646,17801.4792
322.4459,17770.375
322.6272,17741.7958
322.8085,17711.5208
322.9898,17692.5917
323.1711,17652.8958
323.3523,17619.525
323.5335,17598.3958
323.7147,17628.0667
323.8959,17656.6333
324.0771,17645.5333
324.2582,17615.5083
324.4393,17597.1708
324.6204,17589.825
324.8015,17573.9042
324.9826,17578.6458
325.1637,17601.5458
325.3447,17583.2417
325.5257,17564.1042
325.7067,17545.25
325.8877,17490.9583
326.0686,17445.3542
326.2496,17410.2958
326.4305,17369.8458
326.6114,17348.8167
326.7922,17340.3583
326.9731,17339.3958
327.1539,17328.4625
327.3347,17323.4792
327.5155,17318.9083
327.6963,17343.5208
327.8771,17336.675
328.0578,17286.3833
328.2385,17219.925
328.4193,17194.4625
328.5999,17167.025
328.7806,17132.0042
328.9613,17136.475
329.1419,17114.6
329.3225,17102.9875
329.5031,17063.7458
329.6837,17029.5792
329.8642,17004.1833
330.0447,16980.4333
330.2252,16954.3667
330.4057,16913.0583
330.5862,16899.1833
330.7667,16891.1792
330.9471,16911.5333
331.1275,16910.2417
331.3079,16841.6667
331.4883,16806.4417
331.6687,16804.2875
331.849,16771.9375
332.0293,16739.1042
332.2096,16711.4625
332.3899,16709.9
332.5702,16708.1333
332.7504,16713.0375
332.9306,16707.5833
333.1108,16670.6292
333.291,16625.6
333.4712,16620.0375
333.6514,16621.0333
333.8315,16595.4167
334.0116,16578.2083
334.1917,16567.6625
334.3717,16567.6125
334.5518,16566.6458
334.7318,16538.2042
334.9119,16517.0833
335.0918,16511.1042
335.2718,16499.8833
335.4518,16495.45
335.6317,16473.4333
335.8116,16467.4292
335.9915,16456.8208
336.1714,16411.6958
336.3513,16388.3083
336.5311,16382.5375
336.7109,16392.975
336.8907,16363.8833
337.0705,16311.2125
337.2502,16254.0875
337.43,16233.275
337.6097,16191.8583
337.7894,16172.5083
337.9691,16169.5042
338.1488,16172.6083
338.3284,16174.2625
338.508,16179.8583
338.6877,16175.8958
338.8672,16155.8583
339.0468,16117.7042
339.2263,16091.5
339.4059,16089.875
339.5854,16124.8417
339.7649,16105.2542
339.9443,16077.2
340.1238,16072.3917
340.3032,16067.1333
340.4826,16057.8917
340.662,16023.2458
340.8414,15969.1167
341.0207,15979.375
341.2001,15982.975
341.3794,15980.7625
341.5587,16007.35
341.738,16002.1417
341.9172,15955.5708
342.0965,15931.7125
342.2757,15876.6083
342.4549,15813.575
342.6341,15812.7667
342.8132,15807.0875
342.9923,15829.925
343.1715,15867.3458
343.3506,15899.0042
343.5296,15837.8625
343.7087,15781.0917
343.8878,15755.8083
344.0668,15740.3833
344.2458,15722.6333
344.4248,15689.5708
344.6037,15677.3167
344.7827,15671.5667
344.9616,15645.5458
345.1405,15637.4292
345.3194,15648.7333
345.4982,15612.775
345.6771,15583.8375
345.8559,15579.0167
346.0347,15574.0417
346.2135,15548.9625
346.3923,15547.45
346.571,15540.3875
346.7498,15507.6333
346.9285,15510.1375
347.1071,15486.5708
347.2859,15437.0292
347.4645,15462.4833
347.6431,15482.4
347.8217,15495.9917
348.0003,15507.4208
348.1789,15489.3167
348.3574,15417.7417
348.5359,15370.4583
348.7145,15324.1292
348.893,15323.4125
349.0714,15328.3667
349.2499,15286.7125
349.4283,15242.3417
349.6068,15202.1292
349.7852,15186.9292
349.9635,15184.1167
350.1419,15178.7125
350.3202,15152.2917
350.4985,15108.45
350.6768,15088.2333
350.8551,15067.7458
351.0334,15056.9792
351.2116,15030.425
351.3898,15034.7292
351.568,15019.0083
351.7462,15014.7583
351.9243,14998.1167
352.1025,14964.4333
352.2806,14952.15
352.4587,14941.8042
352.6368,14923.7208
352.8148,14888.725
352.9929,14855.8167
353.1709,14859.9167
353.3489,14843.3208
353.5268,14816.8208
353.7048,14787.4708
353.8828,14768.5958
354.0607,14744.1167
354.2386,14740.7417
354.4165,14715.4292
354.5943,14699.075
354.7722,14694.9208
354.95,14704.6
355.1278,14703.8917
355.3056,14667.5125
355.4833,14611.775
355.6611,14560.8417
355.8388,14526.425
356.0165,14501.3292
356.1942,14512.4125
356.3719,14542.9417
356.5495,14530.3417
356.7271,14503.0875
356.9047,14501.125
357.0823,14499.8042
357.2599,14499.1667
357.4374,14477.6292
357.6149,14437.4208
357.7924,14388.5
357.9699,14372.1708
358.1474,14371.8417
358.3248,14328.1792
358.5023,14302.2958
358.6797,14266.1708
358.8571,14237.2583
359.0344,14229.2042
359.2118,14184.6375
359.3891,14158.55
359.5664,14145.225
359.7437,14131.6458
359.9209,14088.9042
360.0982,14046.7125
360.2754,14019.1333
360.4526,14033.6333
360.6298,14041.825
360.807,14034.2583
360.9841,14020.7417
361.1613,13982.9208
361.3383,13987.8083
361.5154,13991.0083
361.6925,13963.3875
361.8695,13946.1208
362.0466,13913.025
362.2236,13905.9083
362.4005,13881.2708
362.5775,13871.7958
362.7545,13814.0125
362.9314,13771.925
363.1083,13778.05
363.2852,13790.3917
363.462,13793.7917
363.6389,13767.375
363.8157,13757.7375
363.9925,13718.1292
364.1693,13696.5708
364.346,13663.7167
364.5228,13648.8583
364.6996,13672.9833
364.8762,13665.5375
365.0529,13676.3625
365.2296,13665.875
365.4062,13661.0125
365.5829,13655.2208
365.7595,13611.5042
365.9361,13612.5458
366.1126,13616.1792
366.2892,13625.55
366.4657,13772.3042
366.6422,13947.2417
366.8186,13923.2125
366.9951,13980.1375
367.1716,13962.6875
367.348,13865.425
367.5244,13920.7042
367.7008,13954.9042
367.8772,13989.5292
368.0535,13814.875
368.2298,13731.3042
368.4061,13866.2833
368.5824,13813.3
368.7586,13833.9375
368.9349,13929.2958
369.1111,13851.2292
369.2873,13712.8583
369.4635,13678.7167
369.6396,13744.7875
369.8158,13643.0542
369.9919,13580.675
370.168,13576.2583
370.3441,13616.4917
370.5202,13550.2625
370.6962,13456.975
370.8722,13408.2
371.0482,13404.4292
371.2242,13423.8208
371.4002,13505.5542
371.5761,13575.45
371.752,13499.5625
371.9279,13485.2292
372.1038,13524.5292
372.2796,13498.6708
372.4555,13454.2625
372.6313,13502.0833
372.8071,13470.9333
372.9829,13408.5458
373.1586,13396.1625
373.3344,13448.3458
373.5101,13422.1083
373.6858,13421.9583
373.8615,13394.0708
374.0371,13377.6375
374.2127,13454.3708
374.3884,13525.8417
374.564,13469.3667
374.7395,13434.3875
374.9151,13452.3667
375.0906,13579.1833
375.2661,13749.55
375.4416,13695.35
375.6171,13696.2917
375.7925,13814.6958
375.968,13879.5875
376.1434,13806.1292
376.3188,13671.1042
376.4941,13626.2125
376.6695,13667.4583
376.8448,13721.1625
377.0201,13789.4292
377.1954,13741.4458
377.3707,13764.4042
377.5459,13834.3375
377.7212,13890.6083
377.8964,14186.1208
378.0715,14461.7625
378.2467,14258.65
378.4218,14219.9458
378.597,14235.3083
378.7721,13989.4792
378.9472,14059.5583
379.1222,14123.4417
379.2973,14292.1833
379.4723,14716.8417
379.6473,14925.6542
379.8223,14765.0667
379.9972,14380.1208
380.1722,14207.8667
380.3471,14116.9292
380.522,14153.4375
380.6969,14074.2292
380.8717,14250.8333
381.0466,14341.4125
381.2214,14127.5917
381.3962,14091.575
381.571,13991.825
381.7457,13901.5125
381.9204,13970.5458
382.0952,14022.7167
382.2699,14005.2792
382.4445,14370.1375
382.6192,14487.8542
382.7938,14716.1167
382.9685,15063.6333
383.1431,14902.4
383.3176,14454.6333
383.4922,14208.25
383.6667,14175.275
383.8412,14184.1542
384.0157,14068.1125
384.1902,14076.8417
384.3646,14238.5708
384.5391,14264.6875
384.7134,14225.7167
384.8878,14346.5792
385.0622,14615.5708
385.2365,14706.55
385.4109,14317.5083
385.5852,14128.675
385.7594,14158.8792
385.9337,14242.5417
386.1079,14376.1375
386.2822,14568.0917
386.4564,14808.3667
386.6306,14573.5958
386.8047,14484.575
386.9789,14745.3958
387.153,14754.6875
387.3271,15147.9792
387.5012,15279.2375
387.6752,15349.4875
387.8492,15766.325
388.0233,15811.2833
388.1972,15401.0792
388.3712,15453.4167
388.5452,15421.8833
388.7191,15486.2333
388.893,15799.8333
389.0669,16103.2667
389.2408,15509.2292
389.4146,14828.2625
389.5884,14439.8583
389.7623,14142.2
389.9361,14115.6625
390.1098,14168.0583
390.2835,14335.7375
390.4573,14364.5458
390.631,14311.775
390.8047,14455.2417
390.9784,14716.925
391.152,14625.4542
391.3256,14595.9125
391.4992,14791.6917
391.6728,14677.7542
391.8464,14638.8042
392.0199,14977.5
392.1934,15145.7125
392.3669,15083.8458
392.5403,15471.525
392.7138,15496.6708
392.8873,15834.5583
393.0607,16155.7958
393.2341,16529.2167
393.4074,16663.1875
393.5808,16244.7667
393.7542,15641.0208
393.9274,15626.6083
394.1007,15465.9958
394.274,15445.7167
394.4472,15553.8292
394.6205,15433.1208
394.7937,15865.4
394.9668,16297.0208
395.14,16174.2667
395.3131,15696.6125
395.4863,15223.9125
395.6594,15088.0958
395.8325,15054.3875
396.0055,14902.3292
396.1786,15002.1042
396.3516,15069.8375
396.5246,15094.55
396.6975,14966.5333
396.8705,14868.15
397.0434,15386.5083
397.2163,15277.1583
397.3892,14942.275
397.5621,15128.2
397.735,15393.0417
397.9077,15709.0208
398.0806,16109.825
398.2534,15684.5708
398.4261,15804.5792
398.5989,15883.9792
398.7716,16611.2042
398.9443,16652.4833
399.117,16331.5917
399.2896,15946.2167
399.4623,15768.4542
399.6349,15610.2917
399.8075,15460.675
399.9801,15142.2542
400.1526,15103.7083
400.3252,14903.9125
400.4977,14435.5
400.6702,14350.525
400.8427,14298.7292
401.0151,14394.1042
401.1875,14511.0
401.36,14429.4042
401.5323,14529.0333
401.7047,14355.4917
401.877,14197.5792
402.0494,14149.5208
402.2216,14193.9208
402.394,14499.7667
402.5662,14476.1333
402.7385,14394.7333
402.9107,14371.8042
403.0829,14334.3875
403.2551,14401.9083
403.4272,14287.3125
403.5994,14244.9417
403.7715,14316.1542
403.9436,14582.2042
404.1156,14522.925
