Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-08-16 09:49:23.372261
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1876.7333
218.2508,1913.8583
218.442,1952.4042
218.6332,1992.45
218.8244,2031.3
219.0156,2073.425
219.2067,2116.5458
219.3979,2161.8667
219.589,2207.0708
219.7801,2256.1667
219.9712,2304.25
220.1623,2355.4583
220.3533,2409.7917
220.5444,2463.7708
220.7354,2520.7708
220.9264,2575.9333
221.1174,2637.9833
221.3083,2696.9083
221.4993,2757.4292
221.6902,2818.8208
221.8812,2886.4125
222.0721,2952.5625
222.263,3022.6417
222.4538,3094.3833
222.6447,3166.4833
222.8355,3240.8042
223.0264,3314.1625
223.2172,3393.6208
223.408,3471.4625
223.5987,3551.825
223.7895,3630.6708
223.9802,3714.4083
224.1709,3799.9417
224.3616,3889.9292
224.5524,3980.0
224.743,4070.0667
224.9337,4159.9917
225.1243,4260.7833
225.315,4356.0875
225.5056,4449.9708
225.6962,4551.0292
225.8867,4653.4292
226.0773,4753.8917
226.2678,4856.8583
226.4584,4965.9042
226.6489,5071.3625
226.8394,5177.1292
227.0298,5286.0125
227.2203,5403.85
227.4108,5526.6875
227.6012,5642.7792
227.7916,5758.7792
227.982,5880.5375
228.1723,5994.8
228.3627,6118.9542
228.5531,6239.0167
228.7434,6365.25
228.9337,6488.875
229.124,6617.7833
229.3143,6751.9875
229.5045,6894.6875
229.6948,7032.45
229.885,7178.3042
230.0752,7324.2292
230.2654,7469.5667
230.4556,7611.4167
230.6457,7753.0167
230.8358,7897.0667
231.026,8039.725
231.2161,8182.9958
231.4062,8331.9375
231.5963,8471.3833
231.7863,8620.3
231.9764,8780.4833
232.1664,8939.7833
232.3564,9107.4375
232.5464,9263.0875
232.7364,9427.575
232.9263,9581.4667
233.1163,9746.3167
233.3062,9914.8
233.4961,10092.1875
233.686,10257.2917
233.8758,10409.7708
234.0657,10564.1708
234.2555,10733.7333
234.4454,10901.8583
234.6352,11066.5875
234.825,11233.2625
235.0147,11390.675
235.2045,11550.7917
235.3942,11714.8625
235.5839,11879.375
235.7737,12041.2708
235.9633,12198.0958
236.153,12375.5375
236.3427,12542.7625
236.5323,12707.5583
236.7219,12864.4125
236.9115,13005.2667
237.1011,13155.2625
237.2907,13325.4042
237.4803,13486.225
237.6698,13639.2625
237.8593,13801.6208
238.0488,13957.375
238.2383,14116.2958
238.4278,14270.5208
238.6172,14444.4292
238.8066,14601.6458
238.9961,14761.5958
239.1855,14929.15
239.3748,15078.5
239.5642,15228.1
239.7536,15382.2625
239.9429,15536.2
240.1322,15669.7917
240.3215,15816.2167
240.5108,15963.8875
240.7001,16118.525
240.8893,16263.3875
241.0786,16404.7708
241.2677,16536.1417
241.457,16691.7833
241.6461,16803.3292
241.8353,16915.5208
242.0244,17042.1667
242.2136,17156.9208
242.4027,17275.4333
242.5918,17392.0083
242.7809,17511.1708
242.9699,17585.9625
243.159,17642.15
243.348,17777.4083
243.537,17930.5833
243.726,18056.3208
243.915,18180.6167
244.1039,18281.2833
244.2929,18379.3125
244.4818,18406.3458
244.6707,18488.4083
244.8596,18628.1917
245.0485,18769.1625
245.2373,18911.7708
245.4262,19035.5167
245.615,19150.15
245.8038,19245.5542
245.9926,19347.4292
246.1814,19470.0875
246.3701,19506.1833
246.5589,19489.3875
246.7476,19564.0833
246.9363,19711.1042
247.1249,19843.4792
247.3136,19961.8792
247.5023,20078.3958
247.6909,20196.0833
247.8795,20296.6292
248.0681,20420.2083
248.2567,20513.5917
248.4453,20612.8208
248.6338,20705.025
248.8224,20773.2917
249.0109,20744.5958
249.1994,20762.0083
249.3878,20889.0917
249.5763,21009.3625
249.7648,21118.8
249.9532,21222.4583
250.1416,21334.4958
250.33,21452.1083
250.5183,21572.6
250.7067,21657.9333
250.8951,21742.125
251.0834,21814.525
251.2717,21884.9125
251.46,21961.1417
251.6483,22033.075
251.8365,22090.0708
252.0247,22085.3792
252.213,22115.8208
252.4012,22192.5792
252.5894,22322.6792
252.7775,22405.4
252.9657,22475.575
253.1538,22572.0333
253.3419,22652.0542
253.53,22704.5292
253.7181,22771.2375
253.9062,22846.4167
254.0942,22911.2417
254.2823,22953.6792
254.4703,22992.5083
254.6583,23042.0917
254.8463,23103.7875
255.0342,23131.3167
255.2222,23166.2125
255.4101,23191.7958
255.598,23170.8583
255.7859,23207.8292
255.9738,23296.225
256.1616,23388.2208
256.3495,23476.525
256.5373,23543.1167
256.7251,23661.0125
256.9129,23723.825
257.1006,23781.5625
257.2884,23848.575
257.4761,23933.7917
257.6638,23981.575
257.8515,24017.0458
258.0392,24054.75
258.2269,24082.3292
258.4146,24114.4875
258.6022,24163.1875
258.7898,24172.025
258.9774,24185.6625
259.165,24230.9708
259.3525,24283.05
259.5401,24294.1333
259.7276,24331.9708
259.9151,24377.7667
260.1026,24413.5167
260.2901,24460.7458
260.4776,24510.3417
260.665,24595.025
260.8524,24657.5958
261.0398,24729.2583
261.2272,24761.9333
261.4146,24767.225
261.6019,24809.2292
261.7893,24849.3625
261.9766,24880.3625
262.1639,24919.9042
262.3512,24911.0583
262.5384,24911.525
262.7257,24916.4333
262.9129,24938.3208
263.1001,24944.0542
263.2873,24987.0167
263.4745,25007.0542
263.6617,24975.0708
263.8488,25001.8292
264.0359,25011.5333
264.2231,25017.3458
264.4101,25030.9542
264.5972,25050.4417
264.7842,25066.0958
264.9713,25074.9333
265.1583,25070.425
265.3453,25085.0917
265.5323,25110.1375
265.7193,25128.6333
265.9062,25163.1875
266.0931,25167.9167
266.2801,25165.4458
266.4669,25189.9292
266.6538,25208.6375
266.8407,25228.3708
267.0276,25211.9083
267.2143,25193.4125
267.4012,25207.7083
267.588,25162.2417
267.7747,25154.4625
267.9615,25155.6625
268.1482,25137.9708
268.3349,25147.4458
268.5217,25139.9292
268.7083,25104.8
268.895,25090.8583
269.0817,25097.7958
269.2682,25090.5042
269.4549,25056.4542
269.6415,24995.1708
269.8281,24972.675
270.0146,24990.0458
270.2012,24998.0208
270.3877,25004.2583
270.5742,24990.6583
270.7607,24980.6875
270.9472,24968.4375
271.1336,24941.825
271.32,24923.5125
271.5065,24897.7875
271.6929,24881.7958
271.8792,24892.3625
272.0656,24878.325
272.252,24872.2708
272.4383,24866.2083
272.6246,24841.6167
272.8109,24822.1125
272.9972,24846.9333
273.1835,24855.7333
273.3697,24861.0417
273.5559,24852.2083
273.7421,24854.5875
273.9283,24834.6083
274.1145,24815.0917
274.3007,24806.8167
274.4868,24808.925
274.6729,24827.2417
274.859,24822.6458
275.0451,24818.2583
275.2311,24745.675
275.4172,24751.4125
275.6032,24764.45
275.7892,24775.9417
275.9752,24763.0
276.1612,24774.6333
276.3472,24735.0042
276.5331,24714.1125
276.719,24704.1208
276.9049,24695.5958
277.0908,24664.9958
277.2767,24647.5333
277.4625,24647.4042
277.6484,24624.5542
277.8342,24593.7917
278.02,24578.0792
278.2057,24589.5458
278.3915,24611.4167
278.5772,24593.2125
278.763,24560.9208
278.9487,24576.0333
279.1343,24582.4292
279.32,24560.0125
279.5057,24517.3083
279.6913,24442.4042
279.877,24418.9875
280.0625,24401.6417
280.2481,24355.1417
280.4337,24314.1042
280.6192,24330.3375
280.8048,24340.425
280.9903,24300.9458
281.1758,24259.3708
281.3612,24215.1042
281.5467,24187.7375
281.7321,24210.6667
281.9175,24202.2458
282.1029,24185.2958
282.2884,24171.1417
282.4737,24126.3083
282.6591,24081.8625
282.8444,24068.5542
283.0297,24054.3833
283.215,24043.7292
283.4002,24019.9333
283.5855,23975.95
283.7707,23905.1042
283.956,23870.3875
284.1412,23842.9292
284.3264,23843.8542
284.5115,23859.5625
284.6967,23855.9167
284.8818,23818.4583
285.0669,23759.5167
285.252,23750.5833
285.4371,23738.7667
285.6222,23698.5
285.8072,23661.0667
285.9922,23633.7875
286.1772,23629.8292
286.3622,23632.6125
286.5472,23589.1875
286.7321,23540.0375
286.9171,23552.3292
287.102,23545.7917
287.2869,23548.4667
287.4717,23569.0042
287.6566,23555.4042
287.8415,23540.7333
288.0263,23511.35
288.2111,23451.8875
288.3959,23390.1583
288.5806,23379.1375
288.7654,23377.925
288.9501,23409.6
289.1348,23406.8833
289.3195,23396.6375
289.5042,23383.1833
289.6889,23397.0417
289.8735,23333.825
290.0581,23303.2833
290.2428,23253.2042
290.4273,23236.9083
290.6119,23252.0917
290.7965,23232.2375
290.981,23215.7
291.1655,23198.6
291.35,23125.0125
291.5345,23073.1
291.719,23062.7208
291.9034,23059.425
292.0878,23083.6292
292.2722,23064.5417
292.4566,23028.3417
292.641,23021.3417
292.8253,23006.0792
293.0096,22970.3792
293.194,22966.7583
293.3783,22951.1542
293.5626,22952.2125
293.7468,22937.9625
293.9311,22933.3042
294.1153,22877.825
294.2995,22793.3167
294.4837,22739.4792
294.6678,22692.4833
294.852,22658.6083
295.0361,22655.3917
295.2202,22647.0
295.4043,22651.6125
295.5884,22625.1583
295.7725,22606.175
295.9565,22573.5458
296.1405,22511.825
296.3246,22480.8583
296.5085,22495.3583
296.6925,22515.05
296.8764,22496.0708
297.0603,22462.8458
297.2443,22432.2333
297.4282,22386.1792
297.612,22334.05
297.7959,22294.1792
297.9797,22266.4375
298.1635,22219.775
298.3474,22239.3583
298.5311,22250.5833
298.7149,22197.5625
298.8987,22133.8375
299.0823,22095.4625
299.2661,22041.4833
299.4498,21964.9958
299.6334,21950.6333
299.8171,21939.6708
300.0007,21912.5458
300.1843,21893.4708
300.368,21870.3833
300.5515,21835.325
300.7351,21807.8458
300.9186,21783.7375
301.1021,21735.6625
301.2857,21717.6667
301.4691,21696.3458
301.6526,21690.9833
301.8361,21645.6042
302.0195,21601.5417
302.2029,21576.8292
302.3863,21555.7333
302.5697,21513.1542
302.753,21506.8375
302.9364,21504.225
303.1197,21513.5792
303.303,21484.8
303.4863,21432.1417
303.6696,21356.0667
303.8528,21296.4792
304.036,21264.5375
304.2192,21258.5958
304.4024,21229.5333
304.5856,21182.1625
304.7688,21160.3292
304.9519,21152.5458
305.135,21114.0375
305.3181,21082.4958
305.5012,21050.1917
305.6842,21040.4542
305.8673,21007.5333
306.0504,20965.2333
306.2333,20899.6833
306.4163,20877.3583
306.5993,20838.4917
306.7822,20817.4917
306.9652,20803.0
307.1481,20756.2958
307.331,20720.75
307.5139,20682.5458
307.6967,20634.8333
307.8796,20590.1917
308.0624,20559.8
308.2452,20517.1708
308.428,20478.25
308.6107,20459.4208
308.7935,20420.0458
308.9762,20391.2333
309.1589,20361.2125
309.3416,20329.9375
309.5243,20294.9417
309.7069,20264.0917
309.8896,20221.0792
310.0721,20187.5167
310.2548,20163.7333
310.4373,20136.7
310.6199,20129.0208
310.8024,20090.3667
310.985,20070.5083
311.1674,20015.025
311.3499,19960.2333
311.5324,19939.25
311.7148,19944.7125
311.8973,19897.4167
312.0797,19862.0583
312.2621,19843.3875
312.4445,19820.2583
312.6268,19771.2083
312.8091,19749.0958
312.9915,19691.7333
313.1738,19658.55
313.356,19606.6125
313.5383,19558.7583
313.7206,19536.7042
313.9027,19497.7125
314.085,19470.0208
314.2672,19449.8833
314.4493,19430.4333
314.6314,19410.6292
314.8136,19406.4042
314.9957,19356.8917
315.1778,19308.7333
315.3598,19284.7917
315.5419,19268.6458
315.724,19247.625
315.9059,19208.9208
316.088,19182.0625
316.2699,19183.975
316.4519,19160.8625
316.6338,19109.6458
316.8157,19039.4458
316.9977,19008.5167
317.1795,19009.5542
317.3614,19003.4833
317.5432,18984.2667
317.7251,18941.3833
317.9069,18881.7208
318.0887,18853.4583
318.2704,18827.475
318.4522,18808.7375
318.6339,18791.8167
318.8156,18805.4125
318.9973,18779.1083
319.179,18770.4208
319.3607,18757.3208
319.5423,18749.0583
319.7239,18722.1042
319.9055,18688.0125
320.0871,18660.8958
320.2687,18631.7333
320.4502,18615.0292
320.6317,18570.7417
320.8132,18568.8333
320.9947,18555.3875
321.1761,18536.7125
321.3576,18518.8583
321.5391,18502.7625
321.7205,18493.0292
321.9019,18455.5375
322.0832,18406.9875
322.2646,18366.6875
322.4459,18336.3042
322.6272,18300.0958
322.8085,18270.8417
322.9898,18248.9625
323.1711,18215.7083
323.3523,18186.3667
323.5335,18165.7875
323.7147,18200.8375
323.8959,18226.6917
324.0771,18222.8042
324.2582,18190.8958
324.4393,18172.0
324.6204,18170.6458
324.8015,18151.4167
324.9826,18147.775
325.1637,18172.9792
325.3447,18157.2
325.5257,18144.0208
325.7067,18124.5667
325.8877,18076.9208
326.0686,18036.775
326.2496,17999.9792
326.4305,17957.4708
326.6114,17928.3167
326.7922,17928.3125
326.9731,17929.7833
327.1539,17911.6875
327.3347,17904.2292
327.5155,17906.4167
327.6963,17926.85
327.8771,17919.1292
328.0578,17862.625
328.2385,17795.6042
328.4193,17768.3917
328.5999,17744.3167
328.7806,17705.6417
328.9613,17709.6958
329.1419,17703.6708
329.3225,17697.6167
329.5031,17659.2
329.6837,17623.3792
329.8642,17597.05
330.0447,17575.6292
330.2252,17549.2417
330.4057,17502.1375
330.5862,17477.3417
330.7667,17462.8958
330.9471,17489.7917
331.1275,17491.85
331.3079,17420.7292
331.4883,17377.8125
331.6687,17376.6083
331.849,17351.5333
332.0293,17312.7292
332.2096,17285.7708
332.3899,17273.4375
332.5702,17279.6833
332.7504,17284.0
332.9306,17281.0458
333.1108,17241.1583
333.291,17201.1125
333.4712,17188.5625
333.6514,17180.4
333.8315,17157.825
334.0116,17144.2333
334.1917,17136.9875
334.3717,17134.1458
334.5518,17139.0875
334.7318,17111.7042
334.9119,17089.9375
335.0918,17073.8
335.2718,17074.7
335.4518,17064.325
335.6317,17050.4083
335.8116,17038.6542
335.9915,17017.6
336.1714,16958.4458
336.3513,16938.25
336.5311,16945.5375
336.7109,16954.8083
336.8907,16919.4792
337.0705,16858.6542
337.2502,16792.5958
337.43,16773.9083
337.6097,16744.0542
337.7894,16732.8042
337.9691,16726.15
338.1488,16725.1333
338.3284,16728.4542
338.508,16739.9458
338.6877,16740.0125
338.8672,16719.4167
339.0468,16686.7542
339.2263,16650.825
339.4059,16635.6583
339.5854,16679.9208
339.7649,16667.7708
339.9443,16641.9875
340.1238,16647.4708
340.3032,16635.85
340.4826,16624.6167
340.662,16584.0542
340.8414,16527.0208
341.0207,16532.475
341.2001,16544.8625
341.3794,16535.3208
341.5587,16557.0917
341.738,16560.5167
341.9172,16514.8083
342.0965,16499.2208
342.2757,16437.1625
342.4549,16362.9958
342.6341,16373.6667
342.8132,16358.8125
342.9923,16393.0
343.1715,16437.125
343.3506,16456.4958
343.5296,16399.1083
343.7087,16340.8583
343.8878,16303.9375
344.0668,16273.8875
344.2458,16250.3792
344.4248,16214.5417
344.6037,16203.5083
344.7827,16207.3792
344.9616,16187.9
345.1405,16190.9042
345.3194,16195.8917
345.4982,16163.2875
345.6771,16135.5
345.8559,16124.425
346.0347,16114.3708
346.2135,16082.1083
346.3923,16088.6792
346.571,16090.0708
346.7498,16049.9667
346.9285,16061.3458
347.1071,16043.4708
347.2859,15992.5542
347.4645,16007.2917
347.6431,16011.625
347.8217,16029.0333
348.0003,16049.9042
348.1789,16039.8208
348.3574,15959.6042
348.5359,15904.3292
348.7145,15870.2667
348.893,15865.6208
349.0714,15854.2125
349.2499,15816.225
349.4283,15772.1125
349.6068,15731.2292
349.7852,15709.2625
349.9635,15721.3875
350.1419,15726.4958
350.3202,15704.3542
350.4985,15666.5042
350.6768,15634.925
350.8551,15613.1833
351.0334,15601.5792
351.2116,15560.9542
351.3898,15565.5042
351.568,15543.3625
351.7462,15554.3917
351.9243,15544.5083
352.1025,15509.025
352.2806,15481.2417
352.4587,15463.0
352.6368,15439.3958
352.8148,15409.1042
352.9929,15389.6625
353.1709,15391.4667
353.3489,15380.1167
353.5268,15352.775
353.7048,15327.4625
353.8828,15311.9083
354.0607,15285.8667
354.2386,15278.6833
354.4165,15257.9917
354.5943,15242.2833
354.7722,15230.925
354.95,15247.3958
355.1278,15243.7167
355.3056,15205.2542
355.4833,15144.3583
355.6611,15090.9583
355.8388,15052.7375
356.0165,15024.5417
356.1942,15043.9708
356.3719,15078.25
356.5495,15059.5792
356.7271,15018.3292
356.9047,15013.6917
357.0823,15006.6667
357.2599,14999.3458
357.4374,14991.7125
357.6149,14951.0292
357.7924,14906.6375
357.9699,14883.275
358.1474,14861.025
358.3248,14812.9417
358.5023,14789.8833
358.6797,14743.6833
358.8571,14723.0458
359.0344,14721.5417
359.2118,14691.7875
359.3891,14674.8542
359.5664,14659.8417
359.7437,14657.8125
359.9209,14612.5458
360.0982,14573.05
360.2754,14539.325
360.4526,14545.6
360.6298,14547.0375
360.807,14538.7833
360.9841,14509.9083
361.1613,14476.3917
361.3383,14486.2292
361.5154,14493.525
361.6925,14472.6042
361.8695,14442.7875
362.0466,14402.7333
362.2236,14401.3125
362.4005,14387.2042
362.5775,14386.325
362.7545,14334.9458
362.9314,14295.9
363.1083,14289.575
363.2852,14285.475
363.462,14289.0958
363.6389,14264.05
363.8157,14261.8375
363.9925,14232.5417
364.1693,14212.6958
364.346,14177.3542
364.5228,14150.175
364.6996,14170.925
364.8762,14159.7
365.0529,14174.5542
365.2296,14167.0667
365.4062,14176.8292
365.5829,14174.5625
365.7595,14138.3792
365.9361,14142.3375
366.1126,14147.3208
366.2892,14154.1
366.4657,14300.7167
366.6422,14479.2833
366.8186,14454.5583
366.9951,14508.875
367.1716,14491.55
367.348,14401.825
367.5244,14455.3625
367.7008,14493.3333
367.8772,14516.575
368.0535,14333.5
368.2298,14244.2833
368.4061,14391.5208
368.5824,14335.3917
368.7586,14346.4
368.9349,14444.125
369.1111,14374.5167
369.2873,14244.9417
369.4635,14206.0
369.6396,14274.8542
369.8158,14171.4083
369.9919,14115.9667
370.168,14112.1708
370.3441,14146.4042
370.5202,14062.5667
370.6962,13960.8625
370.8722,13905.3667
371.0482,13898.0375
371.2242,13941.975
371.4002,14036.5125
371.5761,14122.4792
371.752,14033.9292
371.9279,14006.2708
372.1038,14023.3
372.2796,13985.9292
372.4555,13952.95
372.6313,14022.3
372.8071,13985.1167
372.9829,13926.5333
373.1586,13908.1
373.3344,13948.3
373.5101,13904.925
373.6858,13891.2833
373.8615,13870.0167
374.0371,13870.5458
374.2127,13969.5542
374.3884,14035.7958
374.564,13965.2125
374.7395,13918.1583
374.9151,13931.525
375.0906,14056.675
375.2661,14256.3792
375.4416,14221.5667
375.6171,14237.3
375.7925,14354.875
375.968,14397.1958
376.1434,14330.5208
376.3188,14189.1375
376.4941,14141.7417
376.6695,14184.3583
376.8448,14240.6583
377.0201,14314.8167
377.1954,14267.5
377.3707,14302.4375
377.5459,14380.4083
377.7212,14439.8167
377.8964,14749.1375
378.0715,15040.5125
378.2467,14841.3208
378.4218,14800.8292
378.597,14819.0542
378.7721,14542.7917
378.9472,14607.2583
379.1222,14661.3958
379.2973,14839.9958
379.4723,15279.5125
379.6473,15486.8667
379.8223,15321.4583
379.9972,14914.1917
380.1722,14747.4542
380.3471,14666.1458
380.522,14717.4208
380.6969,14630.7625
380.8717,14808.5625
381.0466,14913.6583
381.2214,14699.3208
381.3962,14650.8083
381.571,14526.7333
381.7457,14427.2333
381.9204,14500.5833
382.0952,14546.1125
382.2699,14520.3083
382.4445,14906.9167
382.6192,15008.4167
382.7938,15236.5625
382.9685,15595.1417
383.1431,15438.5042
383.3176,14965.7
383.4922,14704.1333
383.6667,14673.7125
383.8412,14689.3333
384.0157,14566.0792
384.1902,14573.1333
384.3646,14767.0042
384.5391,14802.7542
384.7134,14774.6292
384.8878,14901.2208
385.0622,15174.0917
385.2365,15276.7583
385.4109,14882.1125
385.5852,14674.7167
385.7594,14701.0917
385.9337,14777.2125
386.1079,14900.3375
386.2822,15113.2833
386.4564,15378.8917
386.6306,15138.4833
386.8047,15041.7792
386.9789,15306.3083
387.153,15307.8542
387.3271,15697.4333
387.5012,15849.8292
387.6752,15935.0917
387.8492,16360.7167
388.0233,16405.6125
388.1972,15981.8125
388.3712,16024.1875
388.5452,16003.2667
388.7191,16060.3917
388.893,16377.0542
389.0669,16698.0667
389.2408,16107.9375
389.4146,15421.6292
389.5884,15022.35
389.7623,14724.5833
389.9361,14702.2
390.1098,14756.125
390.2835,14927.9625
390.4573,14948.2417
390.631,14886.5375
390.8047,15033.5792
390.9784,15318.1458
391.152,15234.0333
391.3256,15206.575
391.4992,15419.025
391.6728,15296.5667
391.8464,15250.8458
392.0199,15581.2833
392.1934,15751.7
392.3669,15677.7833
392.5403,16086.4167
392.7138,16093.825
392.8873,16428.8667
393.0607,16730.05
393.2341,17097.075
393.4074,17214.3667
393.5808,16781.1167
393.7542,16165.4667
393.9274,16163.4958
394.1007,16033.7292
394.274,16019.9167
394.4472,16148.7542
394.6205,16022.7292
394.7937,16489.7417
394.9668,16940.9208
395.14,16836.4125
395.3131,16351.5542
395.4863,15857.7083
395.6594,15720.0625
395.8325,15683.4667
396.0055,15532.7
396.1786,15623.0042
396.3516,15657.9542
396.5246,15673.9375
396.6975,15515.6042
396.8705,15386.3792
397.0434,15902.0167
397.2163,15813.1208
397.3892,15479.8542
397.5621,15697.1958
397.735,15997.55
397.9077,16339.9542
398.0806,16791.3875
398.2534,16363.6625
398.4261,16485.8167
398.5989,16561.2542
398.7716,17319.2833
398.9443,17377.8875
399.117,17054.2833
399.2896,16662.3333
399.4623,16479.8208
399.6349,16318.2583
399.8075,16161.8875
399.9801,15832.2167
400.1526,15799.7
400.3252,15603.8083
400.4977,15119.6833
400.6702,15011.7208
400.8427,14952.0625
401.0151,15068.9083
401.1875,15193.2375
401.36,15114.975
401.5323,15225.5667
401.7047,15046.3083
401.877,14877.6125
402.0494,14833.7042
402.2216,14880.6583
402.394,15200.0417
402.5662,15177.1542
402.7385,15092.175
402.9107,15076.9
403.0829,15036.4375
403.2551,15083.6667
403.4272,14959.3333
403.5994,14916.2333
403.7715,15001.8625
403.9436,15298.8667
404.1156,15238.7958
